sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T00:02:23;30.50;22.00;15.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T00:04:49;28.75;22.50;17.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T00:07:14;33.25;22.25;14.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T00:09:40;26.25;20.75;14.75
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T00:12:06;24.25;18.75;16.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T00:14:32;28.25;21.00;17.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T00:20:19;32.25;20.75;14.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T00:22:44;24.00;18.00;13.25
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T00:25:10;25.50;18.75;12.25
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T00:27:35;23.25;18.00;13.25
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T00:30:01;21.75;17.50;13.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T00:32:27;30.25;20.00;13.75
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T00:34:52;23.50;18.50;13.25
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T00:37:18;17.25;13.25;10.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T00:39:43;26.25;17.75;12.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T00:42:11;19.00;17.50;12.75
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T00:44:36;35.25;23.25;16.25
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T00:47:02;32.00;26.25;18.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T00:49:27;33.75;25.75;18.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T00:51:53;26.50;21.50;16.75
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T00:54:18;24.75;21.00;14.25
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T00:56:44;22.00;19.50;15.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T00:59:10;22.00;17.25;13.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T01:01:38;27.00;22.00;17.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T01:04:03;41.50;23.75;14.75
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T01:06:30;28.25;21.25;15.25
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T01:08:56;27.75;22.75;16.75
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T01:11:23;36.75;24.25;17.75
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T01:13:50;36.00;22.00;14.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T01:16:17;29.50;23.25;18.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T01:18:45;38.50;26.50;17.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T01:21:13;40.50;26.25;18.75
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T01:23:43;33.25;26.50;19.75
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T01:26:12;40.00;29.50;21.25
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T01:28:39;39.75;28.25;19.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T01:31:06;34.50;25.00;18.75
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T01:33:37;45.00;30.75;22.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T01:36:04;37.00;25.25;16.75
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T01:38:31;42.00;30.25;18.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T01:40:58;22.00;17.75;14.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T01:43:24;26.25;18.25;14.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T01:45:51;34.25;25.00;16.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T01:48:18;31.00;25.50;18.25
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T01:50:46;23.75;13.25;3.75
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T01:53:14;33.50;23.50;17.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T01:55:41;36.50;26.50;21.75
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T01:58:08;30.50;19.25;13.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T02:00:34;22.25;20.75;13.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T02:03:08;19.00;17.25;13.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T02:05:35;18.25;15.25;11.75
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T02:08:02;21.00;18.25;13.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T02:10:29;20.00;15.50;12.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T02:12:56;17.25;17.00;12.75
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T02:15:27;36.00;20.00;12.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T02:20:56;22.75;19.25;14.75
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T02:26:40;23.00;16.00;11.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T02:29:11;22.50;17.75;10.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T02:32:24;29.50;20.75;13.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T02:34:39;21.50;18.00;13.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T02:37:24;24.00;17.75;14.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T02:40:55;21.50;18.75;13.75
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T02:42:51;27.25;19.75;13.25
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T02:45:22;16.75;14.25;10.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T02:47:57;20.25;16.25;11.75
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T02:50:27;14.00;14.00;10.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T02:52:53;18.75;13.75;10.25
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T02:55:20;15.00;11.00;8.75
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T03:00:52;17.00;12.50;9.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T03:03:25;20.50;13.25;9.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T03:11:16;18.00;12.00;9.25
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T03:16:28;17.25;13.75;10.25
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T03:19:08;17.75;13.00;10.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T03:21:37;25.00;19.00;12.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T03:24:12;23.25;13.50;7.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T03:26:45;28.25;21.00;17.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T03:29:19;27.75;16.25;12.25
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T03:31:58;26.50;17.50;12.25
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T03:35:11;16.25;9.00;8.75
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T03:42:44;24.00;14.00;12.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T03:45:09;22.75;14.00;12.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T03:50:26;25.00;17.25;11.75
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T03:56:04;16.00;12.50;9.75
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T03:58:30;18.25;14.50;12.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T04:00:56;13.50;12.00;10.75
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T04:03:22;20.25;16.25;10.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T04:05:47;22.50;18.00;13.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T04:08:13;21.75;16.75;12.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T04:10:38;20.50;17.75;12.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T04:13:04;17.00;10.50;7.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T04:15:29;17.50;12.50;9.75
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T04:17:55;20.75;16.75;9.75
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T04:20:20;14.25;11.00;9.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T04:22:46;23.75;14.00;10.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T04:25:11;17.50;12.25;9.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T04:27:37;17.50;14.50;12.25
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T04:30:03;15.50;12.50;9.25
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T04:32:29;21.50;17.25;12.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T04:34:55;18.00;15.00;11.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T04:37:20;27.00;19.50;14.25
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T04:39:46;36.75;26.00;16.75
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T04:42:11;27.25;20.00;15.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T04:44:38;20.00;17.00;13.25
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T04:47:03;25.75;20.50;15.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T04:49:29;21.50;18.50;12.75
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T04:51:54;22.00;18.25;14.75
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T04:54:20;25.25;19.25;13.25
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T04:56:46;25.00;17.00;14.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T04:59:12;28.75;21.75;15.75
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T05:01:38;21.00;18.25;15.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T05:04:04;23.00;18.00;13.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T05:06:30;28.50;20.00;11.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T05:08:55;20.50;17.25;12.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T05:11:21;13.50;12.25;9.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T05:14:15;18.50;9.75;8.25
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T05:16:43;16.50;11.00;8.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T05:19:10;21.75;15.75;12.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T05:21:36;22.25;17.75;13.75
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T05:24:02;23.00;17.00;13.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T05:26:28;22.25;16.25;12.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T05:28:54;20.50;14.75;12.25
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T05:31:21;26.00;19.75;15.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T05:33:48;25.75;19.00;14.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T05:36:13;23.25;17.75;12.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T05:38:39;18.00;14.00;11.75
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T05:41:06;20.75;15.00;12.25
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T05:43:32;20.25;17.25;13.75
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T05:45:58;18.50;14.75;12.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T05:48:24;20.00;16.50;9.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T05:50:50;24.00;16.00;12.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T05:53:16;25.00;16.25;11.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T05:55:42;23.50;15.50;13.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T05:58:08;22.50;17.75;13.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T06:00:54;16.00;15.50;11.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T06:03:20;21.75;15.25;12.75
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T06:05:46;17.00;12.00;9.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T06:08:11;21.75;15.50;10.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T06:10:37;17.75;12.75;10.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T06:13:02;20.25;13.75;9.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T06:15:27;17.50;14.50;11.75
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T06:17:53;16.75;12.50;9.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T06:20:18;18.75;13.75;9.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T06:22:44;16.75;13.25;8.75
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T06:25:09;18.00;13.25;10.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T06:27:35;17.50;15.25;11.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T06:30:01;19.75;16.00;12.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T06:32:31;16.75;9.25;7.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T06:34:58;17.25;14.50;10.75
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T06:37:24;22.25;13.25;9.25
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T06:39:50;16.75;12.25;9.75
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T06:42:15;17.75;13.75;11.25
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T06:44:41;21.00;14.50;12.75
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T06:47:06;14.25;12.50;9.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T06:49:32;19.00;16.25;13.25
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T06:51:58;20.75;12.00;8.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T06:54:24;19.00;12.75;8.25
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T06:56:50;20.50;15.50;12.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T06:59:15;22.25;17.00;13.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T07:01:41;16.75;15.75;13.25
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T07:04:06;25.75;16.00;12.25
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T07:06:32;18.75;14.00;11.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T07:08:57;14.00;13.00;8.25
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T07:11:23;15.50;13.00;8.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T07:13:49;14.25;12.50;9.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T07:16:14;12.75;9.75;7.75
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T07:18:40;10.00;10.00;7.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T07:21:05;17.75;13.75;9.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T07:23:31;13.75;9.25;6.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T07:25:56;17.25;14.75;11.75
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T07:28:22;18.75;12.00;10.25
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T07:30:47;14.00;13.25;9.25
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T07:33:13;19.75;15.75;11.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T07:35:39;19.00;15.75;11.25
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T07:38:05;18.50;13.00;9.75
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T07:40:31;17.75;12.25;8.75
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T07:42:57;15.25;12.00;9.25
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T07:45:23;15.00;9.75;7.75
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T07:47:50;13.50;13.00;8.75
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T07:50:16;14.75;10.00;8.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T07:52:42;14.00;9.00;5.75
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T07:55:08;19.50;14.00;10.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T07:57:37;17.00;13.75;9.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T08:00:05;14.75;13.50;9.25
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T08:02:33;14.00;9.00;8.25
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T08:04:59;12.25;12.25;9.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T08:07:24;12.00;9.00;5.75
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T08:09:50;13.00;6.00;5.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T08:12:15;13.25;9.00;8.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T08:14:41;15.75;12.50;9.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T08:17:06;13.00;9.00;6.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T08:19:32;13.25;13.00;9.25
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T08:21:58;22.25;14.75;11.75
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T08:24:23;18.00;12.25;9.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T08:26:50;11.25;10.00;8.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T08:29:16;22.00;13.00;10.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T08:31:41;19.50;14.25;12.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T08:34:07;22.00;16.50;11.25
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T08:36:32;15.50;13.25;10.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T08:38:58;17.75;13.75;10.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T08:41:23;15.75;10.50;7.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T08:43:50;11.75;9.25;7.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T08:48:58;21.75;15.25;12.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T08:51:28;16.25;13.75;10.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T08:53:54;15.75;13.00;10.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T08:56:20;14.25;9.75;6.75
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T08:58:46;25.50;17.25;12.75
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T09:01:12;26.75;22.00;15.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T09:03:38;21.75;20.75;14.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T09:06:04;19.25;14.25;10.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T09:08:31;19.25;14.75;12.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T09:10:59;22.50;16.25;11.25
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T09:13:24;15.75;11.50;8.75
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T09:15:50;13.25;10.00;8.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T09:18:15;13.00;11.75;8.75
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T09:20:41;21.25;13.00;9.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T09:23:06;25.50;18.25;13.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T09:25:32;20.50;14.00;12.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T09:27:58;23.00;17.50;14.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T09:30:25;20.25;13.50;9.25
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T09:32:55;15.75;13.00;9.25
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T09:35:21;13.50;11.00;9.25
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T09:37:48;18.25;12.50;9.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T09:40:13;14.25;12.75;10.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T09:42:41;16.25;10.50;8.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T09:45:21;14.00;9.00;6.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T09:47:48;17.00;11.75;9.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T09:50:19;14.00;10.75;6.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T09:52:47;12.75;9.75;7.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T09:55:15;13.75;11.00;7.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T09:57:42;22.50;14.75;10.75
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T10:00:15;17.25;10.75;9.25
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T10:03:03;10.25;10.00;8.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T10:08:00;16.50;2.25;2.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T10:10:28;16.75;11.00;6.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T10:20:59;16.50;10.00;9.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T10:23:38;12.75;8.50;6.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T10:26:26;20.50;16.00;10.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T10:28:55;23.00;15.00;11.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T10:31:24;20.75;10.00;7.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T10:33:57;12.50;12.00;8.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T10:36:25;10.50;10.50;8.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T10:38:52;21.50;14.00;9.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T10:41:57;24.75;19.75;14.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T10:44:28;20.50;16.25;12.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T10:49:46;25.75;14.50;13.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T11:00:31;18.75;12.25;11.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T11:13:44;17.50;13.75;10.25
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T11:18:53;20.75;14.00;10.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T11:21:37;20.50;15.75;14.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T11:24:22;19.50;13.00;9.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T11:32:39;31.25;26.00;20.25
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T11:35:23;26.25;21.25;14.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T11:37:56;21.75;17.00;11.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T11:42:57;19.00;15.75;11.75
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T11:45:27;17.50;17.50;10.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T11:55:47;24.25;21.50;15.75
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T12:00:54;27.75;21.25;16.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T12:03:49;18.25;16.00;13.75
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T12:06:16;25.00;18.00;11.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T12:08:43;20.00;17.25;14.25
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T12:17:09;26.00;23.75;16.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T12:22:45;27.50;21.25;17.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T12:25:22;34.50;22.75;15.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T12:27:50;16.50;16.50;12.25
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T12:30:39;15.00;14.00;11.75
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T12:33:22;28.75;20.50;12.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T12:46:59;20.75;12.00;9.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T12:49:37;17.25;12.00;10.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T12:54:38;18.00;10.25;7.75
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T12:59:31;17.25;11.00;8.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T13:04:40;18.00;12.25;8.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T13:07:47;20.25;14.25;10.75
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T13:20:53;21.50;16.00;11.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T13:31:39;24.50;14.00;10.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T13:34:26;20.25;16.25;13.25
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T13:36:56;25.25;19.25;12.75
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T13:39:24;23.25;18.25;14.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T13:42:06;18.75;14.50;10.75
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T13:44:39;31.75;22.00;15.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T13:47:13;28.50;20.50;14.25
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T13:49:51;25.75;17.50;15.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T13:57:27;23.00;19.25;13.25
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T13:59:55;22.25;16.25;12.75
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T14:02:24;15.00;13.00;8.50
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T14:04:51;23.25;19.50;13.00
69439;PMS7003;56629;48.83527300;2.24824500;2022-12-07T14:07:31;22.25;16.00;12.00
