sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
62742;SPS30;48791;51.636;6.010;2022-12-07T00:01:09;15.30;15.29;15.24;14.35;114.58;114.55;114.50;113.98;97.56;0.51
62742;SPS30;48791;51.636;6.010;2022-12-07T00:03:39;15.15;15.15;15.14;14.31;114.26;114.23;114.19;113.72;97.40;0.51
62742;SPS30;48791;51.636;6.010;2022-12-07T00:06:09;14.81;14.80;14.78;13.95;111.39;111.36;111.32;110.84;94.91;0.51
62742;SPS30;48791;51.636;6.010;2022-12-07T00:08:39;14.62;14.61;14.56;13.70;109.42;109.40;109.34;108.84;93.16;0.51
62742;SPS30;48791;51.636;6.010;2022-12-07T00:11:11;15.05;15.05;15.05;14.23;113.65;113.63;113.59;113.13;96.90;0.49
62742;SPS30;48791;51.636;6.010;2022-12-07T00:13:40;14.89;14.87;14.78;13.86;110.73;110.70;110.64;110.09;94.18;0.52
62742;SPS30;48791;51.636;6.010;2022-12-07T00:16:09;15.10;15.06;14.89;13.87;110.82;110.79;110.71;110.07;94.05;0.51
62742;SPS30;48791;51.636;6.010;2022-12-07T00:18:39;14.87;14.87;14.87;14.06;112.29;112.27;112.23;111.78;95.74;0.49
62742;SPS30;48791;51.636;6.010;2022-12-07T00:21:09;14.07;14.07;14.05;13.27;105.98;105.96;105.92;105.47;90.32;0.49
62742;SPS30;48791;51.636;6.010;2022-12-07T00:23:38;13.70;13.70;13.70;12.95;103.41;103.39;103.35;102.93;88.16;0.49
62742;SPS30;48791;51.636;6.010;2022-12-07T00:26:10;14.22;14.22;14.22;13.45;107.40;107.38;107.34;106.91;91.57;0.50
62742;SPS30;48791;51.636;6.010;2022-12-07T00:28:40;13.98;13.98;13.98;13.22;105.55;105.52;105.49;105.06;89.99;0.49
62742;SPS30;48791;51.636;6.010;2022-12-07T00:31:09;13.96;13.96;13.96;13.21;105.45;105.42;105.39;104.96;89.90;0.48
62742;SPS30;48791;51.636;6.010;2022-12-07T00:33:39;14.22;14.22;14.22;13.45;107.39;107.36;107.33;106.89;91.56;0.48
62742;SPS30;48791;51.636;6.010;2022-12-07T00:36:09;13.98;13.98;13.98;13.22;105.54;105.52;105.48;105.06;89.99;0.50
62742;SPS30;48791;51.636;6.010;2022-12-07T00:38:38;14.37;14.37;14.37;13.59;108.49;108.47;108.43;107.99;92.50;0.50
62742;SPS30;48791;51.636;6.010;2022-12-07T00:41:08;14.24;14.24;14.24;13.47;107.55;107.53;107.49;107.06;91.70;0.48
62742;SPS30;48791;51.636;6.010;2022-12-07T00:43:40;14.31;14.31;14.31;13.54;108.09;108.07;108.03;107.59;92.16;0.49
62742;SPS30;48791;51.636;6.010;2022-12-07T00:46:09;14.55;14.55;14.55;13.76;109.86;109.84;109.80;109.36;93.67;0.49
62742;SPS30;48791;51.636;6.010;2022-12-07T00:48:38;14.65;14.65;14.63;13.82;110.32;110.30;110.25;109.79;94.02;0.51
62742;SPS30;48791;51.636;6.010;2022-12-07T00:51:07;14.48;14.48;14.48;13.70;109.38;109.36;109.32;108.88;93.26;0.49
62742;SPS30;48791;51.636;6.010;2022-12-07T00:53:36;14.32;14.32;14.32;13.55;108.16;108.14;108.10;107.67;92.22;0.49
62742;SPS30;48791;51.636;6.010;2022-12-07T00:56:05;14.82;14.82;14.81;14.01;111.86;111.84;111.80;111.34;95.37;0.50
62742;SPS30;48791;51.636;6.010;2022-12-07T00:58:33;14.48;14.47;14.43;13.60;108.58;108.56;108.51;108.03;92.48;0.51
62742;SPS30;48791;51.636;6.010;2022-12-07T01:01:05;14.80;14.79;14.75;13.90;110.98;110.95;110.91;110.41;94.52;0.49
62742;SPS30;48791;51.636;6.010;2022-12-07T01:03:35;14.46;14.46;14.46;13.68;109.22;109.20;109.16;108.72;93.12;0.48
62742;SPS30;48791;51.636;6.010;2022-12-07T01:06:03;14.52;14.52;14.52;13.73;109.68;109.65;109.62;109.17;93.51;0.48
62742;SPS30;48791;51.636;6.010;2022-12-07T01:08:32;14.55;14.55;14.55;13.75;109.82;109.80;109.76;109.32;93.63;0.50
62742;SPS30;48791;51.636;6.010;2022-12-07T01:11:01;14.99;14.99;14.98;14.16;113.07;113.05;113.00;112.54;96.39;0.50
62742;SPS30;48791;51.636;6.010;2022-12-07T01:13:31;14.95;14.94;14.92;14.08;112.47;112.45;112.40;111.93;95.84;0.51
62742;SPS30;48791;51.636;6.010;2022-12-07T01:16:02;14.64;14.64;14.63;13.83;110.40;110.38;110.34;109.89;94.11;0.51
62742;SPS30;48791;51.636;6.010;2022-12-07T01:21:05;14.94;14.94;14.94;14.12;112.79;112.76;112.72;112.27;96.16;0.49
62742;SPS30;48791;51.636;6.010;2022-12-07T01:23:34;15.05;15.05;15.05;14.23;113.65;113.63;113.59;113.13;96.90;0.50
62742;SPS30;48791;51.636;6.010;2022-12-07T01:26:04;14.77;14.77;14.74;13.91;111.12;111.09;111.05;110.57;94.68;0.50
62742;SPS30;48791;51.636;6.010;2022-12-07T01:28:33;14.51;14.51;14.51;13.73;109.61;109.58;109.54;109.10;93.45;0.49
62742;SPS30;48791;51.636;6.010;2022-12-07T01:31:03;14.98;14.98;14.98;14.16;113.08;113.05;113.01;112.56;96.41;0.51
62742;SPS30;48791;51.636;6.010;2022-12-07T01:33:32;15.40;15.40;15.40;14.57;116.31;116.28;116.24;115.78;99.17;0.49
62742;SPS30;48791;51.636;6.010;2022-12-07T01:36:06;15.22;15.22;15.22;14.39;114.94;114.92;114.88;114.42;98.00;0.49
62742;SPS30;48791;51.636;6.010;2022-12-07T01:38:35;15.45;15.45;15.45;14.61;116.68;116.65;116.61;116.14;99.48;0.48
62742;SPS30;48791;51.636;6.010;2022-12-07T01:41:03;15.15;15.15;15.15;14.33;114.44;114.42;114.38;113.92;97.57;0.49
62742;SPS30;48791;51.636;6.010;2022-12-07T01:43:32;14.95;14.95;14.95;14.14;112.88;112.86;112.82;112.37;96.25;0.48
62742;SPS30;48791;51.636;6.010;2022-12-07T01:46:01;15.36;15.36;15.35;14.50;115.80;115.78;115.73;115.26;98.71;0.49
62742;SPS30;48791;51.636;6.010;2022-12-07T01:48:31;14.62;14.62;14.62;13.82;110.38;110.36;110.32;109.87;94.11;0.48
62742;SPS30;48791;51.636;6.010;2022-12-07T01:51:08;14.90;14.87;14.76;13.82;110.42;110.39;110.33;109.75;93.86;0.51
62742;SPS30;48791;51.636;6.010;2022-12-07T01:53:39;14.88;14.88;14.87;14.05;112.20;112.18;112.14;111.68;95.64;0.49
62742;SPS30;48791;51.636;6.010;2022-12-07T01:56:14;15.21;15.21;15.21;14.38;114.84;114.81;114.77;114.31;97.91;0.48
62742;SPS30;48791;51.636;6.010;2022-12-07T01:58:45;15.17;15.17;15.17;14.35;114.57;114.55;114.51;114.05;97.68;0.47
62742;SPS30;48791;51.636;6.010;2022-12-07T02:01:15;15.02;15.02;15.02;14.20;113.39;113.37;113.33;112.87;96.68;0.49
62742;SPS30;48791;51.636;6.010;2022-12-07T02:03:43;15.19;15.19;15.19;14.36;114.67;114.65;114.61;114.15;97.77;0.50
62742;SPS30;48791;51.636;6.010;2022-12-07T02:06:15;15.24;15.24;15.24;14.41;115.05;115.03;114.99;114.52;98.09;0.49
62742;SPS30;48791;51.636;6.010;2022-12-07T02:08:46;14.76;14.76;14.76;13.95;111.42;111.40;111.36;110.91;95.00;0.48
62742;SPS30;48791;51.636;6.010;2022-12-07T02:11:15;15.25;15.25;15.25;14.42;115.12;115.10;115.06;114.59;98.15;0.49
62742;SPS30;48791;51.636;6.010;2022-12-07T02:13:44;15.92;15.92;15.92;15.05;120.19;120.17;120.13;119.64;102.48;0.49
62742;SPS30;48791;51.636;6.010;2022-12-07T02:16:17;16.22;16.22;16.22;15.34;122.48;122.45;122.41;121.92;104.43;0.50
62742;SPS30;48791;51.636;6.010;2022-12-07T02:18:57;15.96;15.96;15.96;15.10;120.55;120.53;120.48;120.00;102.78;0.48
62742;SPS30;48791;51.636;6.010;2022-12-07T02:21:36;15.55;15.55;15.55;14.71;117.44;117.42;117.38;116.91;100.13;0.49
62742;SPS30;48791;51.636;6.010;2022-12-07T02:24:14;15.78;15.78;15.78;14.92;119.18;119.15;119.11;118.63;101.61;0.49
62742;SPS30;48791;51.636;6.010;2022-12-07T02:29:35;16.80;16.79;16.74;15.78;126.01;125.98;125.92;125.37;107.32;0.51
62742;SPS30;48791;51.636;6.010;2022-12-07T02:32:08;15.97;15.97;15.97;15.10;120.61;120.58;120.54;120.06;102.83;0.49
62742;SPS30;48791;51.636;6.010;2022-12-07T02:34:43;15.64;15.62;15.51;14.55;116.22;116.19;116.13;115.55;98.84;0.51
62742;SPS30;48791;51.636;6.010;2022-12-07T02:37:20;15.56;15.55;15.54;14.68;117.21;117.19;117.15;116.66;99.90;0.49
62742;SPS30;48791;51.636;6.010;2022-12-07T02:39:53;15.47;15.47;15.47;14.63;116.82;116.79;116.75;116.28;99.60;0.50
62742;SPS30;48791;51.636;6.010;2022-12-07T02:42:26;16.02;16.02;16.02;15.15;120.98;120.95;120.91;120.42;103.15;0.50
62742;SPS30;48791;51.636;6.010;2022-12-07T02:45:01;16.06;16.06;16.05;15.17;121.14;121.12;121.08;120.58;103.27;0.51
62742;SPS30;48791;51.636;6.010;2022-12-07T02:47:31;15.93;15.93;15.93;15.07;120.31;120.28;120.24;119.76;102.58;0.51
62742;SPS30;48791;51.636;6.010;2022-12-07T02:50:02;15.38;15.38;15.38;14.55;116.16;116.14;116.10;115.63;99.04;0.49
62742;SPS30;48791;51.636;6.010;2022-12-07T02:52:31;15.40;15.40;15.40;14.57;116.31;116.28;116.24;115.78;99.17;0.49
62742;SPS30;48791;51.636;6.010;2022-12-07T02:54:59;15.54;15.54;15.54;14.70;117.37;117.35;117.31;116.84;100.08;0.48
62742;SPS30;48791;51.636;6.010;2022-12-07T02:57:31;15.34;15.34;15.34;14.50;115.80;115.78;115.74;115.28;98.74;0.49
62742;SPS30;48791;51.636;6.010;2022-12-07T03:00:10;15.46;15.46;15.46;14.62;116.72;116.69;116.65;116.18;99.51;0.51
62742;SPS30;48791;51.636;6.010;2022-12-07T03:02:44;15.09;15.09;15.09;14.27;113.93;113.91;113.87;113.41;97.14;0.49
62742;SPS30;48791;51.636;6.010;2022-12-07T03:08:00;14.58;14.58;14.57;13.77;109.92;109.90;109.86;109.40;93.69;0.51
62742;SPS30;48791;51.636;6.010;2022-12-07T03:10:33;14.50;14.49;14.47;13.66;109.09;109.06;109.02;108.56;92.96;0.51
62742;SPS30;48791;51.636;6.010;2022-12-07T03:13:07;14.54;14.52;14.43;13.53;108.04;108.01;107.95;107.41;91.87;0.52
62742;SPS30;48791;51.636;6.010;2022-12-07T03:15:43;14.92;14.90;14.80;13.88;110.82;110.79;110.73;110.17;94.23;0.52
62742;SPS30;48791;51.636;6.010;2022-12-07T03:18:16;14.18;14.17;14.15;13.36;106.67;106.65;106.60;106.15;90.89;0.52
62742;SPS30;48791;51.636;6.010;2022-12-07T03:20:48;14.24;14.24;14.23;13.45;107.43;107.40;107.36;106.93;91.58;0.51
62742;SPS30;48791;51.636;6.010;2022-12-07T03:23:19;14.97;14.94;14.82;13.87;110.76;110.73;110.66;110.07;94.12;0.53
62742;SPS30;48791;51.636;6.010;2022-12-07T03:25:52;14.40;14.38;14.26;13.34;106.55;106.52;106.46;105.90;90.55;0.51
62742;SPS30;48791;51.636;6.010;2022-12-07T03:28:24;14.25;14.25;14.25;13.47;107.57;107.54;107.51;107.07;91.71;0.51
62742;SPS30;48791;51.636;6.010;2022-12-07T03:30:59;14.57;14.57;14.57;13.78;110.03;110.01;109.97;109.53;93.82;0.50
62742;SPS30;48791;51.636;6.010;2022-12-07T03:33:32;14.31;14.29;14.22;13.36;106.74;106.71;106.66;106.15;90.83;0.52
62742;SPS30;48791;51.636;6.010;2022-12-07T03:36:04;13.54;13.54;13.54;12.80;102.24;102.22;102.18;101.77;87.17;0.50
62742;SPS30;48791;51.636;6.010;2022-12-07T03:38:36;13.36;13.36;13.36;12.63;100.88;100.86;100.83;100.42;86.01;0.50
62742;SPS30;48791;51.636;6.010;2022-12-07T03:41:08;13.65;13.65;13.65;12.91;103.09;103.07;103.03;102.62;87.89;0.50
62742;SPS30;48791;51.636;6.010;2022-12-07T03:43:39;13.51;13.51;13.51;12.78;102.04;102.02;101.98;101.57;87.00;0.50
62742;SPS30;48791;51.636;6.010;2022-12-07T03:46:14;13.21;13.21;13.21;12.49;99.77;99.75;99.72;99.32;85.07;0.49
62742;SPS30;48791;51.636;6.010;2022-12-07T03:48:48;13.30;13.30;13.30;12.57;100.39;100.37;100.34;99.93;85.59;0.50
62742;SPS30;48791;51.636;6.010;2022-12-07T03:51:21;13.99;13.99;13.98;13.21;105.51;105.49;105.45;105.02;89.94;0.51
62742;SPS30;48791;51.636;6.010;2022-12-07T03:53:54;13.25;13.25;13.23;12.50;99.84;99.82;99.78;99.37;85.10;0.52
62742;SPS30;48791;51.636;6.010;2022-12-07T03:56:26;13.17;13.17;13.17;12.45;99.38;99.36;99.33;98.92;84.73;0.51
62742;SPS30;48791;51.636;6.010;2022-12-07T03:58:56;13.45;13.44;13.41;12.64;100.95;100.93;100.88;100.44;85.99;0.52
62742;SPS30;48791;51.636;6.010;2022-12-07T04:01:27;13.56;13.56;13.54;12.79;102.15;102.13;102.09;101.66;87.06;0.51
62742;SPS30;48791;51.636;6.010;2022-12-07T04:03:56;13.54;13.54;13.54;12.80;102.24;102.22;102.18;101.77;87.17;0.49
62742;SPS30;48791;51.636;6.010;2022-12-07T04:06:24;13.91;13.91;13.91;13.15;105.02;104.99;104.96;104.54;89.54;0.49
62742;SPS30;48791;51.636;6.010;2022-12-07T04:08:52;14.19;14.19;14.19;13.42;107.12;107.10;107.06;106.63;91.34;0.49
62742;SPS30;48791;51.636;6.010;2022-12-07T04:11:20;14.35;14.35;14.35;13.57;108.40;108.37;108.34;107.90;92.42;0.50
62742;SPS30;48791;51.636;6.010;2022-12-07T04:13:49;14.06;14.06;14.06;13.29;106.13;106.10;106.07;105.64;90.48;0.51
62742;SPS30;48791;51.636;6.010;2022-12-07T04:16:32;14.19;14.19;14.17;13.38;106.85;106.83;106.79;106.34;91.06;0.50
62742;SPS30;48791;51.636;6.010;2022-12-07T04:19:00;14.22;14.22;14.22;13.45;107.41;107.38;107.35;106.91;91.58;0.50
62742;SPS30;48791;51.636;6.010;2022-12-07T04:21:28;15.13;15.10;14.98;14.03;112.03;112.00;111.93;111.35;95.22;0.52
62742;SPS30;48791;51.636;6.010;2022-12-07T04:23:57;14.90;14.86;14.68;13.66;109.11;109.08;109.00;108.35;92.57;0.53
62742;SPS30;48791;51.636;6.010;2022-12-07T04:26:25;13.82;13.82;13.80;13.03;104.08;104.06;104.02;103.59;88.70;0.51
62742;SPS30;48791;51.636;6.010;2022-12-07T04:28:53;13.52;13.52;13.50;12.75;101.81;101.79;101.75;101.32;86.76;0.51
62742;SPS30;48791;51.636;6.010;2022-12-07T04:31:22;13.72;13.72;13.72;12.98;103.62;103.60;103.57;103.15;88.35;0.49
62742;SPS30;48791;51.636;6.010;2022-12-07T04:33:52;13.02;13.02;13.02;12.31;98.32;98.30;98.26;97.87;83.83;0.49
62742;SPS30;48791;51.636;6.010;2022-12-07T04:36:21;13.20;13.19;13.15;12.40;99.00;98.97;98.93;98.49;84.32;0.51
62742;SPS30;48791;51.636;6.010;2022-12-07T04:38:49;12.35;12.35;12.32;11.62;92.81;92.79;92.75;92.35;79.07;0.51
62742;SPS30;48791;51.636;6.010;2022-12-07T04:41:18;12.29;12.29;12.28;11.60;92.66;92.65;92.61;92.23;78.99;0.51
62742;SPS30;48791;51.636;6.010;2022-12-07T04:44:00;12.01;12.01;12.01;11.35;90.65;90.64;90.60;90.24;77.29;0.49
62742;SPS30;48791;51.636;6.010;2022-12-07T04:46:29;11.10;11.10;11.10;10.50;83.82;83.81;83.78;83.44;71.47;0.51
62742;SPS30;48791;51.636;6.010;2022-12-07T04:49:00;11.19;11.18;11.14;10.48;83.68;83.66;83.62;83.24;71.24;0.52
62742;SPS30;48791;51.636;6.010;2022-12-07T04:51:29;11.16;11.16;11.16;10.55;84.24;84.22;84.19;83.85;71.82;0.50
62742;SPS30;48791;51.636;6.010;2022-12-07T04:53:57;10.81;10.81;10.81;10.22;81.60;81.59;81.56;81.23;69.57;0.50
62742;SPS30;48791;51.636;6.010;2022-12-07T04:56:25;10.37;10.37;10.37;9.80;78.28;78.27;78.24;77.92;66.74;0.48
62742;SPS30;48791;51.636;6.010;2022-12-07T04:58:54;10.21;10.21;10.21;9.66;77.10;77.08;77.06;76.75;65.74;0.48
62742;SPS30;48791;51.636;6.010;2022-12-07T05:01:23;9.90;9.90;9.90;9.37;74.79;74.77;74.75;74.45;63.77;0.50
62742;SPS30;48791;51.636;6.010;2022-12-07T05:03:52;10.47;10.47;10.47;9.90;79.07;79.05;79.03;78.71;67.42;0.50
62742;SPS30;48791;51.636;6.010;2022-12-07T05:06:22;10.22;10.22;10.18;9.59;76.60;76.58;76.55;76.20;65.23;0.52
62742;SPS30;48791;51.636;6.010;2022-12-07T05:08:51;9.75;9.75;9.75;9.22;73.62;73.60;73.58;73.28;62.77;0.50
62742;SPS30;48791;51.636;6.010;2022-12-07T05:11:19;9.60;9.60;9.60;9.08;72.47;72.46;72.43;72.14;61.79;0.50
62742;SPS30;48791;51.636;6.010;2022-12-07T05:14:00;9.39;9.39;9.39;8.88;70.94;70.92;70.90;70.61;60.48;0.49
62742;SPS30;48791;51.636;6.010;2022-12-07T05:16:29;9.27;9.27;9.27;8.77;70.03;70.02;69.99;69.71;59.71;0.49
62742;SPS30;48791;51.636;6.010;2022-12-07T05:18:58;8.79;8.79;8.79;8.31;66.35;66.34;66.32;66.05;56.57;0.51
62742;SPS30;48791;51.636;6.010;2022-12-07T05:21:29;9.01;9.01;9.01;8.52;68.03;68.02;67.99;67.72;58.01;0.49
62742;SPS30;48791;51.636;6.010;2022-12-07T05:23:57;8.84;8.83;8.82;8.33;66.55;66.53;66.51;66.23;56.72;0.52
62742;SPS30;48791;51.636;6.010;2022-12-07T05:26:25;9.06;9.06;9.06;8.57;68.43;68.42;68.39;68.12;58.34;0.49
62742;SPS30;48791;51.636;6.010;2022-12-07T05:28:54;8.72;8.72;8.72;8.25;65.88;65.87;65.85;65.58;56.17;0.49
62742;SPS30;48791;51.636;6.010;2022-12-07T05:31:23;8.58;8.58;8.58;8.12;64.82;64.80;64.78;64.52;55.26;0.50
62742;SPS30;48791;51.636;6.010;2022-12-07T05:33:52;8.72;8.72;8.72;8.25;65.87;65.86;65.83;65.57;56.16;0.49
62742;SPS30;48791;51.636;6.010;2022-12-07T05:36:20;8.55;8.55;8.55;8.09;64.59;64.57;64.55;64.29;55.07;0.50
62742;SPS30;48791;51.636;6.010;2022-12-07T05:38:54;8.58;8.58;8.58;8.11;64.76;64.75;64.72;64.46;55.21;0.51
62742;SPS30;48791;51.636;6.010;2022-12-07T05:41:23;8.64;8.64;8.64;8.17;65.25;65.23;65.21;64.95;55.63;0.49
62742;SPS30;48791;51.636;6.010;2022-12-07T05:44:03;8.29;8.29;8.29;7.84;62.62;62.61;62.59;62.34;53.39;0.48
62742;SPS30;48791;51.636;6.010;2022-12-07T05:46:32;8.39;8.39;8.39;7.93;63.34;63.32;63.30;63.05;54.00;0.48
62742;SPS30;48791;51.636;6.010;2022-12-07T05:49:00;8.39;8.39;8.39;7.94;63.37;63.36;63.34;63.08;54.03;0.50
62742;SPS30;48791;51.636;6.010;2022-12-07T05:51:29;7.92;7.92;7.92;7.49;59.82;59.81;59.79;59.55;51.00;0.49
62742;SPS30;48791;51.636;6.010;2022-12-07T05:54:00;7.80;7.80;7.80;7.38;58.90;58.89;58.87;58.63;50.22;0.50
62742;SPS30;48791;51.636;6.010;2022-12-07T05:56:28;7.63;7.63;7.63;7.21;57.60;57.59;57.57;57.34;49.11;0.50
62742;SPS30;48791;51.636;6.010;2022-12-07T05:58:56;7.38;7.38;7.38;6.98;55.73;55.72;55.70;55.47;47.51;0.50
62742;SPS30;48791;51.636;6.010;2022-12-07T06:01:37;7.69;7.69;7.69;7.27;58.09;58.08;58.06;57.82;49.53;0.49
62742;SPS30;48791;51.636;6.010;2022-12-07T06:04:05;7.62;7.62;7.62;7.21;57.57;57.55;57.53;57.30;49.08;0.48
62742;SPS30;48791;51.636;6.010;2022-12-07T06:06:34;7.79;7.79;7.79;7.36;58.79;58.78;58.76;58.52;50.12;0.49
62742;SPS30;48791;51.636;6.010;2022-12-07T06:09:05;7.39;7.39;7.39;6.99;55.79;55.78;55.76;55.54;47.57;0.49
62742;SPS30;48791;51.636;6.010;2022-12-07T06:11:33;7.13;7.13;7.13;6.74;53.83;53.82;53.80;53.59;45.90;0.50
62742;SPS30;48791;51.636;6.010;2022-12-07T06:14:14;7.23;7.23;7.23;6.83;54.57;54.56;54.54;54.32;46.53;0.50
62742;SPS30;48791;51.636;6.010;2022-12-07T06:16:42;7.16;7.15;7.15;6.75;53.88;53.87;53.85;53.62;45.92;0.50
62742;SPS30;48791;51.636;6.010;2022-12-07T06:19:11;7.83;7.83;7.83;7.41;59.15;59.13;59.11;58.88;50.43;0.50
62742;SPS30;48791;51.636;6.010;2022-12-07T06:21:39;7.25;7.25;7.25;6.86;54.76;54.75;54.73;54.51;46.69;0.51
62742;SPS30;48791;51.636;6.010;2022-12-07T06:24:11;6.91;6.91;6.91;6.53;52.13;52.12;52.10;51.89;44.44;0.50
62742;SPS30;48791;51.636;6.010;2022-12-07T06:26:40;7.24;7.24;7.24;6.85;54.66;54.65;54.63;54.41;46.61;0.49
62742;SPS30;48791;51.636;6.010;2022-12-07T06:29:09;7.52;7.52;7.52;7.11;56.76;56.75;56.73;56.50;48.40;0.50
62742;SPS30;48791;51.636;6.010;2022-12-07T06:31:38;7.48;7.48;7.48;7.08;56.50;56.49;56.47;56.24;48.17;0.48
62742;SPS30;48791;51.636;6.010;2022-12-07T06:34:08;7.44;7.44;7.44;7.03;56.16;56.15;56.13;55.91;47.89;0.47
62742;SPS30;48791;51.636;6.010;2022-12-07T06:36:37;7.77;7.77;7.77;7.35;58.66;58.65;58.63;58.39;50.02;0.50
62742;SPS30;48791;51.636;6.010;2022-12-07T06:39:06;7.69;7.69;7.69;7.27;58.04;58.02;58.00;57.77;49.48;0.50
62742;SPS30;48791;51.636;6.010;2022-12-07T06:41:37;7.46;7.46;7.46;7.05;56.32;56.30;56.29;56.06;48.02;0.50
62742;SPS30;48791;51.636;6.010;2022-12-07T06:44:06;8.07;8.06;8.04;7.57;60.45;60.44;60.41;60.14;51.48;0.52
62742;SPS30;48791;51.636;6.010;2022-12-07T06:46:35;8.12;8.12;8.12;7.68;61.33;61.32;61.30;61.05;52.29;0.50
62742;SPS30;48791;51.636;6.010;2022-12-07T06:49:03;7.92;7.92;7.92;7.49;59.84;59.82;59.80;59.56;51.02;0.49
62742;SPS30;48791;51.636;6.010;2022-12-07T06:51:32;7.68;7.68;7.66;7.23;57.72;57.71;57.69;57.44;49.18;0.51
62742;SPS30;48791;51.636;6.010;2022-12-07T06:54:01;7.71;7.71;7.70;7.28;58.10;58.09;58.07;57.82;49.52;0.52
62742;SPS30;48791;51.636;6.010;2022-12-07T06:56:30;7.85;7.85;7.85;7.42;59.24;59.23;59.21;58.97;50.51;0.51
62742;SPS30;48791;51.636;6.010;2022-12-07T06:59:01;7.59;7.59;7.59;7.18;57.31;57.30;57.28;57.05;48.86;0.51
62742;SPS30;48791;51.636;6.010;2022-12-07T07:01:30;8.25;8.25;8.25;7.80;62.31;62.30;62.27;62.02;53.13;0.50
62742;SPS30;48791;51.636;6.010;2022-12-07T07:04:00;8.64;8.64;8.64;8.17;65.26;65.25;65.22;64.96;55.64;0.49
62742;SPS30;48791;51.636;6.010;2022-12-07T07:06:28;8.48;8.48;8.48;8.02;64.04;64.03;64.01;63.75;54.61;0.48
62742;SPS30;48791;51.636;6.010;2022-12-07T07:08:56;8.79;8.79;8.78;8.30;66.30;66.28;66.26;65.99;56.51;0.51
62742;SPS30;48791;51.636;6.010;2022-12-07T07:11:25;8.70;8.70;8.70;8.22;65.66;65.65;65.63;65.36;55.98;0.50
62742;SPS30;48791;51.636;6.010;2022-12-07T07:13:53;8.85;8.85;8.85;8.37;66.86;66.85;66.83;66.56;57.01;0.49
62742;SPS30;48791;51.636;6.010;2022-12-07T07:16:25;8.50;8.50;8.50;8.04;64.19;64.17;64.15;63.89;54.73;0.48
62742;SPS30;48791;51.636;6.010;2022-12-07T07:18:53;8.60;8.60;8.60;8.13;64.93;64.92;64.90;64.64;55.36;0.49
62742;SPS30;48791;51.636;6.010;2022-12-07T07:21:21;8.18;8.18;8.18;7.74;61.78;61.77;61.75;61.50;52.68;0.47
62742;SPS30;48791;51.636;6.010;2022-12-07T07:23:49;8.04;8.04;8.04;7.60;60.69;60.68;60.66;60.41;51.75;0.49
62742;SPS30;48791;51.636;6.010;2022-12-07T07:26:18;8.99;8.99;8.99;8.50;67.88;67.87;67.84;67.57;57.88;0.50
62742;SPS30;48791;51.636;6.010;2022-12-07T07:28:46;8.55;8.55;8.55;8.08;64.53;64.52;64.50;64.24;55.02;0.50
62742;SPS30;48791;51.636;6.010;2022-12-07T07:31:16;8.93;8.93;8.93;8.45;67.44;67.43;67.41;67.13;57.50;0.48
62742;SPS30;48791;51.636;6.010;2022-12-07T07:33:47;8.88;8.88;8.88;8.40;67.06;67.04;67.02;66.75;57.17;0.48
62742;SPS30;48791;51.636;6.010;2022-12-07T07:36:15;8.70;8.70;8.70;8.22;65.67;65.66;65.64;65.37;56.00;0.50
62742;SPS30;48791;51.636;6.010;2022-12-07T07:38:43;9.37;9.37;9.37;8.86;70.74;70.72;70.70;70.41;60.31;0.48
62742;SPS30;48791;51.636;6.010;2022-12-07T07:41:12;8.81;8.81;8.81;8.33;66.51;66.50;66.47;66.21;56.71;0.46
62742;SPS30;48791;51.636;6.010;2022-12-07T07:43:40;8.95;8.95;8.95;8.46;67.57;67.56;67.53;67.26;57.61;0.49
62742;SPS30;48791;51.636;6.010;2022-12-07T07:46:08;8.80;8.80;8.80;8.32;66.44;66.43;66.40;66.14;56.65;0.51
62742;SPS30;48791;51.636;6.010;2022-12-07T07:48:36;8.48;8.48;8.48;8.02;64.05;64.03;64.01;63.76;54.61;0.49
62742;SPS30;48791;51.636;6.010;2022-12-07T07:51:08;8.40;8.40;8.40;7.94;63.40;63.39;63.37;63.11;54.06;0.50
62742;SPS30;48791;51.636;6.010;2022-12-07T07:53:36;8.53;8.53;8.53;8.07;64.45;64.44;64.41;64.16;54.95;0.50
62742;SPS30;48791;51.636;6.010;2022-12-07T07:56:04;7.94;7.94;7.94;7.51;59.94;59.93;59.91;59.67;51.11;0.48
62742;SPS30;48791;51.636;6.010;2022-12-07T07:58:33;8.59;8.59;8.59;8.13;64.90;64.89;64.87;64.60;55.34;0.48
62742;SPS30;48791;51.636;6.010;2022-12-07T08:01:03;10.26;10.26;10.26;9.70;77.49;77.48;77.45;77.14;66.07;0.50
62742;SPS30;48791;51.636;6.010;2022-12-07T08:03:32;10.41;10.40;10.38;9.78;78.08;78.06;78.03;77.68;66.50;0.52
62742;SPS30;48791;51.636;6.010;2022-12-07T08:06:01;9.62;9.62;9.58;9.02;72.01;72.00;71.96;71.63;61.31;0.53
62742;SPS30;48791;51.636;6.010;2022-12-07T08:08:32;8.62;8.62;8.62;8.15;65.10;65.09;65.06;64.80;55.51;0.50
62742;SPS30;48791;51.636;6.010;2022-12-07T08:11:00;8.78;8.78;8.78;8.30;66.28;66.26;66.24;65.97;56.51;0.48
