sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T00:01:21;101328.59;;;13.55;74.36
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T00:03:49;101327.81;;;13.53;73.93
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T00:06:17;101321.69;;;13.52;74.11
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T00:08:47;101325.22;;;13.51;74.01
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T00:11:16;101320.09;;;13.48;74.05
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T00:13:42;101316.59;;;13.48;74.01
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T00:16:16;101318.38;;;13.47;74.06
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T00:18:43;101321.00;;;13.47;73.88
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T00:21:11;101316.75;;;13.45;74.04
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T00:23:38;101321.16;;;13.44;73.89
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T00:26:06;101315.94;;;13.43;74.06
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T00:28:32;101322.97;;;13.42;74.00
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T00:31:07;101316.91;;;13.40;73.81
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T00:33:34;101320.38;;;13.41;73.97
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T00:36:02;101320.53;;;13.38;73.95
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T00:38:30;101308.66;;;13.27;73.88
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T00:40:58;101325.78;;;13.38;73.96
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T00:43:24;101318.84;;;13.35;73.78
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T00:45:50;101315.31;;;13.36;73.81
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T00:48:17;101312.88;;;13.31;73.86
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T00:50:43;101318.09;;;13.33;73.92
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T00:53:09;101313.72;;;13.32;73.79
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T00:55:36;101284.75;;;13.10;73.61
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T00:58:02;101317.41;;;13.28;73.88
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T01:00:28;101314.78;;;13.28;73.80
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T01:02:54;101313.06;;;13.27;73.84
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T01:05:20;101313.06;;;13.27;73.87
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T01:07:46;101311.38;;;13.24;73.90
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T01:10:12;101304.50;;;13.22;73.70
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T01:12:40;101307.13;;;13.22;73.77
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T01:15:06;101299.34;;;13.19;73.80
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T01:17:32;101304.53;;;13.20;73.68
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T01:19:58;101304.69;;;13.17;73.77
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T01:22:23;101309.94;;;13.17;73.76
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T01:24:49;101290.72;;;13.15;73.62
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T01:27:15;101289.84;;;13.15;73.69
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T01:29:41;101290.75;;;13.14;73.63
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T01:32:07;101288.19;;;13.12;73.85
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T01:34:33;101283.84;;;13.11;73.68
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T01:36:58;101283.03;;;13.09;73.54
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T01:39:24;101281.34;;;13.07;73.56
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T01:41:50;101283.94;;;13.08;73.63
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T01:44:27;101279.66;;;13.06;73.48
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T01:46:57;101283.22;;;13.05;73.45
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T01:49:40;101284.97;;;13.04;73.58
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T01:52:22;101275.38;;;13.03;73.67
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T01:54:54;101276.38;;;13.01;73.49
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T01:57:22;101276.41;;;12.99;73.45
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T01:59:49;101277.28;;;13.00;73.56
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T02:02:27;101274.69;;;12.98;73.25
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T02:05:01;101283.50;;;12.97;73.45
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T02:07:31;101285.34;;;12.95;73.48
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T02:10:19;101281.91;;;12.93;73.44
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T02:12:50;101284.50;;;12.94;73.46
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T02:15:20;101284.59;;;12.91;73.33
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T02:18:37;101280.25;;;12.90;73.35
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T02:23:39;101289.97;;;12.88;73.28
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T02:26:37;101277.69;;;12.89;73.20
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T02:29:23;101270.91;;;12.83;73.12
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T02:32:22;101266.50;;;12.84;73.31
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T02:34:54;101269.19;;;12.82;73.29
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T02:37:39;101271.81;;;12.82;73.20
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T02:42:55;101271.06;;;12.79;73.20
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T02:45:25;101262.34;;;12.78;72.92
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T02:47:53;101261.38;;;12.79;72.80
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T02:50:21;101250.03;;;12.79;72.86
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T02:52:47;101257.94;;;12.79;72.50
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T02:55:15;101255.34;;;12.77;72.62
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T02:57:54;101250.09;;;12.77;72.32
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T03:00:22;101243.16;;;12.75;72.20
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T03:02:58;101242.25;;;12.76;72.37
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T03:08:21;101237.13;;;12.73;72.46
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T03:11:35;101240.63;;;12.73;72.34
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T03:16:54;101234.59;;;12.70;72.34
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T03:19:22;101238.13;;;12.69;72.28
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T03:21:55;101239.91;;;12.68;72.38
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T03:24:25;101228.72;;;12.63;72.21
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T03:26:56;101230.38;;;12.66;72.50
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T03:29:37;101228.66;;;12.65;72.22
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T03:32:27;101222.78;;;12.58;72.57
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T03:35:11;101232.22;;;12.64;72.45
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T03:42:48;101227.13;;;12.59;72.14
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T03:45:15;101215.81;;;12.57;72.32
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T03:48:02;101213.19;;;12.57;72.32
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T03:51:19;101209.72;;;12.57;72.42
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T03:53:37;101208.88;;;12.56;72.21
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T03:56:06;101219.44;;;12.54;72.17
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T03:58:34;101212.44;;;12.53;72.26
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T04:01:00;101216.84;;;12.53;72.06
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T04:03:25;101221.25;;;12.52;72.23
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T04:05:51;101210.81;;;12.51;72.03
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T04:08:17;101213.44;;;12.51;71.96
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T04:10:43;101209.19;;;12.47;72.12
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T04:13:09;101210.84;;;12.49;72.16
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T04:15:35;101204.75;;;12.49;72.23
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T04:18:01;101195.09;;;12.49;72.14
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T04:20:26;101205.66;;;12.48;72.16
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T04:22:52;101210.91;;;12.48;72.10
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T04:25:18;101206.56;;;12.47;72.30
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T04:27:43;101195.28;;;12.45;72.00
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T04:30:09;101202.28;;;12.44;72.18
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T04:32:35;101197.94;;;12.43;72.12
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T04:35:02;101188.53;;;12.38;72.18
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T04:37:29;101201.53;;;12.41;72.17
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T04:39:54;101203.38;;;12.39;72.11
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T04:42:20;101196.34;;;12.39;72.20
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T04:44:46;101190.25;;;12.39;72.09
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T04:47:12;101182.41;;;12.37;72.14
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T04:49:38;101190.44;;;12.34;72.00
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T04:52:04;101172.09;;;12.33;72.15
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T04:54:30;101180.81;;;12.33;72.08
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T04:56:56;101182.53;;;12.34;72.03
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T04:59:22;101176.44;;;12.34;72.21
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T05:01:47;101183.44;;;12.33;72.11
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T05:04:15;101187.00;;;12.32;72.05
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T05:06:41;101185.25;;;12.31;71.98
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T05:09:07;101180.13;;;12.28;72.24
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T05:11:33;101180.19;;;12.27;71.97
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T05:14:06;101182.00;;;12.25;71.95
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T05:16:33;101178.47;;;12.26;72.36
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T05:18:58;101194.22;;;12.26;72.08
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T05:21:25;101185.56;;;12.24;71.99
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T05:23:51;101188.19;;;12.24;71.90
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T05:26:17;101184.75;;;12.22;72.30
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T05:28:42;101197.91;;;12.22;71.90
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T05:31:12;101187.44;;;12.20;71.89
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T05:33:38;101188.34;;;12.19;71.97
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T05:36:03;101177.84;;;12.19;71.76
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T05:38:32;101180.53;;;12.18;72.14
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T05:41:02;101189.28;;;12.18;71.93
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T05:43:29;101180.47;;;12.19;72.04
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T05:45:55;101185.63;;;12.22;71.89
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T05:48:21;101185.50;;;12.25;72.03
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T05:50:48;101186.25;;;12.29;71.99
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T05:53:14;101186.06;;;12.33;72.09
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T05:55:40;101177.06;;;12.40;72.11
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T05:58:06;101164.75;;;12.41;72.13
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T06:00:50;101176.69;;;12.49;71.95
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T06:03:16;101179.94;;;12.56;72.07
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T06:05:41;101184.25;;;12.57;72.01
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T06:08:07;101178.78;;;12.63;72.04
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T06:10:33;101182.16;;;12.67;71.95
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T06:12:59;101180.25;;;12.70;71.92
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T06:15:26;101175.66;;;12.75;72.00
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T06:17:52;101171.22;;;12.77;72.01
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T06:20:18;101173.66;;;12.82;72.14
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T06:22:43;101170.91;;;12.85;71.97
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T06:25:09;101165.53;;;12.88;72.05
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T06:27:35;101176.72;;;12.93;72.06
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T06:30:01;101166.19;;;12.93;72.05
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T06:32:32;101170.34;;;12.99;72.16
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T06:34:59;101168.53;;;13.01;72.07
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T06:37:25;101167.59;;;13.02;72.18
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T06:39:51;101172.94;;;13.00;72.21
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T06:42:17;101164.97;;;13.02;72.39
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T06:44:42;101165.97;;;12.99;72.39
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T06:47:08;101161.59;;;12.98;72.52
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T06:49:34;101163.53;;;12.94;72.39
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T06:52:00;101161.75;;;12.95;72.22
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T06:54:26;101165.97;;;12.99;71.99
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T06:56:52;101167.72;;;12.99;72.08
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T06:59:18;101159.13;;;12.95;71.92
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T07:01:43;101157.41;;;12.94;71.70
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T07:04:09;101153.06;;;12.93;71.58
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T07:06:35;101160.09;;;12.92;71.61
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T07:09:01;101157.50;;;12.91;71.57
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T07:11:26;101159.28;;;12.90;71.71
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T07:13:52;101152.44;;;12.86;71.80
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T07:16:18;101150.63;;;12.88;71.76
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T07:18:44;101149.81;;;12.86;71.95
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T07:21:09;101148.22;;;12.82;71.81
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T07:23:35;101147.22;;;12.85;71.70
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T07:26:01;101143.84;;;12.83;72.05
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T07:28:27;101152.56;;;12.83;72.06
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T07:30:53;101150.00;;;12.82;72.23
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T07:33:19;101142.16;;;12.80;72.03
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T07:35:44;101139.63;;;12.79;72.09
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T07:38:10;101143.06;;;12.79;72.20
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T07:40:36;101147.56;;;12.77;72.10
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T07:43:02;101144.94;;;12.77;72.09
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T07:45:28;101146.69;;;12.77;72.46
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T07:47:54;101139.78;;;12.74;72.17
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T07:50:21;101140.63;;;12.75;72.24
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T07:52:47;101139.88;;;12.73;72.18
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T07:55:13;101138.09;;;12.73;72.34
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T07:57:40;101138.16;;;12.72;72.24
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T08:00:11;101138.16;;;12.72;72.58
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T08:02:41;101136.44;;;12.71;72.44
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T08:05:11;101143.59;;;12.67;72.50
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T08:07:37;101134.91;;;12.65;72.56
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T08:10:03;101129.59;;;12.67;72.32
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T08:12:29;101142.66;;;12.68;72.37
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T08:14:55;101139.25;;;12.66;72.42
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T08:17:20;101143.69;;;12.64;72.29
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T08:19:46;101147.22;;;12.63;72.47
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T08:22:11;101141.91;;;12.65;72.48
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T08:24:37;101136.81;;;12.62;72.36
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T08:27:03;101141.13;;;12.63;72.46
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T08:29:29;101143.75;;;12.63;72.33
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T08:31:54;101141.25;;;12.60;72.42
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T08:34:20;101147.38;;;12.60;72.35
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T08:36:46;101146.56;;;12.58;72.39
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T08:39:11;101107.13;;;12.36;72.28
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T08:41:37;101137.09;;;12.54;72.68
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T08:44:03;101146.66;;;12.57;72.44
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T08:46:50;101140.53;;;12.56;72.49
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T08:49:22;101140.59;;;12.54;72.62
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T08:51:49;101152.00;;;12.53;72.53
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T08:54:17;101144.16;;;12.52;72.47
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T08:56:45;101145.88;;;12.53;72.48
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T08:59:14;101152.00;;;12.53;72.57
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T09:01:43;101138.91;;;12.52;72.56
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T09:04:08;101147.56;;;12.56;72.38
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T09:06:34;101147.47;;;12.57;72.30
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T09:09:01;101139.72;;;12.54;72.39
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T09:11:27;101130.03;;;12.56;72.26
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T09:13:53;101137.03;;;12.56;72.54
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T09:16:19;101136.19;;;12.55;72.48
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T09:18:44;101124.88;;;12.53;72.43
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T09:21:10;101122.38;;;12.50;72.47
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T09:23:36;101126.63;;;12.52;72.42
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T09:26:04;101131.97;;;12.51;72.61
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T09:28:31;101122.38;;;12.50;72.70
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T09:30:57;101131.16;;;12.49;72.72
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T09:33:22;101122.41;;;12.48;72.65
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T09:35:49;101124.25;;;12.46;72.75
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T09:38:15;101125.03;;;12.48;72.55
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T09:40:42;101125.53;;;12.58;72.52
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T09:43:21;101123.47;;;12.66;73.29
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T09:45:50;101120.50;;;12.74;73.38
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T09:48:19;101096.94;;;12.72;73.35
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T09:50:47;101118.41;;;12.83;73.33
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T09:53:26;101117.97;;;12.94;73.05
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T09:55:53;101125.69;;;12.97;72.89
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T09:58:23;101123.88;;;12.99;72.93
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T10:00:54;101125.41;;;13.05;72.74
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T10:03:21;101126.13;;;13.08;73.04
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T10:05:49;101122.34;;;13.15;72.64
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T10:08:16;101123.47;;;13.30;72.01
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T10:10:43;101123.16;;;13.38;71.62
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T10:13:22;101120.13;;;13.47;71.40
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T10:15:58;101122.53;;;13.51;70.76
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T10:21:12;101112.66;;;13.56;70.42
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T10:23:42;101110.72;;;13.61;70.63
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T10:32:03;101101.22;;;13.77;69.74
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T10:34:32;101103.63;;;13.82;69.26
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T10:37:16;101094.31;;;13.94;69.04
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T10:39:55;101093.88;;;14.03;68.87
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T10:42:26;101092.69;;;14.10;68.48
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T10:48:02;101088.75;;;14.18;68.56
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T10:56:40;101072.13;;;14.37;68.42
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T11:01:54;101069.81;;;14.48;68.52
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T11:12:11;101059.16;;;14.68;68.75
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T11:20:53;101045.97;;;14.85;68.39
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T11:31:28;101033.59;;;15.05;67.89
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T11:34:08;101028.81;;;15.11;67.86
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T11:36:47;101024.78;;;15.21;68.29
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T11:41:52;101022.09;;;15.38;68.53
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T11:46:54;101018.44;;;15.58;68.80
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T11:49:48;101014.78;;;15.61;68.33
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T11:52:57;101006.84;;;15.61;68.43
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T11:55:32;101005.59;;;15.68;68.26
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T11:58:18;100996.56;;;15.72;68.57
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T12:00:49;100985.75;;;15.76;68.50
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T12:03:30;100981.75;;;15.85;67.92
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T12:05:59;100970.06;;;15.89;68.00
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T12:08:34;100968.97;;;15.93;67.54
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T12:17:25;100960.69;;;15.99;67.21
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T12:22:40;100952.13;;;16.10;66.58
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T12:25:23;100948.47;;;16.12;66.81
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T12:27:50;100945.91;;;16.11;66.31
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T12:32:51;100931.63;;;16.15;66.23
62186;BME280;64802;53.36344429;-1.48447126;2022-12-07T12:35:36;100929.94;;;16.28;67.23
