sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
33343;SPS30;44450;51.64578220;5.95222190;2022-12-07T00:12:22;7.39;;9.98;9.6;9294.6;;6017.0;5979.1;9294.4;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-07T00:27:22;7.03;;9.66;9.33;8825.6;;5548.0;5511.5;8825.3;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-07T00:42:22;7.39;;9.98;9.6;9280.8;;6003.2;5965.4;9280.6;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-07T00:57:22;7.15;;9.76;9.44;8994.8;;5717.2;5680.2;8994.5;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-07T01:12:22;8.35;;10.85;10.47;10541.8;;7263.9;7220.7;10541.5;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-07T01:26:21;8.11;;10.64;10.26;10231.2;;6953.6;6912.8;10230.9;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-07T01:40:20;8.65;;10.91;10.31;10300.3;;7016.3;6936.0;10299.1;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-07T01:54:20;8.17;;10.53;10.04;9886.0;;6603.9;6536.5;9885.0;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-07T02:08:19;9.13;;11.24;10.58;10695.2;;7408.6;7311.4;10693.6;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-07T02:22:18;8.35;;10.75;10.26;10221.4;;6940.4;6879.1;10220.6;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-07T02:37:18;6.97;;9.6;9.27;8770.9;;5493.3;5457.0;8770.6;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-07T02:52:18;7.21;;9.82;9.49;9091.0;;5813.1;5773.9;9090.6;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-07T03:06:17;7.39;;9.98;9.6;9282.1;;6004.5;5966.6;9281.9;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-07T03:20:45;6.31;;9.0;8.67;7888.1;;4610.6;4576.6;7887.8;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-07T03:35:05;7.09;;9.71;9.38;8889.0;;5611.0;5572.2;8888.7;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-07T03:49:33;6.85;;9.49;9.17;8606.7;;5328.8;5291.1;8606.4;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-07T04:04:53;6.61;;9.27;8.95;8324.1;;5046.6;5011.6;8323.8;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-07T04:19:53;6.31;;9.0;8.67;7891.1;;4613.0;4575.8;7890.8;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-07T04:33:52;5.29;;8.08;7.8;6573.3;;3295.9;3266.2;6573.1;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-07T04:47:51;4.93;;7.48;6.99;5341.8;;2056.2;1978.9;5340.4;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-07T05:01:50;3.91;;6.82;6.6;4801.9;;1524.6;1500.2;4801.7;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-07T05:16:51;2.7;;5.73;5.51;9815.4;;6538.2;6518.5;9815.2;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-07T05:31:50;2.7;;5.73;5.57;9870.5;;6593.3;6573.4;9870.4;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-07T05:45:49;2.28;;5.35;5.19;9306.3;;6029.1;6010.7;9306.1;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-07T06:00:18;1.56;;4.7;4.59;8412.3;;5135.2;5119.7;8412.2;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-07T06:14:37;2.88;;5.9;5.68;10035.6;;6758.4;6737.7;10035.5;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-07T06:28:36;3.36;;6.33;6.11;10696.8;;7419.5;7397.2;10696.6;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-07T06:42:35;3.06;;6.06;5.84;10294.4;;7017.1;6996.0;10294.2;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-07T06:57:04;2.7;;5.73;5.57;9834.3;;6557.1;6537.3;9834.2;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-07T07:11:23;2.94;;5.95;5.79;10176.3;;6899.1;6878.3;10176.2;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-07T07:25:22;3.48;;6.17;5.73;10089.3;;6804.8;6738.7;10088.1;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-07T07:39:21;3.24;;6.22;6.0;10520.6;;7243.4;7221.5;10520.5;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-07T07:53:21;3.6;;6.33;5.95;10418.3;;7135.4;7078.8;10417.4;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-07T08:08:21;3.6;;6.39;6.0;10503.4;;7221.2;7168.8;10502.5;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-07T08:24:22;3.67;;6.6;6.39;4499.2;;1221.9;1198.4;4499.0;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-07T08:39:21;4.03;;6.66;6.17;10724.8;;7439.1;7364.6;10723.4;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-07T08:53:21;2.88;;5.84;5.62;9915.5;;6636.7;6606.7;9915.2;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-07T09:07:20;3.42;;6.39;6.22;10794.6;;7517.4;7494.7;10794.5;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-07T09:21:19;3.97;;6.88;6.66;4907.5;;1630.2;1605.5;4907.3;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-07T09:35:18;4.39;;7.26;7.04;5454.0;;2176.7;2150.3;5453.8;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-07T09:49:17;4.57;;7.42;7.15;5660.4;;2383.0;2356.0;5660.2;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-07T10:03:17;4.15;;7.04;6.82;5163.3;;1885.9;1860.5;5163.1;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-07T10:17:45;3.67;;6.6;6.39;4519.2;;1241.9;1218.4;4519.0;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-07T10:32:33;2.88;;5.9;5.73;10116.5;;6839.3;6818.6;10116.3;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-07T10:47:22;1.8;;4.8;4.59;8411.3;;5131.6;5100.4;8410.8;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-07T11:01:41;0.96;;4.15;4.04;7595.8;;4318.7;4305.7;7595.7;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-07T11:15:40;0.01;;3.22;3.17;6293.7;;3016.7;3007.6;6293.6;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-07T11:29:39;0.0;;3.28;3.22;6407.1;;3130.1;3120.6;6407.0;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-07T11:43:38;0.06;;3.28;3.12;6272.8;;2994.0;2973.2;6272.5;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-07T11:58:07;0.01;;2.68;2.62;5497.0;;2219.6;2209.8;5496.9;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-07T12:12:26;0.01;;3.06;2.95;5989.7;;2711.9;2698.4;5989.5;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-07T12:26:25;0.01;;3.17;3.06;6174.9;;2897.9;2889.2;6174.8;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-07T12:40:24;0.01;;2.84;2.73;5728.8;;2451.0;2438.2;5728.6;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-07T12:55:57;0.01;;3.22;3.17;6291.7;;3014.7;3005.6;6291.7;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-07T13:11:26;0.0;;3.28;3.22;6400.7;;3123.7;3114.3;6400.6;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-07T13:25:26;0.01;;3.12;3.06;6141.0;;2864.0;2855.4;6140.9;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-07T13:39:25;0.01;;3.12;3.06;6150.6;;2873.6;2865.0;6150.6;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-07T13:53:24;0.01;;2.57;2.52;5328.4;;2050.6;2038.6;5328.3;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-07T14:07:23;0.01;;2.62;2.35;5124.9;;1841.0;1791.8;5123.8;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-07T14:21:51;0.01;;2.08;2.08;4708.7;;1431.8;1427.5;4708.7;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-07T14:36:11;0.01;;2.62;2.46;5272.2;;1991.3;1960.6;5271.6;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-07T14:50:10;0.01;;2.24;2.08;4724.7;;1444.0;1415.7;4724.1;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-07T15:04:38;0.01;;2.52;2.46;5272.6;;1995.7;1989.7;5272.6;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-07T15:18:57;0.01;;2.35;2.3;5030.9;;1754.0;1748.7;5030.9;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-07T15:32:57;0.01;;2.35;2.3;5049.2;;1772.2;1766.9;5049.1;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-07T15:46:56;0.01;;2.24;2.13;4799.1;;1520.0;1501.4;4798.8;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-07T16:00:55;0.01;;2.84;2.73;5708.6;;2431.6;2424.3;5708.6;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-07T16:14:54;0.01;;2.52;2.35;5124.0;;1844.4;1822.3;5123.5;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-07T16:28:53;0.01;;2.52;2.46;5310.7;;2033.8;2027.7;5310.7;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-07T16:42:52;0.01;;3.12;3.01;6066.3;;2787.7;2768.9;6066.0;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-07T16:57:21;0.01;;3.12;3.06;6126.9;;2849.9;2841.3;6126.8;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-07T17:11:40;0.66;;3.88;3.77;7220.9;;3943.8;3932.0;7220.8;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-07T17:25:39;1.68;;4.7;4.42;8166.7;;4886.2;4849.8;8166.1;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-07T17:39:38;2.28;;5.35;5.19;9326.8;;6049.7;6031.4;9326.7;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-07T17:54:06;3.73;;6.66;6.44;4629.4;;1352.1;1328.2;4629.2;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-07T18:08:26;3.97;;6.88;6.6;4870.8;;1593.5;1568.9;4870.6;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-07T18:22:25;3.6;;6.44;6.17;10758.3;;7478.7;7441.3;10757.8;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-07T18:36:24;3.97;;6.88;6.66;4942.4;;1665.0;1640.1;4942.2;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-07T18:50:52;4.39;;7.26;7.04;5445.2;;2167.9;2141.6;5445.0;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-07T19:05:41;4.81;;7.58;7.31;5856.1;;2577.2;2540.1;5855.7;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-07T19:20:00;4.51;;7.31;6.99;5408.0;;2128.7;2090.6;5407.5;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-07T19:33:59;4.27;;7.15;6.93;5303.1;;2025.8;1999.9;5302.9;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-07T19:47:58;3.97;;6.88;6.66;4932.4;;1655.0;1630.1;4932.2;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-07T20:04:03;3.73;;6.66;6.39;4542.5;;1264.8;1238.4;4542.3;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-07T20:20:03;4.87;;7.58;7.26;5802.0;;2522.0;2478.4;5801.4;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-07T20:34:02;5.11;;7.91;7.64;6360.4;;3083.0;3053.9;6360.2;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-07T20:49:02;4.33;;7.2;6.99;5382.1;;2104.8;2078.6;5381.9;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-07T21:04:02;3.42;;6.39;6.17;10741.9;;7464.6;7442.1;10741.7;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-07T21:20:06;2.52;;5.57;5.4;9602.0;;6324.8;6305.7;9601.9;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-07T21:36:07;2.64;;5.68;5.51;9782.9;;6505.7;6486.0;9782.7;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-07T21:50:06;2.88;;5.9;5.68;10053.0;;6775.8;6755.3;10052.8;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-07T22:04:05;2.64;;5.68;5.51;9794.2;;6517.0;6497.4;9794.1;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-07T22:18:04;2.04;;5.13;4.97;8972.1;;5695.0;5677.8;8972.0;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-07T22:33:04;2.16;;5.24;5.08;9145.2;;5868.0;5850.4;9145.1;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-07T22:48:33;2.22;;5.24;5.02;9086.3;;5807.8;5781.9;9086.0;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-07T23:02:53;1.92;;5.02;4.86;8817.0;;5539.8;5523.1;8816.9;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-07T23:16:52;1.62;;4.75;4.59;8443.8;;5166.7;5151.1;8443.7;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-07T23:30:51;1.5;;4.64;4.48;8275.8;;4998.7;4983.6;8275.7;
33343;SPS30;44450;51.64578220;5.95222190;2022-12-07T23:44:50;2.22;;5.3;5.13;9231.6;;5954.4;5936.4;9231.4;
