sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33170;SDS011;19535;50.672;4.206;2022-12-07T00:01:12;40.38;;;36.78;;
33170;SDS011;19535;50.672;4.206;2022-12-07T00:03:46;38.42;;;35.03;;
33170;SDS011;19535;50.672;4.206;2022-12-07T00:06:15;37.30;;;34.13;;
33170;SDS011;19535;50.672;4.206;2022-12-07T00:08:43;35.97;;;32.92;;
33170;SDS011;19535;50.672;4.206;2022-12-07T00:11:11;35.88;;;32.83;;
33170;SDS011;19535;50.672;4.206;2022-12-07T00:13:42;34.67;;;31.63;;
33170;SDS011;19535;50.672;4.206;2022-12-07T00:16:11;32.92;;;30.27;;
33170;SDS011;19535;50.672;4.206;2022-12-07T00:18:40;30.77;;;28.38;;
33170;SDS011;19535;50.672;4.206;2022-12-07T00:21:14;30.33;;;27.83;;
33170;SDS011;19535;50.672;4.206;2022-12-07T00:23:44;31.30;;;28.73;;
33170;SDS011;19535;50.672;4.206;2022-12-07T00:26:12;31.65;;;29.15;;
33170;SDS011;19535;50.672;4.206;2022-12-07T00:28:46;29.77;;;27.40;;
33170;SDS011;19535;50.672;4.206;2022-12-07T00:31:14;28.95;;;26.65;;
33170;SDS011;19535;50.672;4.206;2022-12-07T00:33:43;28.25;;;25.95;;
33170;SDS011;19535;50.672;4.206;2022-12-07T00:36:11;28.40;;;26.13;;
33170;SDS011;19535;50.672;4.206;2022-12-07T00:41:16;27.17;;;25.02;;
33170;SDS011;19535;50.672;4.206;2022-12-07T00:43:45;27.63;;;25.42;;
33170;SDS011;19535;50.672;4.206;2022-12-07T00:46:13;26.55;;;24.40;;
33170;SDS011;19535;50.672;4.206;2022-12-07T00:48:41;26.02;;;23.95;;
33170;SDS011;19535;50.672;4.206;2022-12-07T00:51:09;26.48;;;24.25;;
33170;SDS011;19535;50.672;4.206;2022-12-07T00:53:37;25.23;;;23.10;;
33170;SDS011;19535;50.672;4.206;2022-12-07T00:56:08;25.90;;;23.90;;
33170;SDS011;19535;50.672;4.206;2022-12-07T00:58:35;24.48;;;22.48;;
33170;SDS011;19535;50.672;4.206;2022-12-07T01:01:03;23.95;;;22.05;;
33170;SDS011;19535;50.672;4.206;2022-12-07T01:05:59;22.63;;;20.83;;
33170;SDS011;19535;50.672;4.206;2022-12-07T01:08:26;23.17;;;21.27;;
33170;SDS011;19535;50.672;4.206;2022-12-07T01:11:04;23.90;;;21.95;;
33170;SDS011;19535;50.672;4.206;2022-12-07T01:13:33;22.45;;;20.65;;
33170;SDS011;19535;50.672;4.206;2022-12-07T01:16:02;21.40;;;19.63;;
33170;SDS011;19535;50.672;4.206;2022-12-07T01:18:31;21.17;;;19.48;;
33170;SDS011;19535;50.672;4.206;2022-12-07T01:21:00;21.00;;;19.37;;
33170;SDS011;19535;50.672;4.206;2022-12-07T01:23:28;22.08;;;20.40;;
33170;SDS011;19535;50.672;4.206;2022-12-07T01:25:59;21.30;;;19.50;;
33170;SDS011;19535;50.672;4.206;2022-12-07T01:28:28;19.80;;;18.20;;
33170;SDS011;19535;50.672;4.206;2022-12-07T01:30:56;22.17;;;20.38;;
33170;SDS011;19535;50.672;4.206;2022-12-07T01:33:29;19.63;;;18.02;;
33170;SDS011;19535;50.672;4.206;2022-12-07T01:36:02;19.58;;;17.98;;
33170;SDS011;19535;50.672;4.206;2022-12-07T01:38:33;19.33;;;17.75;;
33170;SDS011;19535;50.672;4.206;2022-12-07T01:41:00;19.33;;;17.83;;
33170;SDS011;19535;50.672;4.206;2022-12-07T01:43:29;18.50;;;17.08;;
33170;SDS011;19535;50.672;4.206;2022-12-07T01:45:57;18.10;;;16.55;;
33170;SDS011;19535;50.672;4.206;2022-12-07T01:48:26;19.33;;;17.70;;
33170;SDS011;19535;50.672;4.206;2022-12-07T01:50:55;17.83;;;16.35;;
33170;SDS011;19535;50.672;4.206;2022-12-07T01:53:24;18.70;;;17.20;;
33170;SDS011;19535;50.672;4.206;2022-12-07T01:55:52;18.02;;;16.63;;
33170;SDS011;19535;50.672;4.206;2022-12-07T01:58:20;17.27;;;15.88;;
33170;SDS011;19535;50.672;4.206;2022-12-07T02:00:47;16.35;;;15.05;;
33170;SDS011;19535;50.672;4.206;2022-12-07T02:03:16;17.45;;;16.13;;
33170;SDS011;19535;50.672;4.206;2022-12-07T02:05:53;17.10;;;15.73;;
33170;SDS011;19535;50.672;4.206;2022-12-07T02:08:21;16.65;;;15.25;;
33170;SDS011;19535;50.672;4.206;2022-12-07T02:10:48;16.27;;;14.88;;
33170;SDS011;19535;50.672;4.206;2022-12-07T02:13:16;16.30;;;15.00;;
33170;SDS011;19535;50.672;4.206;2022-12-07T02:18:30;14.52;;;13.35;;
33170;SDS011;19535;50.672;4.206;2022-12-07T02:24:24;14.35;;;13.20;;
33170;SDS011;19535;50.672;4.206;2022-12-07T02:30:22;14.75;;;13.63;;
33170;SDS011;19535;50.672;4.206;2022-12-07T02:33:00;14.75;;;13.55;;
33170;SDS011;19535;50.672;4.206;2022-12-07T02:35:44;14.18;;;13.02;;
33170;SDS011;19535;50.672;4.206;2022-12-07T02:38:29;14.60;;;13.40;;
33170;SDS011;19535;50.672;4.206;2022-12-07T02:41:06;13.43;;;12.43;;
33170;SDS011;19535;50.672;4.206;2022-12-07T02:43:39;14.25;;;13.15;;
33170;SDS011;19535;50.672;4.206;2022-12-07T02:46:33;13.02;;;11.93;;
33170;SDS011;19535;50.672;4.206;2022-12-07T02:49:03;13.93;;;12.80;;
33170;SDS011;19535;50.672;4.206;2022-12-07T02:51:31;13.23;;;12.13;;
33170;SDS011;19535;50.672;4.206;2022-12-07T02:53:59;12.65;;;11.65;;
33170;SDS011;19535;50.672;4.206;2022-12-07T02:56:40;12.52;;;11.43;;
33170;SDS011;19535;50.672;4.206;2022-12-07T02:59:19;12.77;;;11.77;;
33170;SDS011;19535;50.672;4.206;2022-12-07T03:10:22;11.68;;;10.68;;
33170;SDS011;19535;50.672;4.206;2022-12-07T03:20:53;11.48;;;10.57;;
33170;SDS011;19535;50.672;4.206;2022-12-07T03:23:21;10.95;;;10.13;;
33170;SDS011;19535;50.672;4.206;2022-12-07T03:25:50;11.13;;;10.32;;
33170;SDS011;19535;50.672;4.206;2022-12-07T03:28:26;10.52;;;9.73;;
33170;SDS011;19535;50.672;4.206;2022-12-07T03:30:59;11.35;;;10.35;;
33170;SDS011;19535;50.672;4.206;2022-12-07T03:33:29;10.82;;;9.93;;
33170;SDS011;19535;50.672;4.206;2022-12-07T03:36:08;9.85;;;9.07;;
33170;SDS011;19535;50.672;4.206;2022-12-07T03:41:44;9.82;;;9.02;;
33170;SDS011;19535;50.672;4.206;2022-12-07T03:44:12;10.52;;;9.63;;
33170;SDS011;19535;50.672;4.206;2022-12-07T03:49:23;10.48;;;9.68;;
33170;SDS011;19535;50.672;4.206;2022-12-07T03:55:19;9.52;;;8.73;;
33170;SDS011;19535;50.672;4.206;2022-12-07T03:57:58;9.68;;;8.90;;
33170;SDS011;19535;50.672;4.206;2022-12-07T04:00:28;9.07;;;8.38;;
33170;SDS011;19535;50.672;4.206;2022-12-07T04:02:55;8.90;;;8.20;;
33170;SDS011;19535;50.672;4.206;2022-12-07T04:05:22;9.60;;;8.80;;
33170;SDS011;19535;50.672;4.206;2022-12-07T04:07:49;9.05;;;8.35;;
33170;SDS011;19535;50.672;4.206;2022-12-07T04:10:17;8.98;;;8.27;;
33170;SDS011;19535;50.672;4.206;2022-12-07T04:12:44;8.25;;;7.55;;
33170;SDS011;19535;50.672;4.206;2022-12-07T04:15:11;9.20;;;8.50;;
33170;SDS011;19535;50.672;4.206;2022-12-07T04:17:38;8.82;;;8.13;;
33170;SDS011;19535;50.672;4.206;2022-12-07T04:20:06;8.65;;;8.05;;
33170;SDS011;19535;50.672;4.206;2022-12-07T04:22:33;8.70;;;7.93;;
33170;SDS011;19535;50.672;4.206;2022-12-07T04:25:00;8.68;;;7.97;;
33170;SDS011;19535;50.672;4.206;2022-12-07T04:27:27;8.57;;;7.88;;
33170;SDS011;19535;50.672;4.206;2022-12-07T04:29:54;7.88;;;7.28;;
33170;SDS011;19535;50.672;4.206;2022-12-07T04:32:22;8.30;;;7.65;;
33170;SDS011;19535;50.672;4.206;2022-12-07T04:34:50;7.68;;;7.07;;
33170;SDS011;19535;50.672;4.206;2022-12-07T04:37:21;7.90;;;7.30;;
33170;SDS011;19535;50.672;4.206;2022-12-07T04:39:48;7.78;;;7.18;;
33170;SDS011;19535;50.672;4.206;2022-12-07T04:42:15;7.85;;;7.18;;
33170;SDS011;19535;50.672;4.206;2022-12-07T04:44:42;7.72;;;7.13;;
33170;SDS011;19535;50.672;4.206;2022-12-07T04:47:09;7.85;;;7.25;;
33170;SDS011;19535;50.672;4.206;2022-12-07T04:49:36;7.60;;;7.00;;
33170;SDS011;19535;50.672;4.206;2022-12-07T04:52:03;7.47;;;6.78;;
33170;SDS011;19535;50.672;4.206;2022-12-07T04:54:30;7.25;;;6.65;;
33170;SDS011;19535;50.672;4.206;2022-12-07T04:56:57;7.18;;;6.68;;
33170;SDS011;19535;50.672;4.206;2022-12-07T04:59:24;7.57;;;7.00;;
33170;SDS011;19535;50.672;4.206;2022-12-07T05:01:51;7.45;;;6.85;;
33170;SDS011;19535;50.672;4.206;2022-12-07T05:04:18;7.35;;;6.85;;
33170;SDS011;19535;50.672;4.206;2022-12-07T05:06:45;7.28;;;6.70;;
33170;SDS011;19535;50.672;4.206;2022-12-07T05:09:12;7.32;;;6.72;;
33170;SDS011;19535;50.672;4.206;2022-12-07T05:11:39;6.97;;;6.40;;
33170;SDS011;19535;50.672;4.206;2022-12-07T05:14:08;7.15;;;6.50;;
33170;SDS011;19535;50.672;4.206;2022-12-07T05:16:36;7.22;;;6.63;;
33170;SDS011;19535;50.672;4.206;2022-12-07T05:19:03;6.65;;;6.10;;
33170;SDS011;19535;50.672;4.206;2022-12-07T05:21:30;7.00;;;6.43;;
33170;SDS011;19535;50.672;4.206;2022-12-07T05:23:57;7.03;;;6.35;;
33170;SDS011;19535;50.672;4.206;2022-12-07T05:26:24;7.30;;;6.70;;
33170;SDS011;19535;50.672;4.206;2022-12-07T05:28:51;6.68;;;6.18;;
33170;SDS011;19535;50.672;4.206;2022-12-07T05:31:19;6.50;;;6.00;;
33170;SDS011;19535;50.672;4.206;2022-12-07T05:33:46;6.93;;;6.22;;
33170;SDS011;19535;50.672;4.206;2022-12-07T05:36:13;6.95;;;6.43;;
33170;SDS011;19535;50.672;4.206;2022-12-07T05:38:40;6.97;;;6.43;;
33170;SDS011;19535;50.672;4.206;2022-12-07T05:41:07;6.97;;;6.40;;
33170;SDS011;19535;50.672;4.206;2022-12-07T05:43:55;6.43;;;5.93;;
33170;SDS011;19535;50.672;4.206;2022-12-07T05:46:22;6.28;;;5.78;;
33170;SDS011;19535;50.672;4.206;2022-12-07T05:48:49;7.07;;;6.47;;
33170;SDS011;19535;50.672;4.206;2022-12-07T05:51:16;6.90;;;6.30;;
33170;SDS011;19535;50.672;4.206;2022-12-07T05:53:43;7.13;;;6.53;;
33170;SDS011;19535;50.672;4.206;2022-12-07T05:56:10;6.45;;;5.95;;
33170;SDS011;19535;50.672;4.206;2022-12-07T05:58:37;6.72;;;6.15;;
33170;SDS011;19535;50.672;4.206;2022-12-07T06:01:22;6.47;;;5.97;;
33170;SDS011;19535;50.672;4.206;2022-12-07T06:03:49;6.28;;;5.78;;
33170;SDS011;19535;50.672;4.206;2022-12-07T06:06:16;6.03;;;5.53;;
33170;SDS011;19535;50.672;4.206;2022-12-07T06:08:43;6.22;;;5.72;;
33170;SDS011;19535;50.672;4.206;2022-12-07T06:11:10;5.97;;;5.50;;
33170;SDS011;19535;50.672;4.206;2022-12-07T06:13:55;6.60;;;6.10;;
33170;SDS011;19535;50.672;4.206;2022-12-07T06:16:22;5.53;;;5.13;;
33170;SDS011;19535;50.672;4.206;2022-12-07T06:18:49;6.55;;;5.95;;
33170;SDS011;19535;50.672;4.206;2022-12-07T06:21:16;5.97;;;5.57;;
33170;SDS011;19535;50.672;4.206;2022-12-07T06:23:43;5.95;;;5.30;;
33170;SDS011;19535;50.672;4.206;2022-12-07T06:26:10;5.85;;;5.43;;
33170;SDS011;19535;50.672;4.206;2022-12-07T06:28:37;5.63;;;5.22;;
33170;SDS011;19535;50.672;4.206;2022-12-07T06:31:04;5.75;;;5.22;;
33170;SDS011;19535;50.672;4.206;2022-12-07T06:33:38;6.40;;;5.85;;
33170;SDS011;19535;50.672;4.206;2022-12-07T06:36:05;5.65;;;5.25;;
33170;SDS011;19535;50.672;4.206;2022-12-07T06:38:32;5.65;;;5.25;;
33170;SDS011;19535;50.672;4.206;2022-12-07T06:40:59;6.53;;;6.03;;
33170;SDS011;19535;50.672;4.206;2022-12-07T06:43:26;5.90;;;5.40;;
33170;SDS011;19535;50.672;4.206;2022-12-07T06:45:53;5.88;;;5.38;;
33170;SDS011;19535;50.672;4.206;2022-12-07T06:48:20;5.47;;;5.07;;
33170;SDS011;19535;50.672;4.206;2022-12-07T06:50:47;5.93;;;5.47;;
33170;SDS011;19535;50.672;4.206;2022-12-07T06:53:20;5.80;;;5.38;;
33170;SDS011;19535;50.672;4.206;2022-12-07T06:55:48;6.05;;;5.55;;
33170;SDS011;19535;50.672;4.206;2022-12-07T06:58:15;5.93;;;5.43;;
33170;SDS011;19535;50.672;4.206;2022-12-07T07:00:42;5.47;;;5.07;;
33170;SDS011;19535;50.672;4.206;2022-12-07T07:03:10;5.85;;;5.40;;
33170;SDS011;19535;50.672;4.206;2022-12-07T07:05:37;6.68;;;6.18;;
33170;SDS011;19535;50.672;4.206;2022-12-07T07:08:04;42.33;;;38.10;;
33170;SDS011;19535;50.672;4.206;2022-12-07T07:10:47;61.50;;;54.90;;
33170;SDS011;19535;50.672;4.206;2022-12-07T07:13:14;49.15;;;44.50;;
33170;SDS011;19535;50.672;4.206;2022-12-07T07:15:41;42.25;;;38.20;;
33170;SDS011;19535;50.672;4.206;2022-12-07T07:18:08;37.17;;;33.72;;
33170;SDS011;19535;50.672;4.206;2022-12-07T07:20:36;34.30;;;31.35;;
33170;SDS011;19535;50.672;4.206;2022-12-07T07:23:03;30.58;;;27.98;;
33170;SDS011;19535;50.672;4.206;2022-12-07T07:25:30;27.40;;;24.95;;
33170;SDS011;19535;50.672;4.206;2022-12-07T07:27:57;25.40;;;23.40;;
33170;SDS011;19535;50.672;4.206;2022-12-07T07:30:25;25.15;;;23.10;;
33170;SDS011;19535;50.672;4.206;2022-12-07T07:32:56;23.15;;;21.15;;
33170;SDS011;19535;50.672;4.206;2022-12-07T07:35:25;20.20;;;18.48;;
33170;SDS011;19535;50.672;4.206;2022-12-07T07:37:52;20.38;;;18.63;;
33170;SDS011;19535;50.672;4.206;2022-12-07T07:40:19;19.80;;;18.00;;
33170;SDS011;19535;50.672;4.206;2022-12-07T07:42:47;32.67;;;29.40;;
33170;SDS011;19535;50.672;4.206;2022-12-07T07:45:14;73.07;;;65.30;;
33170;SDS011;19535;50.672;4.206;2022-12-07T07:47:42;58.25;;;52.45;;
33170;SDS011;19535;50.672;4.206;2022-12-07T07:50:09;51.28;;;46.35;;
33170;SDS011;19535;50.672;4.206;2022-12-07T07:52:36;48.50;;;43.92;;
33170;SDS011;19535;50.672;4.206;2022-12-07T07:55:03;54.95;;;49.33;;
33170;SDS011;19535;50.672;4.206;2022-12-07T07:57:30;106.40;;;94.97;;
33170;SDS011;19535;50.672;4.206;2022-12-07T07:59:57;93.68;;;84.05;;
33170;SDS011;19535;50.672;4.206;2022-12-07T08:02:24;81.43;;;72.88;;
33170;SDS011;19535;50.672;4.206;2022-12-07T08:04:51;74.22;;;66.28;;
33170;SDS011;19535;50.672;4.206;2022-12-07T08:07:18;64.57;;;57.90;;
33170;SDS011;19535;50.672;4.206;2022-12-07T08:09:46;59.60;;;53.65;;
33170;SDS011;19535;50.672;4.206;2022-12-07T08:12:13;56.80;;;51.33;;
33170;SDS011;19535;50.672;4.206;2022-12-07T08:14:40;52.08;;;46.88;;
33170;SDS011;19535;50.672;4.206;2022-12-07T08:17:07;50.95;;;45.80;;
33170;SDS011;19535;50.672;4.206;2022-12-07T08:19:34;48.90;;;44.33;;
33170;SDS011;19535;50.672;4.206;2022-12-07T08:22:01;44.42;;;40.28;;
33170;SDS011;19535;50.672;4.206;2022-12-07T08:24:28;43.60;;;39.10;;
33170;SDS011;19535;50.672;4.206;2022-12-07T08:26:55;41.28;;;37.58;;
33170;SDS011;19535;50.672;4.206;2022-12-07T08:29:22;39.47;;;35.80;;
33170;SDS011;19535;50.672;4.206;2022-12-07T08:31:49;38.13;;;34.63;;
33170;SDS011;19535;50.672;4.206;2022-12-07T08:34:16;37.17;;;33.78;;
33170;SDS011;19535;50.672;4.206;2022-12-07T08:36:43;35.28;;;32.08;;
33170;SDS011;19535;50.672;4.206;2022-12-07T08:39:10;34.42;;;31.35;;
33170;SDS011;19535;50.672;4.206;2022-12-07T08:41:57;33.78;;;30.67;;
33170;SDS011;19535;50.672;4.206;2022-12-07T08:44:24;31.83;;;29.05;;
33170;SDS011;19535;50.672;4.206;2022-12-07T08:46:56;31.55;;;28.70;;
33170;SDS011;19535;50.672;4.206;2022-12-07T08:49:32;30.52;;;27.75;;
33170;SDS011;19535;50.672;4.206;2022-12-07T08:52:07;30.42;;;27.58;;
33170;SDS011;19535;50.672;4.206;2022-12-07T08:54:34;29.05;;;26.65;;
33170;SDS011;19535;50.672;4.206;2022-12-07T08:57:03;27.77;;;25.38;;
33170;SDS011;19535;50.672;4.206;2022-12-07T08:59:30;27.63;;;25.33;;
33170;SDS011;19535;50.672;4.206;2022-12-07T09:01:57;25.98;;;23.88;;
33170;SDS011;19535;50.672;4.206;2022-12-07T09:04:24;25.40;;;23.33;;
33170;SDS011;19535;50.672;4.206;2022-12-07T09:06:51;26.13;;;23.80;;
33170;SDS011;19535;50.672;4.206;2022-12-07T09:09:18;24.48;;;22.48;;
33170;SDS011;19535;50.672;4.206;2022-12-07T09:11:45;37.85;;;34.03;;
33170;SDS011;19535;50.672;4.206;2022-12-07T09:14:12;58.28;;;52.05;;
33170;SDS011;19535;50.672;4.206;2022-12-07T09:16:39;55.17;;;49.28;;
33170;SDS011;19535;50.672;4.206;2022-12-07T09:19:07;49.47;;;44.75;;
33170;SDS011;19535;50.672;4.206;2022-12-07T09:21:34;44.40;;;40.10;;
33170;SDS011;19535;50.672;4.206;2022-12-07T09:24:01;39.78;;;35.83;;
33170;SDS011;19535;50.672;4.206;2022-12-07T09:26:28;38.65;;;34.85;;
33170;SDS011;19535;50.672;4.206;2022-12-07T09:28:55;34.95;;;31.75;;
33170;SDS011;19535;50.672;4.206;2022-12-07T09:31:22;33.33;;;30.30;;
33170;SDS011;19535;50.672;4.206;2022-12-07T09:33:54;29.43;;;26.83;;
33170;SDS011;19535;50.672;4.206;2022-12-07T09:36:22;30.00;;;27.35;;
33170;SDS011;19535;50.672;4.206;2022-12-07T09:38:50;27.90;;;25.55;;
33170;SDS011;19535;50.672;4.206;2022-12-07T09:41:17;28.00;;;25.52;;
33170;SDS011;19535;50.672;4.206;2022-12-07T09:43:44;28.05;;;25.35;;
33170;SDS011;19535;50.672;4.206;2022-12-07T09:46:13;25.95;;;23.65;;
33170;SDS011;19535;50.672;4.206;2022-12-07T09:51:19;23.20;;;21.27;;
33170;SDS011;19535;50.672;4.206;2022-12-07T09:53:51;23.95;;;21.95;;
33170;SDS011;19535;50.672;4.206;2022-12-07T09:56:19;23.43;;;21.43;;
33170;SDS011;19535;50.672;4.206;2022-12-07T09:58:46;23.38;;;21.48;;
33170;SDS011;19535;50.672;4.206;2022-12-07T10:01:15;22.90;;;20.80;;
33170;SDS011;19535;50.672;4.206;2022-12-07T10:03:45;21.77;;;19.97;;
33170;SDS011;19535;50.672;4.206;2022-12-07T10:06:16;23.70;;;21.83;;
33170;SDS011;19535;50.672;4.206;2022-12-07T10:08:43;35.30;;;32.00;;
33170;SDS011;19535;50.672;4.206;2022-12-07T10:11:10;41.47;;;37.40;;
33170;SDS011;19535;50.672;4.206;2022-12-07T10:13:41;37.40;;;33.88;;
33170;SDS011;19535;50.672;4.206;2022-12-07T10:18:51;29.27;;;26.73;;
33170;SDS011;19535;50.672;4.206;2022-12-07T10:21:20;27.67;;;25.23;;
33170;SDS011;19535;50.672;4.206;2022-12-07T10:24:04;26.08;;;23.88;;
33170;SDS011;19535;50.672;4.206;2022-12-07T10:26:35;23.95;;;21.90;;
33170;SDS011;19535;50.672;4.206;2022-12-07T10:29:24;30.70;;;27.80;;
33170;SDS011;19535;50.672;4.206;2022-12-07T10:34:42;60.75;;;54.55;;
33170;SDS011;19535;50.672;4.206;2022-12-07T10:37:18;60.72;;;54.78;;
33170;SDS011;19535;50.672;4.206;2022-12-07T10:44:50;43.15;;;39.25;;
33170;SDS011;19535;50.672;4.206;2022-12-07T10:47:36;39.88;;;36.28;;
33170;SDS011;19535;50.672;4.206;2022-12-07T11:01:57;28.33;;;25.83;;
33170;SDS011;19535;50.672;4.206;2022-12-07T11:07:38;25.63;;;23.60;;
33170;SDS011;19535;50.672;4.206;2022-12-07T11:13:14;39.40;;;35.90;;
33170;SDS011;19535;50.672;4.206;2022-12-07T11:21:44;58.60;;;52.97;;
33170;SDS011;19535;50.672;4.206;2022-12-07T11:24:20;56.75;;;51.08;;
33170;SDS011;19535;50.672;4.206;2022-12-07T11:27:10;48.13;;;43.33;;
33170;SDS011;19535;50.672;4.206;2022-12-07T11:29:59;47.30;;;42.92;;
33170;SDS011;19535;50.672;4.206;2022-12-07T11:35:08;39.28;;;35.67;;
33170;SDS011;19535;50.672;4.206;2022-12-07T11:37:46;35.75;;;32.67;;
33170;SDS011;19535;50.672;4.206;2022-12-07T11:42:57;33.63;;;30.67;;
33170;SDS011;19535;50.672;4.206;2022-12-07T11:45:27;31.37;;;28.60;;
33170;SDS011;19535;50.672;4.206;2022-12-07T11:48:11;29.42;;;26.95;;
33170;SDS011;19535;50.672;4.206;2022-12-07T11:50:48;26.98;;;24.77;;
33170;SDS011;19535;50.672;4.206;2022-12-07T11:53:18;25.83;;;23.73;;
33170;SDS011;19535;50.672;4.206;2022-12-07T11:58:42;26.55;;;24.40;;
33170;SDS011;19535;50.672;4.206;2022-12-07T12:01:18;24.73;;;22.70;;
33170;SDS011;19535;50.672;4.206;2022-12-07T12:06:43;25.55;;;23.45;;
33170;SDS011;19535;50.672;4.206;2022-12-07T12:09:18;22.95;;;21.05;;
33170;SDS011;19535;50.672;4.206;2022-12-07T12:15:27;23.58;;;21.63;;
33170;SDS011;19535;50.672;4.206;2022-12-07T12:20:46;22.55;;;20.50;;
33170;SDS011;19535;50.672;4.206;2022-12-07T12:26:03;20.23;;;18.58;;
33170;SDS011;19535;50.672;4.206;2022-12-07T12:34:57;21.08;;;19.23;;
33170;SDS011;19535;50.672;4.206;2022-12-07T12:36:57;19.92;;;18.23;;
33170;SDS011;19535;50.672;4.206;2022-12-07T12:39:24;19.85;;;18.23;;
33170;SDS011;19535;50.672;4.206;2022-12-07T12:41:55;20.05;;;18.55;;
33170;SDS011;19535;50.672;4.206;2022-12-07T12:44:38;18.70;;;17.20;;
33170;SDS011;19535;50.672;4.206;2022-12-07T12:50:18;17.80;;;16.40;;
33170;SDS011;19535;50.672;4.206;2022-12-07T12:53:00;21.02;;;19.25;;
33170;SDS011;19535;50.672;4.206;2022-12-07T12:58:36;43.40;;;39.45;;
33170;SDS011;19535;50.672;4.206;2022-12-07T13:03:58;39.50;;;36.00;;
33170;SDS011;19535;50.672;4.206;2022-12-07T13:08:53;35.10;;;31.85;;
33170;SDS011;19535;50.672;4.206;2022-12-07T13:11:27;33.03;;;30.23;;
33170;SDS011;19535;50.672;4.206;2022-12-07T13:17:03;29.73;;;27.30;;
33170;SDS011;19535;50.672;4.206;2022-12-07T13:25:29;24.95;;;22.92;;
33170;SDS011;19535;50.672;4.206;2022-12-07T13:28:03;23.55;;;21.48;;
33170;SDS011;19535;50.672;4.206;2022-12-07T13:33:24;23.92;;;21.95;;
33170;SDS011;19535;50.672;4.206;2022-12-07T13:35:54;26.45;;;24.33;;
33170;SDS011;19535;50.672;4.206;2022-12-07T13:38:33;53.88;;;48.65;;
33170;SDS011;19535;50.672;4.206;2022-12-07T13:41:03;53.90;;;48.20;;
33170;SDS011;19535;50.672;4.206;2022-12-07T13:43:51;49.47;;;44.75;;
33170;SDS011;19535;50.672;4.206;2022-12-07T13:46:19;42.75;;;38.67;;
33170;SDS011;19535;50.672;4.206;2022-12-07T13:51:49;36.90;;;33.60;;
33170;SDS011;19535;50.672;4.206;2022-12-07T13:54:17;34.25;;;31.02;;
33170;SDS011;19535;50.672;4.206;2022-12-07T13:56:47;32.60;;;29.52;;
33170;SDS011;19535;50.672;4.206;2022-12-07T13:59:19;29.08;;;26.60;;
33170;SDS011;19535;50.672;4.206;2022-12-07T14:01:48;28.83;;;26.38;;
33170;SDS011;19535;50.672;4.206;2022-12-07T14:04:17;26.95;;;24.42;;
33170;SDS011;19535;50.672;4.206;2022-12-07T14:09:24;25.45;;;23.05;;
33170;SDS011;19535;50.672;4.206;2022-12-07T14:11:53;23.65;;;21.50;;
33170;SDS011;19535;50.672;4.206;2022-12-07T14:14:22;23.00;;;20.77;;
33170;SDS011;19535;50.672;4.206;2022-12-07T14:17:01;21.00;;;19.02;;
33170;SDS011;19535;50.672;4.206;2022-12-07T14:19:48;19.67;;;17.98;;
33170;SDS011;19535;50.672;4.206;2022-12-07T14:22:20;19.50;;;17.80;;
33170;SDS011;19535;50.672;4.206;2022-12-07T14:24:59;19.13;;;17.52;;
33170;SDS011;19535;50.672;4.206;2022-12-07T14:27:53;18.52;;;16.83;;
33170;SDS011;19535;50.672;4.206;2022-12-07T14:30:23;19.25;;;17.42;;
33170;SDS011;19535;50.672;4.206;2022-12-07T14:32:59;17.63;;;16.13;;
33170;SDS011;19535;50.672;4.206;2022-12-07T14:35:27;17.30;;;15.80;;
33170;SDS011;19535;50.672;4.206;2022-12-07T14:37:55;18.23;;;16.63;;
33170;SDS011;19535;50.672;4.206;2022-12-07T14:40:25;16.30;;;15.00;;
33170;SDS011;19535;50.672;4.206;2022-12-07T14:43:03;15.98;;;14.68;;
33170;SDS011;19535;50.672;4.206;2022-12-07T14:45:32;16.17;;;14.77;;
33170;SDS011;19535;50.672;4.206;2022-12-07T14:47:59;15.70;;;14.40;;
33170;SDS011;19535;50.672;4.206;2022-12-07T14:50:51;15.43;;;14.23;;
33170;SDS011;19535;50.672;4.206;2022-12-07T14:53:41;15.23;;;13.93;;
33170;SDS011;19535;50.672;4.206;2022-12-07T14:56:15;15.07;;;13.88;;
33170;SDS011;19535;50.672;4.206;2022-12-07T14:58:42;14.32;;;13.13;;
33170;SDS011;19535;50.672;4.206;2022-12-07T15:01:09;14.52;;;13.40;;
33170;SDS011;19535;50.672;4.206;2022-12-07T15:03:36;15.35;;;14.10;;
33170;SDS011;19535;50.672;4.206;2022-12-07T15:06:05;14.50;;;13.30;;
33170;SDS011;19535;50.672;4.206;2022-12-07T15:08:32;13.30;;;12.18;;
33170;SDS011;19535;50.672;4.206;2022-12-07T15:10:59;13.90;;;12.68;;
33170;SDS011;19535;50.672;4.206;2022-12-07T15:13:26;13.48;;;12.38;;
33170;SDS011;19535;50.672;4.206;2022-12-07T15:16:31;13.73;;;12.60;;
33170;SDS011;19535;50.672;4.206;2022-12-07T15:19:19;13.32;;;12.13;;
33170;SDS011;19535;50.672;4.206;2022-12-07T15:21:55;13.13;;;12.02;;
33170;SDS011;19535;50.672;4.206;2022-12-07T15:24:22;12.15;;;11.23;;
33170;SDS011;19535;50.672;4.206;2022-12-07T15:26:50;12.65;;;11.55;;
