sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
48693;Laerm;34490;47.66647435;9.43279392;2022-12-07T02:00:10;50.50;47.42;54.24;;
48693;Laerm;34490;47.66647435;9.43279392;2022-12-07T02:02:44;50.77;47.77;54.45;;
48693;Laerm;34490;47.66647435;9.43279392;2022-12-07T02:05:19;49.84;47.36;54.54;;
48693;Laerm;34490;47.66647435;9.43279392;2022-12-07T02:07:53;49.18;47.20;53.96;;
48693;Laerm;34490;47.66647435;9.43279392;2022-12-07T02:10:28;48.78;46.93;52.50;;
48693;Laerm;34490;47.66647435;9.43279392;2022-12-07T09:37:24;49.94;47.28;53.12;;
48693;Laerm;34490;47.66647435;9.43279392;2022-12-07T09:39:57;50.10;47.40;53.16;;
48693;Laerm;34490;47.66647435;9.43279392;2022-12-07T09:42:33;48.71;47.12;51.75;;
48693;Laerm;34490;47.66647435;9.43279392;2022-12-07T09:45:07;49.60;47.26;53.20;;
48693;Laerm;34490;47.66647435;9.43279392;2022-12-07T10:03:50;48.66;47.36;51.74;;
48693;Laerm;34490;47.66647435;9.43279392;2022-12-07T13:50:48;51.94;47.36;56.13;;
48693;Laerm;34490;47.66647435;9.43279392;2022-12-07T13:53:25;51.64;47.30;56.05;;
48693;Laerm;34490;47.66647435;9.43279392;2022-12-07T13:56:00;51.73;47.36;55.75;;
48693;Laerm;34490;47.66647435;9.43279392;2022-12-07T13:58:37;52.54;47.30;55.77;;
48693;Laerm;34490;47.66647435;9.43279392;2022-12-07T14:01:10;51.85;47.36;55.22;;
48693;Laerm;34490;47.66647435;9.43279392;2022-12-07T14:03:43;51.96;47.34;55.14;;
48693;Laerm;34490;47.66647435;9.43279392;2022-12-07T14:06:21;51.44;47.20;55.17;;
48693;Laerm;34490;47.66647435;9.43279392;2022-12-07T14:09:08;50.64;47.32;55.21;;
48693;Laerm;34490;47.66647435;9.43279392;2022-12-07T14:11:41;52.98;47.50;54.82;;
48693;Laerm;34490;47.66647435;9.43279392;2022-12-07T14:14:15;51.38;47.34;54.81;;
48693;Laerm;34490;47.66647435;9.43279392;2022-12-07T14:16:56;52.03;47.30;55.07;;
48693;Laerm;34490;47.66647435;9.43279392;2022-12-07T14:19:43;52.59;47.44;54.90;;
48693;Laerm;34490;47.66647435;9.43279392;2022-12-07T14:22:27;51.93;49.67;54.36;;
48693;Laerm;34490;47.66647435;9.43279392;2022-12-07T14:25:19;51.56;47.40;54.91;;
48693;Laerm;34490;47.66647435;9.43279392;2022-12-07T14:27:54;52.56;47.46;55.34;;
48693;Laerm;34490;47.66647435;9.43279392;2022-12-07T14:30:29;52.26;47.65;54.97;;
48693;Laerm;34490;47.66647435;9.43279392;2022-12-07T14:38:31;51.84;47.42;55.11;;
48693;Laerm;34490;47.66647435;9.43279392;2022-12-07T14:41:05;51.15;47.46;54.97;;
48693;Laerm;34490;47.66647435;9.43279392;2022-12-07T14:43:54;51.80;47.98;54.30;;
48693;Laerm;34490;47.66647435;9.43279392;2022-12-07T14:46:27;51.86;47.34;54.68;;
48693;Laerm;34490;47.66647435;9.43279392;2022-12-07T14:49:01;52.15;47.28;54.83;;
48693;Laerm;34490;47.66647435;9.43279392;2022-12-07T17:00:09;50.57;47.74;54.48;;
48693;Laerm;34490;47.66647435;9.43279392;2022-12-07T17:02:43;50.06;47.81;52.48;;
48693;Laerm;34490;47.66647435;9.43279392;2022-12-07T17:05:16;49.85;47.67;52.17;;
48693;Laerm;34490;47.66647435;9.43279392;2022-12-07T17:07:49;50.27;47.81;53.69;;
48693;Laerm;34490;47.66647435;9.43279392;2022-12-07T17:10:22;49.94;47.59;53.05;;
48693;Laerm;34490;47.66647435;9.43279392;2022-12-07T17:12:55;50.39;47.59;53.05;;
