sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
67714;PMS7003;54505;44.022;20.458;2022-12-07T00:00:16;244.25;215.25;122.25
67714;PMS7003;54505;44.022;20.458;2022-12-07T00:03:02;244.00;193.25;111.25
67714;PMS7003;54505;44.022;20.458;2022-12-07T00:05:29;227.25;189.25;106.00
67714;PMS7003;54505;44.022;20.458;2022-12-07T00:07:55;199.00;169.50;102.75
67714;PMS7003;54505;44.022;20.458;2022-12-07T00:10:20;203.50;169.75;91.00
67714;PMS7003;54505;44.022;20.458;2022-12-07T00:12:46;152.50;127.50;73.25
67714;PMS7003;54505;44.022;20.458;2022-12-07T00:15:11;201.00;169.00;99.75
67714;PMS7003;54505;44.022;20.458;2022-12-07T00:17:37;206.00;173.50;98.75
67714;PMS7003;54505;44.022;20.458;2022-12-07T00:20:03;194.00;166.25;99.00
67714;PMS7003;54505;44.022;20.458;2022-12-07T00:22:29;186.75;167.25;100.75
67714;PMS7003;54505;44.022;20.458;2022-12-07T00:24:54;188.25;160.75;93.50
67714;PMS7003;54505;44.022;20.458;2022-12-07T00:27:20;189.00;162.75;98.50
67714;PMS7003;54505;44.022;20.458;2022-12-07T00:29:46;182.50;152.50;96.00
67714;PMS7003;54505;44.022;20.458;2022-12-07T00:32:11;188.25;156.50;93.00
67714;PMS7003;54505;44.022;20.458;2022-12-07T00:34:37;187.50;149.50;86.50
67714;PMS7003;54505;44.022;20.458;2022-12-07T00:37:03;209.25;174.50;102.75
67714;PMS7003;54505;44.022;20.458;2022-12-07T00:39:28;210.75;171.00;97.00
67714;PMS7003;54505;44.022;20.458;2022-12-07T00:41:54;217.25;176.75;99.50
67714;PMS7003;54505;44.022;20.458;2022-12-07T00:44:20;205.75;168.75;98.50
67714;PMS7003;54505;44.022;20.458;2022-12-07T00:46:46;185.25;163.50;98.00
67714;PMS7003;54505;44.022;20.458;2022-12-07T00:49:11;197.75;168.75;97.50
67714;PMS7003;54505;44.022;20.458;2022-12-07T00:51:37;206.00;174.25;98.75
67714;PMS7003;54505;44.022;20.458;2022-12-07T00:54:03;255.75;222.75;129.00
67714;PMS7003;54505;44.022;20.458;2022-12-07T00:56:29;239.50;194.50;115.50
67714;PMS7003;54505;44.022;20.458;2022-12-07T01:01:21;232.25;190.00;107.50
67714;PMS7003;54505;44.022;20.458;2022-12-07T01:03:47;212.50;185.50;113.75
67714;PMS7003;54505;44.022;20.458;2022-12-07T01:06:14;208.50;178.25;102.75
67714;PMS7003;54505;44.022;20.458;2022-12-07T01:08:39;179.25;158.00;94.50
67714;PMS7003;54505;44.022;20.458;2022-12-07T01:11:06;199.00;169.25;96.00
67714;PMS7003;54505;44.022;20.458;2022-12-07T01:13:33;183.75;154.00;91.50
67714;PMS7003;54505;44.022;20.458;2022-12-07T01:16:00;193.00;167.25;98.50
67714;PMS7003;54505;44.022;20.458;2022-12-07T01:18:26;190.25;167.00;95.00
67714;PMS7003;54505;44.022;20.458;2022-12-07T01:21:00;224.00;196.25;117.50
67714;PMS7003;54505;44.022;20.458;2022-12-07T01:23:25;277.50;232.50;128.75
67714;PMS7003;54505;44.022;20.458;2022-12-07T01:25:57;286.25;244.00;142.25
67714;PMS7003;54505;44.022;20.458;2022-12-07T01:28:23;302.00;258.75;144.50
67714;PMS7003;54505;44.022;20.458;2022-12-07T01:30:58;299.75;254.25;147.25
67714;PMS7003;54505;44.022;20.458;2022-12-07T01:33:24;308.25;248.75;142.25
67714;PMS7003;54505;44.022;20.458;2022-12-07T01:35:49;328.50;264.50;148.00
67714;PMS7003;54505;44.022;20.458;2022-12-07T01:38:15;305.00;250.50;136.00
67714;PMS7003;54505;44.022;20.458;2022-12-07T01:40:41;237.50;196.75;112.75
67714;PMS7003;54505;44.022;20.458;2022-12-07T01:43:25;229.00;198.25;115.50
67714;PMS7003;54505;44.022;20.458;2022-12-07T01:45:51;223.00;191.75;112.00
67714;PMS7003;54505;44.022;20.458;2022-12-07T01:48:18;196.50;175.50;103.00
67714;PMS7003;54505;44.022;20.458;2022-12-07T01:50:46;189.75;161.75;93.00
67714;PMS7003;54505;44.022;20.458;2022-12-07T01:53:13;200.75;160.00;97.50
67714;PMS7003;54505;44.022;20.458;2022-12-07T01:55:41;111.00;99.25;58.00
67714;PMS7003;54505;44.022;20.458;2022-12-07T01:58:07;97.25;82.25;50.75
67714;PMS7003;54505;44.022;20.458;2022-12-07T02:00:33;92.75;68.50;43.50
67714;PMS7003;54505;44.022;20.458;2022-12-07T02:05:25;78.25;57.25;36.00
67714;PMS7003;54505;44.022;20.458;2022-12-07T02:07:52;75.50;55.75;36.75
67714;PMS7003;54505;44.022;20.458;2022-12-07T02:10:19;84.00;63.00;39.50
67714;PMS7003;54505;44.022;20.458;2022-12-07T02:12:47;91.25;67.50;42.00
67714;PMS7003;54505;44.022;20.458;2022-12-07T02:15:14;102.25;85.25;50.50
67714;PMS7003;54505;44.022;20.458;2022-12-07T02:20:11;92.75;74.00;47.00
67714;PMS7003;54505;44.022;20.458;2022-12-07T02:22:54;98.00;77.25;44.75
67714;PMS7003;54505;44.022;20.458;2022-12-07T02:30:31;102.75;90.00;52.00
67714;PMS7003;54505;44.022;20.458;2022-12-07T02:33:03;97.75;78.75;46.25
67714;PMS7003;54505;44.022;20.458;2022-12-07T02:35:41;98.50;75.00;45.00
67714;PMS7003;54505;44.022;20.458;2022-12-07T02:38:11;113.25;92.75;55.25
67714;PMS7003;54505;44.022;20.458;2022-12-07T02:40:44;124.75;96.00;57.50
67714;PMS7003;54505;44.022;20.458;2022-12-07T02:43:31;119.50;98.25;61.00
67714;PMS7003;54505;44.022;20.458;2022-12-07T02:46:04;129.75;103.75;61.00
67714;PMS7003;54505;44.022;20.458;2022-12-07T02:48:31;108.50;89.25;53.50
67714;PMS7003;54505;44.022;20.458;2022-12-07T02:50:59;108.75;93.50;54.75
67714;PMS7003;54505;44.022;20.458;2022-12-07T02:53:28;106.25;88.50;54.50
67714;PMS7003;54505;44.022;20.458;2022-12-07T02:55:54;111.50;99.50;59.50
67714;PMS7003;54505;44.022;20.458;2022-12-07T02:58:28;99.50;85.50;55.00
67714;PMS7003;54505;44.022;20.458;2022-12-07T03:01:02;103.75;90.50;57.00
67714;PMS7003;54505;44.022;20.458;2022-12-07T03:03:30;104.50;87.00;53.25
67714;PMS7003;54505;44.022;20.458;2022-12-07T03:06:31;109.00;92.75;56.00
67714;PMS7003;54505;44.022;20.458;2022-12-07T03:11:21;102.50;90.00;55.00
67714;PMS7003;54505;44.022;20.458;2022-12-07T03:16:36;96.50;78.00;57.50
67714;PMS7003;54505;44.022;20.458;2022-12-07T03:19:19;126.50;103.50;66.25
67714;PMS7003;54505;44.022;20.458;2022-12-07T03:21:47;134.25;113.00;66.00
67714;PMS7003;54505;44.022;20.458;2022-12-07T03:24:15;143.25;118.50;70.25
67714;PMS7003;54505;44.022;20.458;2022-12-07T03:26:53;145.75;115.75;67.50
67714;PMS7003;54505;44.022;20.458;2022-12-07T03:29:28;135.75;112.75;66.00
67714;PMS7003;54505;44.022;20.458;2022-12-07T03:32:05;120.50;97.50;56.00
67714;PMS7003;54505;44.022;20.458;2022-12-07T03:34:39;111.00;97.25;60.00
67714;PMS7003;54505;44.022;20.458;2022-12-07T03:37:14;120.50;101.50;61.50
67714;PMS7003;54505;44.022;20.458;2022-12-07T03:42:43;123.25;103.25;56.00
67714;PMS7003;54505;44.022;20.458;2022-12-07T03:45:09;116.75;101.50;67.50
67714;PMS7003;54505;44.022;20.458;2022-12-07T03:50:28;126.75;108.25;66.25
67714;PMS7003;54505;44.022;20.458;2022-12-07T03:53:02;153.00;121.50;75.25
67714;PMS7003;54505;44.022;20.458;2022-12-07T03:55:35;138.50;118.50;73.75
67714;PMS7003;54505;44.022;20.458;2022-12-07T03:58:07;129.75;106.00;63.75
67714;PMS7003;54505;44.022;20.458;2022-12-07T04:00:34;114.25;103.25;65.50
67714;PMS7003;54505;44.022;20.458;2022-12-07T04:03:00;130.00;105.75;67.00
67714;PMS7003;54505;44.022;20.458;2022-12-07T04:05:26;127.25;103.50;62.00
67714;PMS7003;54505;44.022;20.458;2022-12-07T04:07:52;122.00;104.00;63.00
67714;PMS7003;54505;44.022;20.458;2022-12-07T04:10:17;133.50;110.75;68.00
67714;PMS7003;54505;44.022;20.458;2022-12-07T04:12:43;121.50;103.00;57.00
67714;PMS7003;54505;44.022;20.458;2022-12-07T04:15:09;114.25;97.25;63.50
67714;PMS7003;54505;44.022;20.458;2022-12-07T04:17:35;128.75;105.50;66.00
67714;PMS7003;54505;44.022;20.458;2022-12-07T04:20:00;135.00;114.50;66.25
67714;PMS7003;54505;44.022;20.458;2022-12-07T04:22:26;120.75;102.50;63.50
67714;PMS7003;54505;44.022;20.458;2022-12-07T04:24:52;127.50;113.00;66.25
67714;PMS7003;54505;44.022;20.458;2022-12-07T04:27:18;139.50;117.75;67.75
67714;PMS7003;54505;44.022;20.458;2022-12-07T04:29:43;132.00;103.00;66.00
67714;PMS7003;54505;44.022;20.458;2022-12-07T04:32:09;153.50;131.50;79.25
67714;PMS7003;54505;44.022;20.458;2022-12-07T04:34:35;133.75;119.50;75.25
67714;PMS7003;54505;44.022;20.458;2022-12-07T04:37:00;116.50;103.25;61.50
67714;PMS7003;54505;44.022;20.458;2022-12-07T04:39:30;112.75;98.00;59.25
67714;PMS7003;54505;44.022;20.458;2022-12-07T04:41:56;127.00;105.25;65.25
67714;PMS7003;54505;44.022;20.458;2022-12-07T04:44:22;108.75;97.25;60.00
67714;PMS7003;54505;44.022;20.458;2022-12-07T04:46:49;90.50;66.25;41.50
67714;PMS7003;54505;44.022;20.458;2022-12-07T04:49:14;118.00;101.25;62.25
67714;PMS7003;54505;44.022;20.458;2022-12-07T04:51:41;111.00;92.00;53.00
67714;PMS7003;54505;44.022;20.458;2022-12-07T04:54:06;113.75;98.25;61.00
67714;PMS7003;54505;44.022;20.458;2022-12-07T04:56:32;102.75;87.00;56.75
67714;PMS7003;54505;44.022;20.458;2022-12-07T04:59:00;111.25;94.50;63.50
67714;PMS7003;54505;44.022;20.458;2022-12-07T05:01:26;116.75;94.00;52.00
67714;PMS7003;54505;44.022;20.458;2022-12-07T05:03:52;117.50;102.25;59.50
67714;PMS7003;54505;44.022;20.458;2022-12-07T05:06:18;125.25;103.25;61.50
67714;PMS7003;54505;44.022;20.458;2022-12-07T05:08:44;122.50;96.25;65.75
67714;PMS7003;54505;44.022;20.458;2022-12-07T05:11:10;117.50;96.25;53.75
67714;PMS7003;54505;44.022;20.458;2022-12-07T05:13:56;126.75;112.25;66.75
67714;PMS7003;54505;44.022;20.458;2022-12-07T05:16:22;121.00;100.50;63.25
67714;PMS7003;54505;44.022;20.458;2022-12-07T05:18:47;134.00;110.00;63.00
67714;PMS7003;54505;44.022;20.458;2022-12-07T05:21:13;148.50;123.25;70.50
67714;PMS7003;54505;44.022;20.458;2022-12-07T05:23:38;142.50;120.00;70.25
67714;PMS7003;54505;44.022;20.458;2022-12-07T05:26:04;178.25;143.25;86.50
67714;PMS7003;54505;44.022;20.458;2022-12-07T05:28:30;158.00;136.00;81.00
67714;PMS7003;54505;44.022;20.458;2022-12-07T05:30:56;144.25;126.25;77.75
67714;PMS7003;54505;44.022;20.458;2022-12-07T05:33:21;144.25;118.00;65.50
67714;PMS7003;54505;44.022;20.458;2022-12-07T05:35:47;193.00;166.50;95.75
67714;PMS7003;54505;44.022;20.458;2022-12-07T05:38:12;179.75;152.00;90.75
67714;PMS7003;54505;44.022;20.458;2022-12-07T05:40:38;151.25;131.00;73.50
67714;PMS7003;54505;44.022;20.458;2022-12-07T05:43:04;158.50;137.00;78.75
67714;PMS7003;54505;44.022;20.458;2022-12-07T05:45:30;163.50;141.75;78.50
67714;PMS7003;54505;44.022;20.458;2022-12-07T05:47:55;170.25;142.75;85.50
67714;PMS7003;54505;44.022;20.458;2022-12-07T05:50:21;179.50;144.00;80.25
67714;PMS7003;54505;44.022;20.458;2022-12-07T05:52:46;155.50;131.50;79.50
67714;PMS7003;54505;44.022;20.458;2022-12-07T05:55:12;142.25;119.75;71.00
67714;PMS7003;54505;44.022;20.458;2022-12-07T05:57:38;114.00;97.25;60.25
67714;PMS7003;54505;44.022;20.458;2022-12-07T06:00:04;116.75;98.75;64.75
67714;PMS7003;54505;44.022;20.458;2022-12-07T06:02:30;125.25;106.25;66.00
67714;PMS7003;54505;44.022;20.458;2022-12-07T06:04:56;100.00;77.75;36.25
67714;PMS7003;54505;44.022;20.458;2022-12-07T06:07:21;178.75;142.75;77.00
67714;PMS7003;54505;44.022;20.458;2022-12-07T06:09:47;141.25;117.25;72.50
67714;PMS7003;54505;44.022;20.458;2022-12-07T06:12:13;112.50;98.00;60.75
67714;PMS7003;54505;44.022;20.458;2022-12-07T06:14:58;126.50;110.50;67.00
67714;PMS7003;54505;44.022;20.458;2022-12-07T06:17:23;148.50;121.00;74.50
67714;PMS7003;54505;44.022;20.458;2022-12-07T06:19:49;157.50;132.50;77.00
67714;PMS7003;54505;44.022;20.458;2022-12-07T06:22:15;186.75;152.00;95.25
67714;PMS7003;54505;44.022;20.458;2022-12-07T06:24:41;166.00;126.25;87.25
67714;PMS7003;54505;44.022;20.458;2022-12-07T06:27:07;175.00;151.25;87.75
67714;PMS7003;54505;44.022;20.458;2022-12-07T06:29:33;147.00;124.75;73.00
67714;PMS7003;54505;44.022;20.458;2022-12-07T06:31:59;164.50;135.50;80.50
67714;PMS7003;54505;44.022;20.458;2022-12-07T06:34:25;196.00;162.25;91.25
67714;PMS7003;54505;44.022;20.458;2022-12-07T06:36:51;194.25;159.75;96.75
67714;PMS7003;54505;44.022;20.458;2022-12-07T06:39:19;174.25;150.25;86.25
67714;PMS7003;54505;44.022;20.458;2022-12-07T06:41:45;161.00;141.25;81.25
67714;PMS7003;54505;44.022;20.458;2022-12-07T06:44:10;140.00;120.25;72.25
67714;PMS7003;54505;44.022;20.458;2022-12-07T06:46:39;105.50;89.75;48.00
67714;PMS7003;54505;44.022;20.458;2022-12-07T06:49:05;109.00;98.50;56.75
67714;PMS7003;54505;44.022;20.458;2022-12-07T06:51:31;92.75;70.00;43.25
67714;PMS7003;54505;44.022;20.458;2022-12-07T06:53:57;94.75;75.50;46.00
67714;PMS7003;54505;44.022;20.458;2022-12-07T06:56:22;79.75;60.50;39.25
67714;PMS7003;54505;44.022;20.458;2022-12-07T06:58:48;69.75;53.00;34.25
67714;PMS7003;54505;44.022;20.458;2022-12-07T07:01:15;76.75;58.75;37.25
67714;PMS7003;54505;44.022;20.458;2022-12-07T07:03:41;75.50;56.00;37.00
67714;PMS7003;54505;44.022;20.458;2022-12-07T07:06:07;70.50;52.75;34.75
67714;PMS7003;54505;44.022;20.458;2022-12-07T07:08:34;64.75;50.50;32.75
67714;PMS7003;54505;44.022;20.458;2022-12-07T07:10:59;72.25;54.25;35.00
67714;PMS7003;54505;44.022;20.458;2022-12-07T07:13:25;73.50;54.25;34.25
67714;PMS7003;54505;44.022;20.458;2022-12-07T07:15:51;96.25;73.00;43.00
67714;PMS7003;54505;44.022;20.458;2022-12-07T07:18:18;93.25;72.50;44.25
67714;PMS7003;54505;44.022;20.458;2022-12-07T07:20:44;101.00;86.00;45.25
67714;PMS7003;54505;44.022;20.458;2022-12-07T07:23:10;93.25;72.50;40.50
67714;PMS7003;54505;44.022;20.458;2022-12-07T07:25:35;93.75;71.00;43.00
67714;PMS7003;54505;44.022;20.458;2022-12-07T07:28:10;102.50;79.25;46.00
67714;PMS7003;54505;44.022;20.458;2022-12-07T07:30:36;106.50;85.25;48.25
67714;PMS7003;54505;44.022;20.458;2022-12-07T07:33:02;110.75;90.00;50.25
67714;PMS7003;54505;44.022;20.458;2022-12-07T07:35:29;96.50;78.00;45.50
67714;PMS7003;54505;44.022;20.458;2022-12-07T07:37:55;108.50;92.00;49.25
67714;PMS7003;54505;44.022;20.458;2022-12-07T07:40:21;96.75;73.25;45.25
67714;PMS7003;54505;44.022;20.458;2022-12-07T07:42:51;94.75;72.75;42.00
67714;PMS7003;54505;44.022;20.458;2022-12-07T07:45:18;91.50;68.75;42.00
67714;PMS7003;54505;44.022;20.458;2022-12-07T07:47:44;92.50;68.75;41.50
67714;PMS7003;54505;44.022;20.458;2022-12-07T07:50:10;91.25;66.75;40.75
67714;PMS7003;54505;44.022;20.458;2022-12-07T07:52:36;94.50;70.50;42.50
67714;PMS7003;54505;44.022;20.458;2022-12-07T07:55:01;91.00;68.75;44.25
67714;PMS7003;54505;44.022;20.458;2022-12-07T07:57:28;106.25;79.75;43.50
67714;PMS7003;54505;44.022;20.458;2022-12-07T07:59:53;102.75;86.00;52.50
67714;PMS7003;54505;44.022;20.458;2022-12-07T08:02:20;109.50;92.25;54.50
67714;PMS7003;54505;44.022;20.458;2022-12-07T08:04:47;105.75;86.75;53.00
67714;PMS7003;54505;44.022;20.458;2022-12-07T08:07:13;92.00;70.25;37.50
67714;PMS7003;54505;44.022;20.458;2022-12-07T08:09:39;104.00;82.00;44.25
67714;PMS7003;54505;44.022;20.458;2022-12-07T08:12:05;174.00;153.00;105.00
67714;PMS7003;54505;44.022;20.458;2022-12-07T08:14:31;129.50;104.00;60.00
67714;PMS7003;54505;44.022;20.458;2022-12-07T08:16:57;107.75;93.75;55.75
67714;PMS7003;54505;44.022;20.458;2022-12-07T08:19:23;113.25;96.75;58.25
67714;PMS7003;54505;44.022;20.458;2022-12-07T08:21:49;139.25;113.75;65.00
67714;PMS7003;54505;44.022;20.458;2022-12-07T08:24:15;194.75;154.75;89.00
67714;PMS7003;54505;44.022;20.458;2022-12-07T08:26:41;121.75;101.00;59.00
67714;PMS7003;54505;44.022;20.458;2022-12-07T08:29:07;94.00;75.50;48.00
67714;PMS7003;54505;44.022;20.458;2022-12-07T08:31:33;82.50;63.75;41.25
67714;PMS7003;54505;44.022;20.458;2022-12-07T08:33:59;82.50;61.75;40.25
67714;PMS7003;54505;44.022;20.458;2022-12-07T08:36:25;83.00;62.75;41.25
67714;PMS7003;54505;44.022;20.458;2022-12-07T08:38:51;81.75;63.50;41.25
67714;PMS7003;54505;44.022;20.458;2022-12-07T08:41:17;92.75;71.00;42.50
67714;PMS7003;54505;44.022;20.458;2022-12-07T08:43:43;85.75;63.25;40.25
67714;PMS7003;54505;44.022;20.458;2022-12-07T08:46:11;85.75;64.75;42.75
67714;PMS7003;54505;44.022;20.458;2022-12-07T08:48:43;77.25;56.50;36.50
67714;PMS7003;54505;44.022;20.458;2022-12-07T08:51:11;82.50;64.50;41.50
67714;PMS7003;54505;44.022;20.458;2022-12-07T08:53:37;85.50;66.50;40.00
67714;PMS7003;54505;44.022;20.458;2022-12-07T08:56:04;85.75;65.00;43.25
67714;PMS7003;54505;44.022;20.458;2022-12-07T08:58:30;83.50;64.50;41.25
67714;PMS7003;54505;44.022;20.458;2022-12-07T09:00:55;89.50;68.25;42.00
67714;PMS7003;54505;44.022;20.458;2022-12-07T09:03:21;82.25;60.50;38.00
67714;PMS7003;54505;44.022;20.458;2022-12-07T09:05:47;76.50;60.25;40.00
67714;PMS7003;54505;44.022;20.458;2022-12-07T09:08:13;84.75;61.75;41.25
67714;PMS7003;54505;44.022;20.458;2022-12-07T09:10:40;69.75;51.75;33.75
67714;PMS7003;54505;44.022;20.458;2022-12-07T09:13:05;75.75;56.00;35.25
67714;PMS7003;54505;44.022;20.458;2022-12-07T09:15:31;60.75;48.00;32.00
67714;PMS7003;54505;44.022;20.458;2022-12-07T09:17:57;62.00;49.75;33.00
67714;PMS7003;54505;44.022;20.458;2022-12-07T09:20:23;71.50;57.00;37.25
67714;PMS7003;54505;44.022;20.458;2022-12-07T09:22:49;77.75;61.75;40.25
67714;PMS7003;54505;44.022;20.458;2022-12-07T09:25:16;63.00;49.00;31.50
67714;PMS7003;54505;44.022;20.458;2022-12-07T09:27:41;68.25;54.25;36.50
67714;PMS7003;54505;44.022;20.458;2022-12-07T09:30:07;69.00;52.75;36.25
67714;PMS7003;54505;44.022;20.458;2022-12-07T09:32:33;92.25;77.25;55.00
67714;PMS7003;54505;44.022;20.458;2022-12-07T09:34:59;67.50;53.25;35.25
67714;PMS7003;54505;44.022;20.458;2022-12-07T09:37:25;67.50;53.25;34.00
67714;PMS7003;54505;44.022;20.458;2022-12-07T09:39:51;67.00;53.25;35.00
67714;PMS7003;54505;44.022;20.458;2022-12-07T09:44:46;61.75;47.50;32.25
67714;PMS7003;54505;44.022;20.458;2022-12-07T09:47:11;64.75;49.25;31.25
67714;PMS7003;54505;44.022;20.458;2022-12-07T09:49:37;56.00;42.50;28.50
67714;PMS7003;54505;44.022;20.458;2022-12-07T09:52:15;692.80;523.60;209.40
67714;PMS7003;54505;44.022;20.458;2022-12-07T09:54:43;58.75;45.00;27.75
67714;PMS7003;54505;44.022;20.458;2022-12-07T09:57:11;69.50;52.75;34.25
67714;PMS7003;54505;44.022;20.458;2022-12-07T09:59:38;75.50;55.00;35.00
67714;PMS7003;54505;44.022;20.458;2022-12-07T10:04:50;69.00;51.00;29.75
67714;PMS7003;54505;44.022;20.458;2022-12-07T10:07:16;66.25;52.75;34.00
67714;PMS7003;54505;44.022;20.458;2022-12-07T10:09:43;68.75;51.50;30.50
67714;PMS7003;54505;44.022;20.458;2022-12-07T10:12:10;75.00;55.50;37.00
67714;PMS7003;54505;44.022;20.458;2022-12-07T10:14:37;65.75;52.00;34.25
67714;PMS7003;54505;44.022;20.458;2022-12-07T10:17:11;36.25;28.00;3.25
67714;PMS7003;54505;44.022;20.458;2022-12-07T10:19:48;71.75;55.75;36.25
67714;PMS7003;54505;44.022;20.458;2022-12-07T10:22:15;69.75;52.00;34.00
67714;PMS7003;54505;44.022;20.458;2022-12-07T10:24:42;64.75;49.75;33.00
67714;PMS7003;54505;44.022;20.458;2022-12-07T10:27:41;67.25;50.50;34.00
67714;PMS7003;54505;44.022;20.458;2022-12-07T10:30:01;62.50;47.50;31.00
67714;PMS7003;54505;44.022;20.458;2022-12-07T10:32:33;64.25;48.25;32.25
67714;PMS7003;54505;44.022;20.458;2022-12-07T10:35:19;53.75;40.50;26.00
67714;PMS7003;54505;44.022;20.458;2022-12-07T10:37:45;61.00;45.00;28.25
67714;PMS7003;54505;44.022;20.458;2022-12-07T10:40:23;56.25;44.75;30.00
67714;PMS7003;54505;44.022;20.458;2022-12-07T10:43:00;70.25;51.75;32.50
67714;PMS7003;54505;44.022;20.458;2022-12-07T10:45:26;68.75;50.75;32.25
67714;PMS7003;54505;44.022;20.458;2022-12-07T10:48:12;62.75;51.00;33.25
67714;PMS7003;54505;44.022;20.458;2022-12-07T10:53:31;68.50;53.25;34.00
67714;PMS7003;54505;44.022;20.458;2022-12-07T10:59:02;65.00;48.75;31.50
67714;PMS7003;54505;44.022;20.458;2022-12-07T11:06:38;64.75;46.75;30.25
67714;PMS7003;54505;44.022;20.458;2022-12-07T11:11:56;61.25;39.75;17.50
67714;PMS7003;54505;44.022;20.458;2022-12-07T11:14:26;67.25;53.75;34.75
67714;PMS7003;54505;44.022;20.458;2022-12-07T11:17:13;61.75;52.00;35.00
67714;PMS7003;54505;44.022;20.458;2022-12-07T11:19:49;65.75;48.75;32.50
67714;PMS7003;54505;44.022;20.458;2022-12-07T11:27:39;104.75;93.75;61.25
67714;PMS7003;54505;44.022;20.458;2022-12-07T11:30:12;85.00;64.00;41.50
67714;PMS7003;54505;44.022;20.458;2022-12-07T11:38:25;68.00;51.25;34.75
67714;PMS7003;54505;44.022;20.458;2022-12-07T11:40:53;65.50;48.50;30.50
67714;PMS7003;54505;44.022;20.458;2022-12-07T11:43:23;70.25;53.50;35.50
67714;PMS7003;54505;44.022;20.458;2022-12-07T11:45:57;58.50;42.50;24.75
67714;PMS7003;54505;44.022;20.458;2022-12-07T11:50:59;70.50;53.25;35.75
67714;PMS7003;54505;44.022;20.458;2022-12-07T11:53:27;64.25;49.75;33.00
67714;PMS7003;54505;44.022;20.458;2022-12-07T11:56:03;63.50;49.50;33.75
67714;PMS7003;54505;44.022;20.458;2022-12-07T12:03:46;60.00;47.50;32.75
67714;PMS7003;54505;44.022;20.458;2022-12-07T12:06:12;61.50;48.25;30.50
67714;PMS7003;54505;44.022;20.458;2022-12-07T12:08:43;72.00;55.00;36.00
67714;PMS7003;54505;44.022;20.458;2022-12-07T12:14:00;71.75;53.00;34.00
67714;PMS7003;54505;44.022;20.458;2022-12-07T12:21:38;78.75;60.00;38.00
67714;PMS7003;54505;44.022;20.458;2022-12-07T12:24:09;83.75;61.25;38.25
67714;PMS7003;54505;44.022;20.458;2022-12-07T12:26:37;85.00;65.25;42.25
67714;PMS7003;54505;44.022;20.458;2022-12-07T12:29:05;84.25;62.25;38.25
67714;PMS7003;54505;44.022;20.458;2022-12-07T12:31:35;71.75;54.75;34.75
67714;PMS7003;54505;44.022;20.458;2022-12-07T12:36:46;74.00;56.75;36.50
67714;PMS7003;54505;44.022;20.458;2022-12-07T12:39:18;75.00;58.00;38.00
67714;PMS7003;54505;44.022;20.458;2022-12-07T12:51:43;71.75;54.25;36.00
67714;PMS7003;54505;44.022;20.458;2022-12-07T12:54:14;70.00;51.75;33.00
67714;PMS7003;54505;44.022;20.458;2022-12-07T13:01:47;69.00;54.00;37.25
67714;PMS7003;54505;44.022;20.458;2022-12-07T13:04:17;84.50;63.25;42.00
67714;PMS7003;54505;44.022;20.458;2022-12-07T13:06:43;70.75;55.75;36.75
67714;PMS7003;54505;44.022;20.458;2022-12-07T13:09:25;71.75;52.75;34.00
67714;PMS7003;54505;44.022;20.458;2022-12-07T13:11:56;77.50;58.50;37.00
67714;PMS7003;54505;44.022;20.458;2022-12-07T13:17:09;69.50;53.50;34.25
67714;PMS7003;54505;44.022;20.458;2022-12-07T13:19:52;74.75;55.50;37.25
67714;PMS7003;54505;44.022;20.458;2022-12-07T13:24:57;81.75;59.25;38.75
67714;PMS7003;54505;44.022;20.458;2022-12-07T13:27:26;69.00;51.50;34.25
67714;PMS7003;54505;44.022;20.458;2022-12-07T13:29:53;67.00;51.25;33.75
67714;PMS7003;54505;44.022;20.458;2022-12-07T13:32:26;72.75;55.50;35.50
67714;PMS7003;54505;44.022;20.458;2022-12-07T13:34:53;64.50;50.75;33.50
67714;PMS7003;54505;44.022;20.458;2022-12-07T13:37:25;78.50;60.75;38.50
67714;PMS7003;54505;44.022;20.458;2022-12-07T13:44:49;73.50;56.75;36.75
67714;PMS7003;54505;44.022;20.458;2022-12-07T13:47:16;70.25;54.25;36.75
67714;PMS7003;54505;44.022;20.458;2022-12-07T13:49:49;64.25;51.25;33.75
67714;PMS7003;54505;44.022;20.458;2022-12-07T13:54:49;77.75;59.50;39.75
67714;PMS7003;54505;44.022;20.458;2022-12-07T13:57:20;81.25;61.50;40.50
67714;PMS7003;54505;44.022;20.458;2022-12-07T13:59:49;71.00;56.25;36.00
67714;PMS7003;54505;44.022;20.458;2022-12-07T14:02:24;72.50;54.75;35.75
67714;PMS7003;54505;44.022;20.458;2022-12-07T14:04:51;77.50;59.50;38.50
67714;PMS7003;54505;44.022;20.458;2022-12-07T14:10:23;83.00;64.50;41.25
67714;PMS7003;54505;44.022;20.458;2022-12-07T14:12:50;79.25;61.50;38.50
67714;PMS7003;54505;44.022;20.458;2022-12-07T14:15:23;84.50;63.25;41.25
67714;PMS7003;54505;44.022;20.458;2022-12-07T14:17:53;90.75;71.50;47.25
67714;PMS7003;54505;44.022;20.458;2022-12-07T14:20:37;82.25;60.00;41.00
67714;PMS7003;54505;44.022;20.458;2022-12-07T14:23:04;72.00;58.50;39.00
67714;PMS7003;54505;44.022;20.458;2022-12-07T14:25:46;64.75;49.75;35.50
67714;PMS7003;54505;44.022;20.458;2022-12-07T14:30:51;76.00;57.50;39.25
