sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
185;SPS30;55473;48.800;9.002;2022-12-07T00:01:31;15.43;15.16;13.80;11.46;91.76;91.69;91.35;89.31;74.51;0.64
185;SPS30;55473;48.800;9.002;2022-12-07T00:04:00;15.35;15.07;13.70;11.35;90.91;90.84;90.50;88.45;73.74;0.63
185;SPS30;55473;48.800;9.002;2022-12-07T00:06:39;15.61;15.38;14.23;12.11;96.88;96.82;96.52;94.71;79.47;0.62
185;SPS30;55473;48.800;9.002;2022-12-07T00:09:09;14.72;14.50;13.38;11.34;90.75;90.69;90.41;88.66;74.33;0.64
185;SPS30;55473;48.800;9.002;2022-12-07T00:11:38;16.23;15.90;14.29;11.64;93.22;93.14;92.74;90.39;75.04;0.68
185;SPS30;55473;48.800;9.002;2022-12-07T00:14:06;15.79;15.53;14.18;11.83;94.73;94.66;94.32;92.28;77.08;0.66
185;SPS30;55473;48.800;9.002;2022-12-07T00:16:37;15.05;14.85;13.86;11.95;95.64;95.58;95.32;93.71;78.88;0.63
185;SPS30;55473;48.800;9.002;2022-12-07T00:19:03;16.44;16.15;14.66;12.13;97.15;97.07;96.70;94.49;78.75;0.67
185;SPS30;55473;48.800;9.002;2022-12-07T00:21:31;15.22;14.97;13.69;11.45;91.63;91.56;91.24;89.29;74.62;0.66
185;SPS30;55473;48.800;9.002;2022-12-07T00:24:00;14.25;14.04;13.00;11.09;88.75;88.69;88.42;86.79;72.87;0.62
185;SPS30;55473;48.800;9.002;2022-12-07T00:26:34;15.23;14.97;13.70;11.48;91.89;91.82;91.50;89.57;74.88;0.66
185;SPS30;55473;48.800;9.002;2022-12-07T00:29:04;15.86;15.56;14.09;11.60;92.88;92.81;92.44;90.26;75.14;0.67
185;SPS30;55473;48.800;9.002;2022-12-07T00:31:41;15.23;14.95;13.59;11.27;90.22;90.15;89.81;87.78;73.19;0.66
185;SPS30;55473;48.800;9.002;2022-12-07T00:34:07;17.12;16.75;14.87;11.86;95.04;94.95;94.49;91.80;75.81;0.69
185;SPS30;55473;48.800;9.002;2022-12-07T00:36:47;16.29;16.00;14.54;12.06;96.53;96.46;96.09;93.92;78.31;0.65
185;SPS30;55473;48.800;9.002;2022-12-07T00:39:14;16.38;16.06;14.49;11.86;95.00;94.93;94.54;92.22;76.66;0.68
185;SPS30;55473;48.800;9.002;2022-12-07T00:41:41;17.56;17.16;15.15;11.99;96.11;96.02;95.53;92.69;76.38;0.70
185;SPS30;55473;48.800;9.002;2022-12-07T00:44:07;17.31;16.95;15.18;12.28;98.35;98.27;97.83;95.26;78.94;0.67
185;SPS30;55473;48.800;9.002;2022-12-07T00:46:33;16.66;16.38;14.96;12.49;99.96;99.89;99.53;97.38;81.34;0.63
185;SPS30;55473;48.800;9.002;2022-12-07T00:48:59;16.09;15.79;14.29;11.76;94.15;94.07;93.70;91.47;76.13;0.67
185;SPS30;55473;48.800;9.002;2022-12-07T00:51:25;16.52;16.23;14.80;12.32;98.67;98.60;98.24;96.08;80.20;0.66
185;SPS30;55473;48.800;9.002;2022-12-07T00:53:51;15.78;15.56;14.48;12.43;99.44;99.38;99.10;97.36;81.86;0.66
185;SPS30;55473;48.800;9.002;2022-12-07T00:56:25;16.52;16.26;14.96;12.63;101.11;101.04;100.71;98.70;82.67;0.66
185;SPS30;55473;48.800;9.002;2022-12-07T00:58:54;15.79;15.54;14.25;11.98;95.90;95.83;95.50;93.54;78.26;0.67
185;SPS30;55473;48.800;9.002;2022-12-07T01:01:24;16.58;16.29;14.85;12.36;98.94;98.87;98.50;96.33;80.40;0.67
185;SPS30;55473;48.800;9.002;2022-12-07T01:03:54;16.31;16.07;14.86;12.64;101.14;101.07;100.76;98.86;82.95;0.64
185;SPS30;55473;48.800;9.002;2022-12-07T01:06:20;15.37;15.17;14.21;12.30;98.44;98.38;98.13;96.53;81.34;0.64
185;SPS30;55473;48.800;9.002;2022-12-07T01:08:48;15.80;15.57;14.42;12.29;98.38;98.32;98.02;96.21;80.76;0.65
185;SPS30;55473;48.800;9.002;2022-12-07T01:11:16;16.44;16.16;14.74;12.28;98.35;98.28;97.92;95.79;79.98;0.66
185;SPS30;55473;48.800;9.002;2022-12-07T01:13:45;17.90;17.56;15.82;12.93;103.56;103.48;103.04;100.50;83.50;0.67
185;SPS30;55473;48.800;9.002;2022-12-07T01:16:13;18.10;17.71;15.78;12.66;101.43;101.34;100.86;98.09;81.12;0.69
185;SPS30;55473;48.800;9.002;2022-12-07T01:18:41;19.08;18.68;16.69;13.45;107.78;107.68;107.19;104.32;86.38;0.69
185;SPS30;55473;48.800;9.002;2022-12-07T01:21:12;18.19;17.82;15.99;12.97;103.90;103.82;103.36;100.69;83.51;0.69
185;SPS30;55473;48.800;9.002;2022-12-07T01:23:46;17.51;17.19;15.60;12.89;103.20;103.12;102.72;100.35;83.61;0.66
185;SPS30;55473;48.800;9.002;2022-12-07T01:26:13;17.77;17.41;15.62;12.68;101.60;101.51;101.07;98.47;81.68;0.68
185;SPS30;55473;48.800;9.002;2022-12-07T01:28:42;17.55;17.20;15.44;12.54;100.46;100.38;99.94;97.38;80.79;0.68
185;SPS30;55473;48.800;9.002;2022-12-07T01:31:15;17.35;17.05;15.55;12.96;103.75;103.67;103.29;101.04;84.35;0.65
185;SPS30;55473;48.800;9.002;2022-12-07T01:33:45;19.10;18.74;16.97;13.98;111.97;111.88;111.44;108.82;90.60;0.69
185;SPS30;55473;48.800;9.002;2022-12-07T01:36:16;20.39;19.94;17.72;14.16;113.49;113.38;112.84;109.67;90.60;0.69
185;SPS30;55473;48.800;9.002;2022-12-07T01:38:45;18.54;18.20;16.46;13.53;108.36;108.27;107.84;105.27;87.60;0.69
185;SPS30;55473;48.800;9.002;2022-12-07T01:41:13;20.52;20.03;17.54;13.69;109.76;109.65;109.05;105.57;86.67;0.73
185;SPS30;55473;48.800;9.002;2022-12-07T01:44:06;19.15;18.75;16.74;13.48;108.04;107.94;107.45;104.55;86.55;0.69
185;SPS30;55473;48.800;9.002;2022-12-07T01:46:45;19.42;19.02;17.05;13.82;110.74;110.65;110.16;107.30;88.97;0.68
185;SPS30;55473;48.800;9.002;2022-12-07T01:49:17;19.76;19.33;17.19;13.76;110.24;110.14;109.62;106.56;88.06;0.72
185;SPS30;55473;48.800;9.002;2022-12-07T01:51:49;18.85;18.46;16.49;13.29;106.52;106.42;105.94;103.10;85.37;0.70
185;SPS30;55473;48.800;9.002;2022-12-07T01:54:23;18.83;18.50;16.82;13.96;111.75;111.66;111.24;108.74;90.69;0.68
185;SPS30;55473;48.800;9.002;2022-12-07T01:56:51;18.13;17.83;16.33;13.68;109.54;109.46;109.08;106.79;89.28;0.69
185;SPS30;55473;48.800;9.002;2022-12-07T01:59:23;18.90;18.54;16.71;13.67;109.53;109.44;108.99;106.31;88.36;0.68
185;SPS30;55473;48.800;9.002;2022-12-07T02:01:52;19.53;19.13;17.13;13.87;111.14;111.05;110.55;107.66;89.25;0.71
185;SPS30;55473;48.800;9.002;2022-12-07T02:04:21;18.78;18.46;16.89;14.14;113.21;113.13;112.73;110.35;92.23;0.67
185;SPS30;55473;48.800;9.002;2022-12-07T02:06:58;17.90;17.54;15.76;12.82;102.67;102.58;102.14;99.54;82.61;0.68
185;SPS30;55473;48.800;9.002;2022-12-07T02:09:25;19.67;19.24;17.11;13.70;109.78;109.68;109.16;106.12;87.70;0.69
185;SPS30;55473;48.800;9.002;2022-12-07T02:11:51;18.87;18.48;16.50;13.30;106.56;106.47;105.98;103.14;85.39;0.69
185;SPS30;55473;48.800;9.002;2022-12-07T02:14:19;18.02;17.68;15.96;13.08;104.75;104.67;104.24;101.71;84.57;0.69
185;SPS30;55473;48.800;9.002;2022-12-07T02:25:25;18.88;18.52;16.71;13.69;109.69;109.60;109.15;106.50;88.55;0.69
185;SPS30;55473;48.800;9.002;2022-12-07T02:28:35;19.77;19.41;17.62;14.57;116.67;116.58;116.14;113.47;94.56;0.68
185;SPS30;55473;48.800;9.002;2022-12-07T02:31:12;20.20;19.86;18.17;15.20;121.72;121.63;121.20;118.63;99.15;0.68
185;SPS30;55473;48.800;9.002;2022-12-07T02:33:48;21.20;20.80;18.79;15.43;123.58;123.48;122.98;120.02;99.84;0.69
185;SPS30;55473;48.800;9.002;2022-12-07T02:36:30;19.83;19.49;17.81;14.88;119.14;119.06;118.63;116.09;96.99;0.67
185;SPS30;55473;48.800;9.002;2022-12-07T02:41:46;20.01;19.68;18.06;15.19;121.58;121.49;121.08;118.60;99.24;0.67
185;SPS30;55473;48.800;9.002;2022-12-07T02:44:22;20.18;19.86;18.30;15.48;123.88;123.80;123.40;120.97;101.37;0.66
185;SPS30;55473;48.800;9.002;2022-12-07T02:47:06;20.45;20.14;18.57;15.73;125.94;125.85;125.45;123.01;103.12;0.67
185;SPS30;55473;48.800;9.002;2022-12-07T02:49:40;19.86;19.51;17.76;14.74;118.03;117.94;117.50;114.87;95.82;0.67
185;SPS30;55473;48.800;9.002;2022-12-07T02:52:09;19.57;19.19;17.26;14.07;112.75;112.65;112.18;109.36;90.81;0.70
185;SPS30;55473;48.800;9.002;2022-12-07T02:54:35;19.73;19.34;17.40;14.18;113.61;113.52;113.03;110.20;91.50;0.69
185;SPS30;55473;48.800;9.002;2022-12-07T03:05:33;18.77;18.38;16.45;13.31;106.62;106.53;106.06;103.27;85.58;0.68
185;SPS30;55473;48.800;9.002;2022-12-07T03:11:12;17.95;17.59;15.82;12.89;103.24;103.16;102.72;100.13;83.13;0.67
185;SPS30;55473;48.800;9.002;2022-12-07T03:19:33;17.84;17.46;15.54;12.46;99.84;99.75;99.28;96.53;79.82;0.71
185;SPS30;55473;48.800;9.002;2022-12-07T03:22:09;17.85;17.47;15.55;12.48;99.97;99.88;99.41;96.67;79.94;0.70
185;SPS30;55473;48.800;9.002;2022-12-07T03:24:41;18.52;18.15;16.28;13.22;105.93;105.84;105.38;102.67;85.17;0.67
185;SPS30;55473;48.800;9.002;2022-12-07T03:27:13;19.10;18.67;16.51;13.08;104.88;104.78;104.26;101.19;83.42;0.71
185;SPS30;55473;48.800;9.002;2022-12-07T03:30:13;19.23;18.79;16.57;13.09;104.91;104.81;104.27;101.14;83.30;0.70
185;SPS30;55473;48.800;9.002;2022-12-07T03:32:57;18.70;18.26;16.04;12.58;100.89;100.79;100.25;97.14;79.86;0.71
185;SPS30;55473;48.800;9.002;2022-12-07T03:35:51;17.21;16.88;15.23;12.47;99.89;99.81;99.40;96.97;80.62;0.69
185;SPS30;55473;48.800;9.002;2022-12-07T03:38:33;19.23;18.81;16.68;13.29;106.54;106.44;105.92;102.89;84.94;0.70
185;SPS30;55473;48.800;9.002;2022-12-07T03:41:18;20.32;19.85;17.53;13.86;111.06;110.96;110.39;107.10;88.23;0.69
185;SPS30;55473;48.800;9.002;2022-12-07T03:43:53;18.82;18.41;16.36;13.09;104.88;104.79;104.29;101.37;83.76;0.69
185;SPS30;55473;48.800;9.002;2022-12-07T03:46:38;18.68;18.27;16.26;13.03;104.40;104.30;103.81;100.93;83.43;0.69
185;SPS30;55473;48.800;9.002;2022-12-07T03:57:17;17.79;17.43;15.63;12.68;101.58;101.49;101.05;98.43;81.63;0.68
185;SPS30;55473;48.800;9.002;2022-12-07T03:59:46;19.23;18.81;16.70;13.34;106.89;106.79;106.27;103.27;85.30;0.71
185;SPS30;55473;48.800;9.002;2022-12-07T04:02:13;19.53;19.11;16.98;13.57;108.73;108.63;108.11;105.07;86.80;0.70
185;SPS30;55473;48.800;9.002;2022-12-07T04:04:40;18.19;17.85;16.19;13.37;107.10;107.02;106.60;104.14;86.75;0.69
185;SPS30;55473;48.800;9.002;2022-12-07T04:07:08;18.54;18.18;16.39;13.40;107.35;107.26;106.81;104.18;86.58;0.70
185;SPS30;55473;48.800;9.002;2022-12-07T04:09:34;19.51;19.09;16.98;13.59;108.94;108.84;108.32;105.31;87.04;0.70
185;SPS30;55473;48.800;9.002;2022-12-07T04:12:00;18.86;18.48;16.60;13.49;108.07;107.98;107.52;104.77;86.93;0.69
185;SPS30;55473;48.800;9.002;2022-12-07T04:14:26;19.14;18.75;16.83;13.66;109.42;109.32;108.85;106.04;87.96;0.70
185;SPS30;55473;48.800;9.002;2022-12-07T04:16:53;19.78;19.33;17.11;13.59;108.95;108.85;108.31;105.16;86.74;0.71
185;SPS30;55473;48.800;9.002;2022-12-07T04:19:23;18.77;18.47;16.92;14.20;113.65;113.57;113.18;110.82;92.68;0.67
185;SPS30;55473;48.800;9.002;2022-12-07T04:21:51;17.87;17.61;16.27;13.83;110.64;110.57;110.23;108.14;90.71;0.66
185;SPS30;55473;48.800;9.002;2022-12-07T04:24:17;18.43;18.08;16.31;13.37;107.07;106.98;106.54;103.95;86.43;0.70
185;SPS30;55473;48.800;9.002;2022-12-07T04:26:44;18.76;18.39;16.54;13.49;108.03;107.94;107.48;104.79;87.02;0.69
185;SPS30;55473;48.800;9.002;2022-12-07T04:29:11;19.35;18.93;16.87;13.54;108.46;108.36;107.86;104.89;86.75;0.70
185;SPS30;55473;48.800;9.002;2022-12-07T04:31:39;19.63;19.24;17.27;14.03;112.40;112.30;111.82;108.95;90.39;0.70
185;SPS30;55473;48.800;9.002;2022-12-07T04:34:05;18.03;17.74;16.29;13.71;109.74;109.66;109.29;107.07;89.61;0.67
185;SPS30;55473;48.800;9.002;2022-12-07T04:36:31;18.20;17.86;16.17;13.32;106.69;106.60;106.18;103.68;86.32;0.69
185;SPS30;55473;48.800;9.002;2022-12-07T04:38:58;19.11;18.71;16.70;13.45;107.77;107.68;107.18;104.29;86.33;0.69
185;SPS30;55473;48.800;9.002;2022-12-07T04:41:25;19.97;19.48;17.01;13.20;105.84;105.73;105.13;101.69;83.36;0.72
185;SPS30;55473;48.800;9.002;2022-12-07T04:43:54;19.06;18.56;16.06;12.28;98.50;98.39;97.79;94.35;77.02;0.70
185;SPS30;55473;48.800;9.002;2022-12-07T04:46:23;18.35;17.86;15.40;11.68;93.73;93.62;93.03;89.65;73.03;0.70
185;SPS30;55473;48.800;9.002;2022-12-07T04:48:51;16.99;16.57;14.44;11.16;89.51;89.42;88.90;85.94;70.38;0.70
185;SPS30;55473;48.800;9.002;2022-12-07T04:51:20;17.59;17.12;14.78;11.24;90.21;90.11;89.54;86.33;70.37;0.72
185;SPS30;55473;48.800;9.002;2022-12-07T04:53:50;17.51;17.05;14.77;11.30;90.66;90.56;90.01;86.87;70.93;0.71
185;SPS30;55473;48.800;9.002;2022-12-07T04:56:17;17.90;17.45;15.22;11.79;94.54;94.44;93.90;90.79;74.38;0.70
185;SPS30;55473;48.800;9.002;2022-12-07T04:58:44;18.38;17.89;15.45;11.75;94.30;94.19;93.61;90.25;73.58;0.72
185;SPS30;55473;48.800;9.002;2022-12-07T05:01:13;19.55;18.98;16.08;11.83;94.99;94.87;94.18;90.28;72.88;0.75
185;SPS30;55473;48.800;9.002;2022-12-07T05:03:41;19.39;18.84;16.08;11.99;96.27;96.15;95.50;91.76;74.37;0.73
185;SPS30;55473;48.800;9.002;2022-12-07T05:06:07;17.75;17.31;15.11;11.73;94.05;93.95;93.42;90.36;74.07;0.69
185;SPS30;55473;48.800;9.002;2022-12-07T05:08:34;19.34;18.79;16.04;11.96;95.98;95.86;95.20;91.47;74.13;0.72
185;SPS30;55473;48.800;9.002;2022-12-07T05:11:02;18.22;17.74;15.32;11.67;93.62;93.51;92.93;89.61;73.07;0.71
185;SPS30;55473;48.800;9.002;2022-12-07T05:13:30;19.30;18.79;16.27;12.43;99.75;99.64;99.03;95.55;77.99;0.72
185;SPS30;55473;48.800;9.002;2022-12-07T05:15:56;21.66;21.17;18.72;14.84;118.94;118.82;118.22;114.75;94.60;0.69
185;SPS30;55473;48.800;9.002;2022-12-07T05:18:23;17.24;16.84;14.83;11.69;93.71;93.62;93.13;90.31;74.34;0.69
185;SPS30;55473;48.800;9.002;2022-12-07T05:20:49;18.02;17.54;15.15;11.53;92.49;92.38;91.81;88.52;72.17;0.71
185;SPS30;55473;48.800;9.002;2022-12-07T05:23:16;19.60;19.09;16.52;12.62;101.26;101.15;100.53;96.99;79.17;0.72
185;SPS30;55473;48.800;9.002;2022-12-07T05:25:43;18.15;17.74;15.73;12.52;100.36;100.27;99.77;96.91;79.98;0.68
185;SPS30;55473;48.800;9.002;2022-12-07T05:28:10;17.44;17.02;14.92;11.66;93.49;93.40;92.89;89.95;73.87;0.70
185;SPS30;55473;48.800;9.002;2022-12-07T05:30:36;19.38;18.80;15.93;11.71;94.06;93.94;93.25;89.38;72.14;0.75
185;SPS30;55473;48.800;9.002;2022-12-07T05:33:02;17.45;16.99;14.72;11.26;90.35;90.25;89.70;86.56;70.68;0.72
185;SPS30;55473;48.800;9.002;2022-12-07T05:35:28;16.97;16.59;14.71;11.71;93.87;93.79;93.33;90.65;74.82;0.70
185;SPS30;55473;48.800;9.002;2022-12-07T05:37:55;18.47;17.99;15.55;11.85;95.08;94.97;94.38;91.02;74.25;0.73
185;SPS30;55473;48.800;9.002;2022-12-07T05:40:22;17.93;17.46;15.15;11.62;93.21;93.11;92.55;89.36;73.01;0.73
185;SPS30;55473;48.800;9.002;2022-12-07T05:42:48;18.68;18.16;15.57;11.69;93.79;93.68;93.05;89.51;72.70;0.75
185;SPS30;55473;48.800;9.002;2022-12-07T05:45:14;18.89;18.39;15.89;12.10;97.10;96.98;96.38;92.94;75.79;0.74
185;SPS30;55473;48.800;9.002;2022-12-07T05:47:40;18.10;17.64;15.35;11.85;95.01;94.91;94.36;91.19;74.63;0.74
185;SPS30;55473;48.800;9.002;2022-12-07T05:50:06;18.84;18.35;15.88;12.12;97.27;97.16;96.57;93.16;76.02;0.74
185;SPS30;55473;48.800;9.002;2022-12-07T05:52:32;18.31;17.85;15.56;12.03;96.50;96.40;95.85;92.66;75.89;0.73
185;SPS30;55473;48.800;9.002;2022-12-07T05:54:59;18.40;17.96;15.72;12.25;98.27;98.17;97.63;94.50;77.56;0.74
185;SPS30;55473;48.800;9.002;2022-12-07T05:57:25;23.74;23.32;21.21;17.59;140.84;140.73;140.20;137.04;114.29;0.68
185;SPS30;55473;48.800;9.002;2022-12-07T05:59:50;24.29;24.01;22.63;19.79;158.26;158.17;157.80;155.44;131.26;0.61
185;SPS30;55473;48.800;9.002;2022-12-07T06:02:16;19.41;19.19;18.07;15.78;126.18;126.11;125.81;123.91;104.60;0.64
185;SPS30;55473;48.800;9.002;2022-12-07T06:04:44;18.75;18.33;16.25;12.93;103.64;103.54;103.03;100.07;82.59;0.71
185;SPS30;55473;48.800;9.002;2022-12-07T06:07:13;17.90;17.45;15.18;11.71;93.93;93.83;93.28;90.14;73.77;0.73
185;SPS30;55473;48.800;9.002;2022-12-07T06:09:41;22.02;21.64;19.74;16.44;131.62;131.52;131.04;128.17;107.00;0.66
185;SPS30;55473;48.800;9.002;2022-12-07T06:12:09;21.25;21.04;19.98;17.67;141.30;141.23;140.94;139.05;117.71;0.62
185;SPS30;55473;48.800;9.002;2022-12-07T06:14:56;16.60;16.27;14.64;11.95;95.69;95.61;95.21;92.83;77.10;0.70
185;SPS30;55473;48.800;9.002;2022-12-07T06:17:22;18.72;18.29;16.12;12.71;101.87;101.77;101.24;98.18;80.82;0.71
185;SPS30;55473;48.800;9.002;2022-12-07T06:19:48;20.50;19.98;17.36;13.36;107.14;107.02;106.39;102.77;84.04;0.72
185;SPS30;55473;48.800;9.002;2022-12-07T06:22:15;18.55;18.18;16.34;13.30;106.54;106.45;105.99;103.31;85.75;0.67
185;SPS30;55473;48.800;9.002;2022-12-07T06:24:41;17.74;17.40;15.70;12.87;103.07;102.99;102.57;100.07;83.21;0.67
185;SPS30;55473;48.800;9.002;2022-12-07T06:27:08;17.57;17.22;15.50;12.65;101.36;101.28;100.85;98.34;81.68;0.67
185;SPS30;55473;48.800;9.002;2022-12-07T06:29:35;20.41;19.92;17.44;13.60;109.08;108.97;108.37;104.91;86.11;0.72
185;SPS30;55473;48.800;9.002;2022-12-07T06:32:02;39.17;38.19;33.30;25.78;206.73;206.51;205.33;198.53;162.62;0.73
185;SPS30;55473;48.800;9.002;2022-12-07T06:34:29;26.82;26.55;25.18;22.22;177.69;177.60;177.22;174.80;147.91;0.64
185;SPS30;55473;48.800;9.002;2022-12-07T06:36:54;27.89;27.37;24.75;20.34;162.89;162.76;162.11;158.24;131.67;0.71
185;SPS30;55473;48.800;9.002;2022-12-07T06:39:21;22.84;22.31;19.67;15.52;124.41;124.29;123.64;119.92;98.74;0.71
185;SPS30;55473;48.800;9.002;2022-12-07T06:41:50;18.69;18.36;16.74;13.94;111.59;111.50;111.10;108.66;90.70;0.65
185;SPS30;55473;48.800;9.002;2022-12-07T06:44:18;16.18;15.85;14.21;11.53;92.35;92.27;91.86;89.48;74.21;0.67
185;SPS30;55473;48.800;9.002;2022-12-07T06:46:44;15.16;14.84;13.20;10.57;84.70;84.63;84.22;81.88;67.68;0.69
185;SPS30;55473;48.800;9.002;2022-12-07T06:49:10;20.03;19.46;16.59;12.33;99.01;98.89;98.20;94.31;76.38;0.73
185;SPS30;55473;48.800;9.002;2022-12-07T06:51:37;20.70;20.23;17.87;14.14;113.36;113.25;112.68;109.34;90.10;0.67
185;SPS30;55473;48.800;9.002;2022-12-07T06:54:10;17.20;16.93;15.62;13.24;105.96;105.89;105.56;103.51;86.78;0.63
185;SPS30;55473;48.800;9.002;2022-12-07T06:56:39;17.13;16.83;15.33;12.76;102.14;102.06;101.69;99.44;82.99;0.66
185;SPS30;55473;48.800;9.002;2022-12-07T06:59:05;16.59;16.17;14.03;10.77;86.42;86.33;85.81;82.86;67.72;0.72
185;SPS30;55473;48.800;9.002;2022-12-07T07:01:33;18.38;17.93;15.68;12.20;97.81;97.71;97.16;94.02;77.12;0.72
185;SPS30;55473;48.800;9.002;2022-12-07T07:04:00;17.18;16.80;14.90;11.87;95.14;95.06;94.59;91.88;75.85;0.69
185;SPS30;55473;48.800;9.002;2022-12-07T07:06:27;16.00;15.62;13.75;10.81;86.65;86.57;86.11;83.47;68.66;0.70
185;SPS30;55473;48.800;9.002;2022-12-07T07:08:53;16.73;16.39;14.71;11.94;95.64;95.56;95.15;92.70;76.90;0.66
185;SPS30;55473;48.800;9.002;2022-12-07T07:11:19;16.47;16.12;14.38;11.56;92.63;92.55;92.12;89.61;74.15;0.66
185;SPS30;55473;48.800;9.002;2022-12-07T07:13:45;15.42;15.04;13.10;10.14;81.30;81.21;80.74;78.06;63.93;0.70
185;SPS30;55473;48.800;9.002;2022-12-07T07:16:11;16.59;16.15;13.96;10.63;85.27;85.17;84.64;81.62;66.55;0.72
185;SPS30;55473;48.800;9.002;2022-12-07T07:18:38;16.28;15.83;13.62;10.30;82.67;82.58;82.05;79.02;64.31;0.72
185;SPS30;55473;48.800;9.002;2022-12-07T07:21:04;15.06;14.66;12.62;9.55;76.67;76.58;76.09;73.30;59.67;0.72
185;SPS30;55473;48.800;9.002;2022-12-07T07:23:30;14.97;14.58;12.62;9.65;77.40;77.31;76.84;74.14;60.52;0.71
185;SPS30;55473;48.800;9.002;2022-12-07T07:25:56;15.36;14.97;13.03;10.05;80.57;80.49;80.02;77.32;63.27;0.72
185;SPS30;55473;48.800;9.002;2022-12-07T07:28:22;16.69;16.24;13.99;10.59;85.01;84.91;84.37;81.28;66.18;0.72
185;SPS30;55473;48.800;9.002;2022-12-07T07:30:49;16.91;16.47;14.28;10.95;87.84;87.74;87.21;84.19;68.78;0.69
185;SPS30;55473;48.800;9.002;2022-12-07T07:33:15;15.17;14.85;13.26;10.68;85.60;85.53;85.13;82.84;68.58;0.67
185;SPS30;55473;48.800;9.002;2022-12-07T07:35:40;13.48;13.19;11.78;9.50;76.10;76.03;75.69;73.66;60.98;0.67
185;SPS30;55473;48.800;9.002;2022-12-07T07:38:07;14.71;14.39;12.76;10.17;81.53;81.45;81.06;78.74;65.01;0.68
185;SPS30;55473;48.800;9.002;2022-12-07T07:40:33;14.75;14.41;12.71;10.03;80.39;80.31;79.90;77.50;63.81;0.71
185;SPS30;55473;48.800;9.002;2022-12-07T07:43:00;14.71;14.41;12.89;10.41;83.43;83.36;82.99;80.79;66.93;0.71
185;SPS30;55473;48.800;9.002;2022-12-07T07:45:26;14.82;14.52;13.07;10.66;85.38;85.31;84.94;82.82;68.78;0.72
185;SPS30;55473;48.800;9.002;2022-12-07T07:47:53;13.11;12.89;11.81;9.90;79.29;79.23;78.96;77.31;64.64;0.70
185;SPS30;55473;48.800;9.002;2022-12-07T07:50:19;14.72;14.39;12.73;10.11;81.01;80.93;80.53;78.18;64.47;0.71
185;SPS30;55473;48.800;9.002;2022-12-07T07:52:47;13.18;12.90;11.53;9.30;74.53;74.46;74.13;72.15;59.75;0.68
185;SPS30;55473;48.800;9.002;2022-12-07T07:55:13;12.83;12.56;11.25;9.10;72.89;72.83;72.51;70.60;58.51;0.69
185;SPS30;55473;48.800;9.002;2022-12-07T07:57:39;13.54;13.22;11.63;9.15;73.33;73.26;72.87;70.64;58.11;0.71
185;SPS30;55473;48.800;9.002;2022-12-07T08:00:10;14.56;14.19;12.32;9.48;76.02;75.94;75.49;72.91;59.62;0.70
185;SPS30;55473;48.800;9.002;2022-12-07T08:02:43;13.40;13.13;11.77;9.54;76.47;76.40;76.07;74.10;61.45;0.64
185;SPS30;55473;48.800;9.002;2022-12-07T08:05:12;14.51;14.19;12.62;10.09;80.87;80.79;80.41;78.15;64.58;0.69
185;SPS30;55473;48.800;9.002;2022-12-07T08:07:39;14.07;13.74;12.07;9.46;75.86;75.78;75.38;73.03;60.03;0.69
185;SPS30;55473;48.800;9.002;2022-12-07T08:10:06;16.81;16.39;14.28;11.03;88.46;88.37;87.85;84.92;69.52;0.68
185;SPS30;55473;48.800;9.002;2022-12-07T08:12:37;16.93;16.57;14.74;11.80;94.56;94.47;94.02;91.40;75.55;0.67
185;SPS30;55473;48.800;9.002;2022-12-07T08:15:26;14.79;14.47;12.86;10.29;82.48;82.40;82.01;79.72;65.88;0.67
185;SPS30;55473;48.800;9.002;2022-12-07T08:17:54;14.57;14.27;12.76;10.30;82.53;82.46;82.08;79.90;66.19;0.66
185;SPS30;55473;48.800;9.002;2022-12-07T08:20:20;15.41;14.97;12.78;9.52;76.44;76.34;75.82;72.84;59.03;0.71
185;SPS30;55473;48.800;9.002;2022-12-07T08:22:46;16.70;16.22;13.87;10.36;83.14;83.04;82.48;79.27;64.29;0.69
185;SPS30;55473;48.800;9.002;2022-12-07T08:25:12;15.42;15.02;13.05;10.03;80.49;80.40;79.92;77.19;63.11;0.69
185;SPS30;55473;48.800;9.002;2022-12-07T08:27:38;17.15;16.67;14.24;10.64;85.37;85.27;84.69;81.39;65.99;0.71
185;SPS30;55473;48.800;9.002;2022-12-07T08:30:04;16.74;16.23;13.70;9.99;80.22;80.11;79.51;76.10;61.27;0.68
185;SPS30;55473;48.800;9.002;2022-12-07T08:32:31;14.50;14.17;12.51;9.89;79.25;79.17;78.76;76.41;62.95;0.65
185;SPS30;55473;48.800;9.002;2022-12-07T08:34:56;14.95;14.62;12.96;10.31;82.66;82.58;82.18;79.81;65.87;0.62
185;SPS30;55473;48.800;9.002;2022-12-07T08:37:22;14.63;14.33;12.86;10.44;83.61;83.54;83.17;81.03;67.21;0.64
185;SPS30;55473;48.800;9.002;2022-12-07T08:39:48;14.25;13.94;12.39;9.91;79.46;79.38;79.00;76.79;63.46;0.65
185;SPS30;55473;48.800;9.002;2022-12-07T08:42:14;13.90;13.57;11.94;9.38;75.20;75.12;74.72;72.43;59.57;0.66
185;SPS30;55473;48.800;9.002;2022-12-07T08:44:40;164.73;162.27;149.98;127.47;1020.14;1019.47;1016.31;997.05;836.40;0.64
