sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T00:01:45;47.87;42.91;55.54;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T00:04:16;46.78;42.12;51.63;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T00:06:46;47.44;43.14;54.08;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T00:09:16;46.92;42.19;53.49;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T00:11:44;46.49;42.45;54.38;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T00:14:23;47.07;42.44;51.42;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T00:16:51;47.25;42.56;52.59;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T00:19:42;47.03;42.35;54.17;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T00:22:09;48.09;42.24;60.46;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T00:24:35;47.95;42.88;60.12;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T00:27:02;47.54;42.30;59.01;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T00:29:28;47.46;42.29;59.43;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T00:31:56;47.56;43.02;58.08;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T00:34:22;48.86;42.86;61.48;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T00:36:51;48.30;42.45;60.55;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T00:39:17;48.37;42.24;57.49;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T00:41:44;48.30;43.48;56.87;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T00:51:37;49.01;43.93;58.44;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T00:54:03;47.68;43.95;56.63;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T00:56:30;48.08;43.63;54.02;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T00:59:01;48.90;43.52;56.34;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T01:01:36;52.86;42.91;78.32;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T01:04:04;51.16;44.80;59.14;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T01:06:31;49.06;42.97;65.86;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T01:08:58;49.47;43.21;56.79;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T01:11:28;49.61;44.81;56.23;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T01:14:00;50.41;44.36;65.25;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T01:16:29;49.84;44.47;61.57;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T01:19:16;50.34;44.43;58.51;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T01:21:47;49.70;44.79;55.18;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T01:24:13;52.42;44.53;62.45;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T01:26:44;49.55;44.94;59.99;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T01:29:15;50.60;44.19;61.51;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T01:31:42;51.07;47.38;56.28;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T01:34:09;52.15;47.78;62.79;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T01:36:36;52.84;48.23;61.58;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T01:39:09;54.14;48.11;64.34;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T01:41:39;52.20;47.81;65.10;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T01:44:23;51.95;47.63;63.67;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T01:49:42;52.91;46.59;72.26;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T01:52:32;51.60;47.30;72.13;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T01:55:04;51.07;46.76;59.80;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T01:57:45;51.57;46.26;56.96;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T02:00:12;50.94;46.84;55.42;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T02:03:05;54.01;47.03;68.09;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T02:05:38;54.04;49.09;67.67;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T02:08:09;53.71;49.21;65.61;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T02:10:37;53.93;47.97;67.63;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T02:13:39;53.86;48.21;67.21;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T02:16:27;55.48;49.30;71.43;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T02:31:14;55.16;51.53;59.24;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T02:34:09;55.94;51.33;64.52;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T02:36:45;55.54;51.01;66.74;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T02:39:44;59.27;50.93;77.02;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T02:42:26;58.26;51.95;76.60;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T02:44:59;58.44;49.03;75.98;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T02:47:30;61.72;49.90;79.80;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T02:49:59;58.34;47.85;77.10;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T02:52:39;57.03;48.41;79.12;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T02:55:10;52.53;46.64;74.38;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T02:57:54;53.38;48.35;72.32;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T03:00:27;53.25;48.47;65.63;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T03:03:11;52.87;48.07;60.99;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T03:06:10;52.91;47.74;60.17;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T03:10:01;52.43;48.06;65.95;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T03:12:31;51.87;48.24;60.07;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T03:15:33;51.76;48.21;62.13;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T03:18:06;53.78;49.01;65.37;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T03:20:36;54.98;47.30;72.76;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T03:23:09;52.02;47.55;59.75;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T03:25:43;52.00;47.28;58.29;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T03:28:17;52.02;47.73;61.78;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T03:31:06;51.61;46.84;63.82;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T03:34:07;52.80;48.59;68.97;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T03:36:47;52.09;48.23;61.13;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T03:39:34;53.50;49.13;62.88;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T03:42:08;53.71;49.28;58.89;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T03:45:00;53.84;49.19;60.65;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T03:50:39;55.07;48.74;64.89;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T03:53:35;53.92;48.10;66.37;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T03:56:12;54.96;50.21;62.17;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T03:58:41;54.97;49.56;63.85;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T04:01:08;53.13;47.62;74.83;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T04:03:36;53.85;46.86;69.28;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T04:06:04;54.59;47.85;67.50;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T04:08:30;55.73;48.60;70.54;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T04:11:01;53.90;48.67;66.07;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T04:13:29;54.57;49.04;66.99;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T04:15:55;54.10;49.84;63.77;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T04:18:22;54.51;50.19;63.45;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T04:20:49;54.11;50.22;60.95;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T04:23:17;53.37;49.25;63.44;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T04:25:47;53.12;49.32;61.65;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T04:28:18;53.56;49.07;63.18;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T04:30:45;53.27;48.76;59.01;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T04:33:21;54.04;48.36;68.47;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T04:35:47;51.71;47.90;59.25;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T04:38:20;51.79;47.56;59.10;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T04:40:47;51.63;46.58;59.09;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T04:43:14;53.85;48.99;60.93;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T04:45:47;54.46;48.88;62.10;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T04:48:14;52.61;48.29;59.89;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T04:50:40;54.05;48.05;70.02;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T04:53:12;53.84;49.19;59.58;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T04:55:59;54.52;48.69;60.16;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T04:58:28;56.00;50.34;62.85;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T05:00:56;55.98;49.87;63.48;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T05:03:34;54.57;48.95;64.84;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T05:06:05;56.16;50.49;63.59;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T05:08:33;53.67;47.79;64.41;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T05:11:01;54.08;48.27;67.77;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T05:13:28;54.07;47.67;68.51;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T05:16:08;55.05;47.22;66.24;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T05:18:35;55.66;49.07;65.96;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T05:21:02;55.11;47.31;73.49;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T05:23:29;53.15;46.81;62.46;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T05:25:56;54.49;47.42;65.74;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T05:28:23;53.72;47.89;63.03;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T05:30:50;52.02;45.98;62.31;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T05:33:16;52.11;47.14;60.17;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T05:35:54;54.77;47.98;62.10;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T05:38:25;56.68;48.14;69.46;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T05:41:05;52.52;47.09;58.72;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T05:43:43;53.21;48.36;58.68;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T05:46:11;51.74;45.65;61.78;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T05:48:37;52.32;47.11;58.68;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T05:51:15;51.59;46.01;57.84;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T05:53:48;52.44;46.75;58.89;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T05:56:15;56.56;46.82;80.92;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T05:58:49;54.34;46.35;70.52;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T06:01:33;51.40;46.70;68.55;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T06:04:00;51.71;46.65;57.58;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T06:06:32;52.73;45.97;62.35;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T06:09:00;55.34;46.42;72.12;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T06:11:29;54.23;46.91;71.55;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T06:14:19;54.44;46.13;71.84;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T06:16:46;50.77;46.89;56.47;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T06:19:16;60.13;47.93;73.94;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T06:21:45;51.07;45.44;57.74;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T06:24:13;50.37;45.36;54.83;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T06:26:41;54.14;45.84;83.00;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T06:29:08;49.45;44.67;54.15;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T06:31:37;51.07;46.03;60.56;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T06:34:07;51.76;45.56;62.76;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T06:36:36;49.13;44.48;56.83;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T06:39:12;52.87;45.51;71.71;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T06:41:49;50.85;45.81;60.17;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T06:44:25;49.43;44.66;56.04;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T06:46:57;49.25;45.17;53.74;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T06:49:28;50.22;45.14;56.28;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T06:51:57;55.35;46.08;68.51;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T06:54:25;51.29;45.42;69.94;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T06:56:56;51.36;44.78;58.19;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T06:59:23;51.82;46.66;62.19;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T07:01:49;54.99;47.28;68.85;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T07:04:22;54.17;46.69;65.40;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T07:07:02;51.15;45.79;59.13;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T07:09:37;52.52;45.41;63.78;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T07:12:19;52.66;46.71;63.16;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T07:14:53;51.05;46.11;66.24;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T07:17:20;51.46;46.15;66.72;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T07:19:57;52.05;44.58;64.21;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T07:22:30;50.93;45.77;64.30;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T07:24:57;53.50;44.93;65.91;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T07:27:29;51.04;46.40;63.45;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T07:29:56;51.40;44.95;62.46;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T07:32:24;50.56;44.90;64.61;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T07:35:01;53.68;46.75;64.25;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T07:37:28;56.54;52.49;75.78;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T07:39:56;56.66;53.49;67.56;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T07:42:23;55.68;46.51;64.83;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T07:44:56;50.81;46.31;58.81;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T07:47:24;53.38;47.86;71.90;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T07:49:51;52.29;46.73;62.84;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T07:52:28;53.67;46.78;69.75;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T07:54:55;52.30;46.29;59.39;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T07:57:31;52.04;45.03;77.34;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T07:59:58;57.53;46.89;88.78;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T08:02:37;53.55;47.02;79.77;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T08:05:04;54.52;46.58;75.73;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T08:07:31;54.39;45.36;82.69;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T08:10:05;54.06;46.37;81.23;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T08:12:43;55.37;47.15;82.35;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T08:15:42;54.04;46.78;79.49;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T08:18:10;57.28;48.22;85.06;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T08:20:38;54.64;48.01;80.90;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T08:23:07;52.65;48.21;74.21;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T08:25:34;54.93;47.91;77.77;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T08:28:04;53.88;46.72;79.81;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T08:30:31;54.67;47.11;80.87;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T08:33:00;51.30;47.26;66.45;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T08:35:33;54.27;47.60;81.16;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T08:38:01;54.62;47.71;80.56;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T08:40:30;53.62;47.32;80.79;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T08:42:59;53.43;47.16;80.68;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T08:45:26;53.61;49.10;73.13;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T08:48:04;53.13;48.74;66.45;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T08:50:37;52.51;48.55;70.00;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T08:53:06;53.53;48.43;68.39;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T08:55:35;55.12;48.93;80.88;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T08:58:03;54.36;49.42;68.89;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T09:00:32;53.68;47.82;71.37;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T09:03:04;54.56;47.89;81.56;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T09:05:32;55.86;47.12;80.55;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T09:08:04;53.75;47.19;81.08;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T09:11:20;52.22;46.39;62.68;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T09:17:23;55.46;48.77;80.35;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T09:20:04;55.19;48.16;80.99;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T09:22:52;55.54;48.52;63.40;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T09:25:21;52.85;47.28;66.76;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T09:27:48;52.76;48.22;58.76;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T09:30:16;53.75;47.10;65.48;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T09:33:09;55.14;48.48;62.80;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T09:35:47;53.50;47.31;60.08;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T09:38:33;55.11;49.23;62.23;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T09:41:08;57.58;47.96;85.10;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T09:43:36;52.89;47.43;59.92;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T09:46:39;53.89;47.76;73.66;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T09:49:14;55.41;49.79;74.65;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T09:51:43;54.32;48.83;66.24;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T09:54:14;54.84;49.64;67.38;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T09:56:42;53.58;47.19;64.15;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T09:59:18;58.36;49.79;80.75;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T10:01:47;56.07;48.50;70.35;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T10:04:25;56.76;51.23;72.09;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T10:06:52;58.55;51.69;75.63;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T10:09:30;58.73;50.95;81.32;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T10:12:11;57.97;53.06;72.40;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T10:14:56;60.74;52.83;83.44;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T10:17:49;64.04;51.76;85.16;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T10:20:24;57.34;52.04;78.72;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T10:23:05;60.63;51.14;82.98;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T10:25:41;60.07;53.01;84.04;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T10:28:16;62.71;52.88;89.40;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T10:36:34;58.66;52.78;80.52;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T10:39:19;57.15;52.45;75.23;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T10:42:44;56.92;52.35;74.34;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T10:45:34;57.55;52.43;72.11;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T11:09:28;57.58;51.60;77.36;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T11:15:26;56.63;52.27;70.43;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T11:23:40;60.39;54.67;76.07;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T11:38:26;55.22;50.86;60.48;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T11:40:55;55.13;51.07;62.62;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T11:44:05;54.99;49.28;72.28;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T11:52:49;54.54;48.93;66.90;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T12:06:43;54.92;49.68;63.29;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T12:09:17;55.82;52.42;63.06;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T12:12:08;55.03;49.95;68.31;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T12:18:12;54.92;49.56;65.90;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T12:21:10;54.63;47.79;64.39;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T12:24:00;54.08;48.64;61.67;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T12:26:33;54.35;48.09;64.18;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T12:29:19;54.68;50.24;60.45;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T12:32:13;53.92;48.71;60.23;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T12:34:59;53.95;48.62;59.12;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T12:42:53;54.59;48.06;62.07;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T12:54:04;53.90;48.62;64.33;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T12:57:39;54.18;49.44;59.74;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T12:59:59;54.20;49.43;60.34;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T13:07:49;54.39;48.58;60.53;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T13:18:44;54.54;48.01;60.71;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T13:29:21;54.69;48.38;61.54;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T13:31:59;54.13;48.89;59.84;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T13:34:39;53.75;47.89;62.25;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T13:37:32;55.31;48.30;72.96;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T13:40:21;53.16;47.63;59.05;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T13:42:48;52.70;47.45;58.64;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T13:45:26;53.74;48.05;63.25;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T13:48:35;52.82;47.46;61.41;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T13:51:18;52.98;47.22;58.84;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T13:53:52;52.77;46.92;60.06;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T13:56:37;52.75;47.64;57.66;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T13:59:15;53.21;48.22;60.68;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T14:01:45;52.67;46.94;61.83;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T14:04:32;53.02;48.32;59.01;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T14:07:00;56.16;49.20;63.07;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T14:09:29;57.34;50.09;64.40;;
53603;Laerm;64146;55.08034360;73.20810318;2022-12-07T14:12:05;53.25;47.86;61.15;;
