sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T00:00:07;66;18;;166;150476
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T00:02:37;66;17;;168;151759
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T00:05:07;54;16;;135;147691
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T00:07:37;57;16;;148;153544
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T00:10:07;65;17;;161;148585
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T00:12:37;68;18;;174;151563
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T00:15:08;60;16;;149;147936
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T00:17:38;63;18;;160;151294
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T00:20:08;63;16;;160;150891
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T00:22:38;58;17;;147;149928
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T00:25:08;57;16;;145;150623
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T00:27:38;59;16;;148;150169
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T00:30:08;57;17;;144;149858
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T00:32:38;53;15;;134;150089
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T00:35:09;67;18;;169;149121
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T00:37:39;67;17;;169;150603
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T00:40:09;48;15;;122;149671
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T00:42:39;66;17;;165;149708
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T00:45:09;60;16;;153;151867
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T00:47:39;61;16;;152;149380
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T00:50:09;68;18;;171;150002
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T00:52:39;62;16;;157;150305
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T00:55:09;64;17;;161;149305
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T00:57:39;61;16;;154;151081
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T01:00:10;73;18;;183;148510
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T01:02:40;48;15;;123;150937
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T01:05:10;67;17;;168;149429
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T01:07:40;56;17;;144;151780
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T01:10:10;62;16;;154;147767
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T01:12:40;52;16;;132;151968
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T01:15:10;59;16;;147;148480
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T01:17:40;67;17;;170;151607
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T01:20:11;55;15;;139;150282
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T01:22:41;57;16;;144;150469
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T01:25:12;70;18;;176;150743
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T01:27:42;65;17;;164;150225
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T01:30:12;60;16;;152;150190
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T01:32:43;63;17;;157;147952
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T01:35:13;60;16;;151;149855
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T01:37:43;64;17;;164;151454
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T01:40:13;66;17;;167;151592
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T01:42:43;65;17;;163;149068
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T01:47:44;62;17;;156;149704
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T01:50:13;55;16;;139;149904
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T01:52:44;61;17;;154;151029
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T01:55:15;65;16;;166;151032
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T01:57:45;62;18;;156;150423
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T02:00:15;59;16;;146;148399
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T02:05:17;59;16;;150;150938
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T02:07:47;63;17;;160;150052
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T02:10:19;59;16;;150;150506
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T02:12:49;59;17;;149;150049
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T02:15:19;57;15;;144;150172
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T02:17:57;62;17;;155;149676
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T02:20:28;60;16;;154;151738
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T02:25:27;62;16;;158;151429
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T02:27:52;61;17;;156;151334
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T02:30:22;58;16;;148;151014
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T02:33:04;55;16;;140;150041
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T02:35:25;62;16;;157;150862
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T02:37:56;57;16;;143;150105
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T02:40:29;66;17;;167;151479
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T02:43:14;60;15;;152;150867
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T02:45:25;60;17;;151;150695
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T02:47:56;65;16;;162;148960
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T02:50:26;63;17;;160;150465
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T02:52:56;63;17;;160;150025
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T02:55:28;65;17;;165;150905
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T03:00:27;52;16;;131;150902
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T03:03:00;64;17;;162;150025
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T03:08:04;64;16;;162;149871
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T03:10:39;64;16;;161;150865
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T03:15:33;61;17;;152;148416
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T03:18:01;61;16;;154;151137
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T03:20:32;61;16;;156;151864
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T03:23:02;61;17;;153;149687
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T03:25:32;57;16;;143;150347
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T03:28:03;64;16;;162;149703
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T03:30:41;56;16;;143;151610
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T03:33:05;55;16;;136;148249
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T03:35:38;60;16;;154;151853
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T03:38:06;63;17;;158;149863
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T03:40:45;53;16;;136;152373
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T03:43:06;55;15;;139;150958
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T03:45:38;58;18;;147;149689
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T03:48:16;53;16;;135;150120
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T03:50:43;56;16;;142;151237
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T03:53:11;57;16;;145;151821
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T03:55:41;59;17;;146;147718
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T03:58:14;56;16;;143;152353
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T04:00:40;58;16;;144;148656
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T04:03:11;61;16;;156;153118
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T04:05:41;60;17;;152;150136
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T04:08:12;64;17;;161;150698
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T04:10:42;64;16;;160;148314
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T04:13:12;60;16;;153;151245
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T04:15:42;67;17;;169;150698
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T04:18:12;64;17;;161;149939
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T04:20:42;59;16;;148;148946
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T04:23:12;59;17;;149;149024
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T04:25:42;63;16;;160;150269
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T04:28:12;59;16;;150;151746
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T04:30:42;61;16;;152;149011
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T04:33:12;67;17;;170;150338
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T04:35:42;64;17;;162;150909
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T04:38:12;62;16;;155;149599
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T04:40:42;68;18;;167;146643
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T04:43:12;62;16;;160;152867
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T04:45:46;61;17;;155;150822
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T04:48:13;60;16;;151;150521
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T04:50:43;60;16;;149;148788
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T04:53:13;53;15;;135;151655
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T04:55:43;59;16;;147;149193
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T04:58:14;59;16;;147;149471
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T05:00:44;57;16;;146;151141
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T05:03:14;57;15;;144;150861
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T05:05:44;62;16;;153;147725
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T05:08:14;61;16;;156;152401
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T05:10:44;64;16;;159;148585
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T05:13:14;62;16;;156;150626
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T05:15:44;53;16;;134;150685
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T05:18:14;63;17;;158;149727
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T05:20:44;69;17;;173;149681
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T05:23:14;65;16;;165;151255
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T05:25:44;57;17;;143;149417
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T05:28:15;61;16;;154;149422
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T05:30:45;63;16;;159;151334
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T05:33:15;49;15;;124;149981
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T05:35:45;68;17;;172;149738
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T05:38:15;56;16;;141;150285
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T05:40:45;63;17;;158;149757
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T05:43:15;61;16;;153;150360
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T05:45:45;59;16;;148;150139
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T05:48:15;59;16;;148;148924
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T05:50:47;63;16;;159;150766
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T05:53:15;60;17;;151;148648
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T05:55:46;63;17;;160;152097
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T05:58:34;62;16;;157;149631
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T06:00:47;67;17;;169;149738
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T06:03:17;61;16;;156;152278
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T06:05:47;57;16;;143;148875
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T06:08:17;55;16;;139;151356
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T06:10:52;61;17;;154;150475
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T06:13:20;65;17;;162;148949
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T06:15:49;61;17;;154;150388
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T06:18:19;73;18;;185;151733
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T06:20:49;47;16;;119;149226
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T06:23:19;54;15;;136;150738
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T06:25:49;59;16;;147;148785
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T06:28:19;57;17;;144;151178
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T06:30:56;59;16;;148;148948
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T06:33:20;65;18;;165;151351
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T06:35:50;68;17;;171;150213
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T06:38:20;64;17;;158;147696
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T06:40:50;63;16;;162;151941
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T06:43:20;54;16;;137;151352
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T06:45:51;63;16;;156;148506
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T06:48:21;63;17;;161;151338
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T06:50:51;58;17;;146;149446
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T06:53:21;72;17;;182;151537
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T06:55:51;67;16;;168;150346
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T06:58:21;56;16;;140;149498
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T07:00:51;64;17;;163;150610
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T07:03:21;64;16;;161;148691
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T07:05:52;59;16;;150;151320
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T07:08:22;68;18;;169;148464
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T07:10:52;72;17;;182;150980
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T07:13:22;58;16;;146;150276
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T07:15:52;49;16;;125;150214
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T07:18:22;62;17;;157;150174
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T07:20:52;68;17;;172;150669
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T07:23:23;65;19;;163;149112
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T07:25:53;61;16;;153;149827
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T07:28:23;73;18;;185;150738
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T07:30:53;59;17;;149;150658
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T07:33:23;54;16;;136;150312
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T07:35:53;58;17;;146;149641
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T07:38:23;67;17;;169;150329
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T07:40:53;59;17;;149;149966
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T07:43:23;58;16;;143;147676
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T07:45:53;57;17;;145;151171
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T07:48:25;63;17;;160;150780
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T07:50:53;52;16;;133;150718
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T07:53:23;53;17;;133;149841
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T07:55:54;56;17;;139;148072
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T07:58:24;63;17;;162;152527
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T08:00:54;53;17;;135;150297
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T08:03:24;59;18;;148;150008
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T08:05:54;59;17;;149;150137
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T08:08:24;59;17;;147;148108
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T08:10:54;61;18;;155;151412
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T08:13:24;63;17;;160;150827
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T08:15:55;58;17;;145;149036
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T08:18:25;63;18;;160;150931
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T08:21:00;62;17;;157;150496
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T08:23:25;69;18;;174;150455
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T08:25:59;64;18;;160;147694
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T08:28:27;54;17;;138;153133
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T08:31:00;55;16;;139;150694
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T08:33:28;58;18;;144;148596
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T08:36:04;65;19;;158;144577
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T08:38:28;59;17;;157;157347
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T08:40:58;69;19;;173;150219
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T08:43:28;54;18;;137;150390
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T08:46:12;65;18;;164;150791
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T08:48:29;62;18;;156;150524
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T08:51:01;65;19;;165;150556
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T08:53:31;69;19;;175;150705
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T08:56:02;64;19;;163;150981
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T08:58:33;58;17;;143;147054
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T09:01:02;67;21;;172;153084
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T09:03:33;62;18;;156;150305
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T09:06:03;58;18;;146;150603
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T09:08:34;61;18;;153;149997
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T09:11:03;63;18;;159;150609
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T09:13:34;53;18;;134;149817
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T09:16:04;55;17;;140;150863
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T09:18:34;67;19;;169;149813
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T09:21:04;64;18;;157;145561
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T09:23:35;49;17;;127;153751
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T09:26:05;57;18;;145;150827
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T09:28:35;70;19;;176;149782
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T09:31:05;61;19;;154;150735
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T09:33:35;55;17;;138;148538
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T09:36:06;59;19;;148;148753
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T09:38:35;60;18;;154;151676
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T09:41:06;62;19;;158;151621
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T09:43:35;61;18;;154;149753
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T09:46:05;62;18;;156;150112
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T09:48:37;65;19;;164;150607
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T09:53:38;66;22;;165;149361
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T09:56:13;59;18;;150;151192
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T09:58:40;60;17;;152;150796
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T10:01:12;54;18;;135;149459
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T10:03:48;58;19;;148;151721
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T10:06:12;62;18;;156;150429
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T10:08:43;54;17;;136;150515
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T10:11:15;59;18;;146;146686
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T10:13:45;63;19;;163;153284
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T10:18:44;63;19;;158;150154
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T10:21:16;63;19;;159;149874
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T10:26:20;62;19;;158;152401
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T10:28:47;64;20;;163;150509
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T10:31:18;61;19;;155;150452
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T10:36:23;57;19;;147;152279
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T10:38:53;67;20;;169;150182
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T10:41:20;58;19;;146;150412
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T10:43:50;62;19;;157;150180
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T10:46:39;56;18;;142;150314
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T10:49:12;63;19;;159;150748
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T10:51:24;53;19;;135;150745
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T10:53:57;54;20;;136;150220
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T10:56:43;55;18;;138;149543
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T10:59:12;55;19;;137;148165
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T11:01:43;59;19;;151;153418
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T11:11:39;67;20;;172;151924
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T11:19:01;58;20;;146;150122
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T11:21:35;59;18;;149;150472
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T11:24:19;61;20;;154;149036
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T11:29:10;59;18;;148;149794
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T11:34:15;55;18;;139;151017
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T11:39:03;62;19;;155;149974
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T11:41:34;60;18;;151;148952
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T11:44:07;62;19;;157;150028
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T11:46:46;53;18;;136;152379
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T11:49:07;64;19;;161;149900
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T11:51:39;62;19;;155;149143
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T11:54:16;65;19;;165;150041
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T11:56:37;58;18;;149;153324
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T12:01:46;64;18;;161;150286
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T12:04:13;63;19;;161;151828
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T12:06:38;56;19;;139;147597
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T12:09:15;60;18;;155;153720
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T12:14:35;61;18;;156;151114
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T12:19:19;56;18;;143;152086
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T12:21:42;62;18;;158;152598
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T12:24:16;66;20;;168;150538
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T12:26:52;58;18;;147;150295
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T12:29:24;63;20;;157;149342
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T12:31:46;54;18;;137;152090
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T12:34:31;64;19;;161;150489
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T12:36:45;61;18;;155;150451
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T12:39:17;63;20;;159;149249
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T12:41:54;64;18;;163;152081
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T12:46:54;52;17;;131;150416
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T12:51:49;65;19;;167;153380
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T12:56:51;60;19;;152;150527
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T13:01:55;62;19;;157;150917
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T13:04:26;61;19;;150;146268
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T13:06:53;65;19;;166;152759
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T13:09:24;59;18;;150;150545
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T13:11:56;55;19;;143;153592
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T13:16:55;55;18;;141;151627
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T13:21:56;56;19;;144;152690
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T13:24:26;57;18;;142;148560
69441;Radiation_Si22G;56634;49.064;9.290;2022-12-07T13:26:56;62;20;;157;151721
