sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57624;SHT30;43448;52.264;20.644;2022-12-07T00:00:01;24.26;33.32
57624;SHT30;43448;52.264;20.644;2022-12-07T00:10:00;24.28;33.44
57624;SHT30;43448;52.264;20.644;2022-12-07T00:20:00;24.23;33.73
57624;SHT30;43448;52.264;20.644;2022-12-07T00:30:00;24.28;34.03
57624;SHT30;43448;52.264;20.644;2022-12-07T00:40:00;24.29;34.75
57624;SHT30;43448;52.264;20.644;2022-12-07T00:50:00;24.30;34.79
57624;SHT30;43448;52.264;20.644;2022-12-07T01:00:01;24.32;34.54
57624;SHT30;43448;52.264;20.644;2022-12-07T01:10:00;24.35;34.82
57624;SHT30;43448;52.264;20.644;2022-12-07T01:20:01;24.40;34.62
57624;SHT30;43448;52.264;20.644;2022-12-07T01:30:01;24.43;34.47
57624;SHT30;43448;52.264;20.644;2022-12-07T01:40:01;24.55;34.69
57624;SHT30;43448;52.264;20.644;2022-12-07T01:50:00;24.50;34.54
57624;SHT30;43448;52.264;20.644;2022-12-07T02:00:03;24.53;34.65
57624;SHT30;43448;52.264;20.644;2022-12-07T02:10:12;24.49;34.72
57624;SHT30;43448;52.264;20.644;2022-12-07T02:20:10;24.53;34.87
57624;SHT30;43448;52.264;20.644;2022-12-07T02:30:03;24.56;34.74
57624;SHT30;43448;52.264;20.644;2022-12-07T02:40:05;24.63;34.49
57624;SHT30;43448;52.264;20.644;2022-12-07T02:50:03;24.63;34.54
57624;SHT30;43448;52.264;20.644;2022-12-07T03:00:04;24.73;34.54
57624;SHT30;43448;52.264;20.644;2022-12-07T03:10:03;24.71;34.00
57624;SHT30;43448;52.264;20.644;2022-12-07T03:20:04;24.76;34.22
57624;SHT30;43448;52.264;20.644;2022-12-07T03:30:06;24.77;34.25
57624;SHT30;43448;52.264;20.644;2022-12-07T03:40:05;24.70;34.16
57624;SHT30;43448;52.264;20.644;2022-12-07T03:50:07;24.67;34.59
57624;SHT30;43448;52.264;20.644;2022-12-07T04:00:03;24.77;34.32
57624;SHT30;43448;52.264;20.644;2022-12-07T04:10:00;24.83;34.52
57624;SHT30;43448;52.264;20.644;2022-12-07T04:20:01;24.77;34.04
57624;SHT30;43448;52.264;20.644;2022-12-07T04:30:01;24.94;33.57
57624;SHT30;43448;52.264;20.644;2022-12-07T04:40:00;24.86;33.03
57624;SHT30;43448;52.264;20.644;2022-12-07T04:50:00;24.90;32.67
57624;SHT30;43448;52.264;20.644;2022-12-07T05:00:01;24.79;32.01
57624;SHT30;43448;52.264;20.644;2022-12-07T05:10:00;24.79;32.27
57624;SHT30;43448;52.264;20.644;2022-12-07T05:20:01;24.77;33.19
57624;SHT30;43448;52.264;20.644;2022-12-07T05:30:00;24.77;33.97
57624;SHT30;43448;52.264;20.644;2022-12-07T05:40:00;24.76;34.32
57624;SHT30;43448;52.264;20.644;2022-12-07T05:50:01;24.76;34.23
57624;SHT30;43448;52.264;20.644;2022-12-07T06:00:01;24.71;34.19
57624;SHT30;43448;52.264;20.644;2022-12-07T06:10:01;24.71;33.97
57624;SHT30;43448;52.264;20.644;2022-12-07T06:20:00;24.69;33.80
57624;SHT30;43448;52.264;20.644;2022-12-07T06:30:00;24.66;33.70
57624;SHT30;43448;52.264;20.644;2022-12-07T06:40:00;24.62;33.53
57624;SHT30;43448;52.264;20.644;2022-12-07T06:50:01;24.57;33.43
57624;SHT30;43448;52.264;20.644;2022-12-07T07:00:01;24.57;33.19
57624;SHT30;43448;52.264;20.644;2022-12-07T07:10:00;24.55;33.14
57624;SHT30;43448;52.264;20.644;2022-12-07T07:20:00;24.55;33.02
57624;SHT30;43448;52.264;20.644;2022-12-07T07:30:01;24.53;32.89
57624;SHT30;43448;52.264;20.644;2022-12-07T07:40:00;24.50;32.76
57624;SHT30;43448;52.264;20.644;2022-12-07T07:50:00;24.49;32.74
57624;SHT30;43448;52.264;20.644;2022-12-07T08:00:01;24.46;32.60
57624;SHT30;43448;52.264;20.644;2022-12-07T08:10:00;24.44;32.61
57624;SHT30;43448;52.264;20.644;2022-12-07T08:20:00;24.40;32.45
57624;SHT30;43448;52.264;20.644;2022-12-07T08:30:00;24.42;32.38
57624;SHT30;43448;52.264;20.644;2022-12-07T08:40:01;24.42;32.29
57624;SHT30;43448;52.264;20.644;2022-12-07T08:50:01;24.43;32.23
57624;SHT30;43448;52.264;20.644;2022-12-07T09:00:01;24.42;32.17
57624;SHT30;43448;52.264;20.644;2022-12-07T09:10:01;24.40;32.12
57624;SHT30;43448;52.264;20.644;2022-12-07T09:20:00;24.40;31.99
57624;SHT30;43448;52.264;20.644;2022-12-07T09:30:01;24.40;31.96
57624;SHT30;43448;52.264;20.644;2022-12-07T09:40:00;24.38;31.89
57624;SHT30;43448;52.264;20.644;2022-12-07T09:50:05;24.38;31.85
57624;SHT30;43448;52.264;20.644;2022-12-07T10:00:04;24.38;31.79
57624;SHT30;43448;52.264;20.644;2022-12-07T10:10:03;24.36;31.71
57624;SHT30;43448;52.264;20.644;2022-12-07T10:20:19;24.38;31.63
57624;SHT30;43448;52.264;20.644;2022-12-07T10:30:08;24.39;31.66
57624;SHT30;43448;52.264;20.644;2022-12-07T10:40:00;24.39;31.56
57624;SHT30;43448;52.264;20.644;2022-12-07T10:50:12;24.36;31.50
57624;SHT30;43448;52.264;20.644;2022-12-07T11:00:19;24.33;31.61
57624;SHT30;43448;52.264;20.644;2022-12-07T11:10:08;24.33;31.45
57624;SHT30;43448;52.264;20.644;2022-12-07T11:20:05;24.33;31.47
57624;SHT30;43448;52.264;20.644;2022-12-07T11:30:10;24.33;31.39
57624;SHT30;43448;52.264;20.644;2022-12-07T11:40:04;24.33;31.51
57624;SHT30;43448;52.264;20.644;2022-12-07T11:50:14;24.33;31.48
57624;SHT30;43448;52.264;20.644;2022-12-07T12:00:04;24.30;31.40
57624;SHT30;43448;52.264;20.644;2022-12-07T12:10:05;24.29;31.34
57624;SHT30;43448;52.264;20.644;2022-12-07T12:20:04;24.23;31.30
57624;SHT30;43448;52.264;20.644;2022-12-07T12:30:03;24.20;31.39
57624;SHT30;43448;52.264;20.644;2022-12-07T12:41:06;24.15;31.37
57624;SHT30;43448;52.264;20.644;2022-12-07T12:50:19;24.11;31.24
57624;SHT30;43448;52.264;20.644;2022-12-07T13:00:15;24.12;31.06
57624;SHT30;43448;52.264;20.644;2022-12-07T13:10:01;24.11;30.94
57624;SHT30;43448;52.264;20.644;2022-12-07T13:20:02;24.12;30.79
57624;SHT30;43448;52.264;20.644;2022-12-07T13:30:01;24.11;30.61
57624;SHT30;43448;52.264;20.644;2022-12-07T13:40:16;24.05;30.61
57624;SHT30;43448;52.264;20.644;2022-12-07T13:50:01;24.07;30.53
57624;SHT30;43448;52.264;20.644;2022-12-07T14:00:02;24.08;30.39
57624;SHT30;43448;52.264;20.644;2022-12-07T14:10:03;24.05;30.24
57624;SHT30;43448;52.264;20.644;2022-12-07T14:20:02;24.07;30.06
57624;SHT30;43448;52.264;20.644;2022-12-07T14:30:01;24.08;29.92
57624;SHT30;43448;52.264;20.644;2022-12-07T14:40:00;24.08;29.88
57624;SHT30;43448;52.264;20.644;2022-12-07T14:50:00;24.05;29.83
57624;SHT30;43448;52.264;20.644;2022-12-07T15:00:01;24.07;29.82
57624;SHT30;43448;52.264;20.644;2022-12-07T15:10:00;24.05;29.76
57624;SHT30;43448;52.264;20.644;2022-12-07T15:20:01;24.05;29.72
57624;SHT30;43448;52.264;20.644;2022-12-07T15:30:00;24.01;29.70
57624;SHT30;43448;52.264;20.644;2022-12-07T15:40:01;23.98;29.72
57624;SHT30;43448;52.264;20.644;2022-12-07T15:50:00;24.02;29.67
57624;SHT30;43448;52.264;20.644;2022-12-07T16:00:01;24.01;29.64
57624;SHT30;43448;52.264;20.644;2022-12-07T16:10:00;23.95;29.70
57624;SHT30;43448;52.264;20.644;2022-12-07T16:20:00;23.97;29.69
57624;SHT30;43448;52.264;20.644;2022-12-07T16:30:01;23.95;29.67
57624;SHT30;43448;52.264;20.644;2022-12-07T16:40:01;23.91;29.86
57624;SHT30;43448;52.264;20.644;2022-12-07T16:50:00;23.91;29.43
57624;SHT30;43448;52.264;20.644;2022-12-07T17:00:01;23.91;29.38
57624;SHT30;43448;52.264;20.644;2022-12-07T17:10:00;23.88;29.21
57624;SHT30;43448;52.264;20.644;2022-12-07T17:20:00;23.85;29.17
57624;SHT30;43448;52.264;20.644;2022-12-07T17:30:01;23.85;29.17
57624;SHT30;43448;52.264;20.644;2022-12-07T17:40:00;23.84;29.16
57624;SHT30;43448;52.264;20.644;2022-12-07T17:50:01;23.87;29.22
57624;SHT30;43448;52.264;20.644;2022-12-07T18:00:01;23.80;29.33
57624;SHT30;43448;52.264;20.644;2022-12-07T18:10:01;23.80;29.28
57624;SHT30;43448;52.264;20.644;2022-12-07T18:20:00;23.81;29.27
57624;SHT30;43448;52.264;20.644;2022-12-07T18:30:01;23.75;29.23
57624;SHT30;43448;52.264;20.644;2022-12-07T18:40:00;23.78;29.25
57624;SHT30;43448;52.264;20.644;2022-12-07T18:50:01;23.75;29.27
57624;SHT30;43448;52.264;20.644;2022-12-07T19:00:01;23.74;29.30
57624;SHT30;43448;52.264;20.644;2022-12-07T19:10:00;23.72;29.19
57624;SHT30;43448;52.264;20.644;2022-12-07T19:20:02;23.71;29.18
57624;SHT30;43448;52.264;20.644;2022-12-07T19:30:00;23.65;28.92
57624;SHT30;43448;52.264;20.644;2022-12-07T19:40:00;23.64;28.78
57624;SHT30;43448;52.264;20.644;2022-12-07T19:50:00;23.58;28.49
57624;SHT30;43448;52.264;20.644;2022-12-07T20:00:01;23.58;28.46
57624;SHT30;43448;52.264;20.644;2022-12-07T20:10:01;23.57;28.04
57624;SHT30;43448;52.264;20.644;2022-12-07T20:20:00;23.57;28.06
57624;SHT30;43448;52.264;20.644;2022-12-07T20:30:00;23.53;28.14
57624;SHT30;43448;52.264;20.644;2022-12-07T20:40:00;23.53;28.15
57624;SHT30;43448;52.264;20.644;2022-12-07T20:50:01;23.53;28.20
57624;SHT30;43448;52.264;20.644;2022-12-07T21:00:01;23.50;28.26
57624;SHT30;43448;52.264;20.644;2022-12-07T21:10:00;23.47;28.23
57624;SHT30;43448;52.264;20.644;2022-12-07T21:20:00;23.47;28.25
57624;SHT30;43448;52.264;20.644;2022-12-07T21:30:00;23.43;28.27
57624;SHT30;43448;52.264;20.644;2022-12-07T21:40:00;23.46;28.21
57624;SHT30;43448;52.264;20.644;2022-12-07T21:50:00;23.44;28.26
57624;SHT30;43448;52.264;20.644;2022-12-07T22:00:01;23.39;28.24
57624;SHT30;43448;52.264;20.644;2022-12-07T22:10:00;23.39;28.26
57624;SHT30;43448;52.264;20.644;2022-12-07T22:20:00;23.39;28.14
57624;SHT30;43448;52.264;20.644;2022-12-07T22:30:00;23.39;28.11
57624;SHT30;43448;52.264;20.644;2022-12-07T22:40:00;23.39;28.09
57624;SHT30;43448;52.264;20.644;2022-12-07T22:50:00;23.37;28.06
57624;SHT30;43448;52.264;20.644;2022-12-07T23:00:00;23.43;32.87
57624;SHT30;43448;52.264;20.644;2022-12-07T23:10:01;23.46;33.75
57624;SHT30;43448;52.264;20.644;2022-12-07T23:20:00;23.67;33.52
57624;SHT30;43448;52.264;20.644;2022-12-07T23:30:00;23.75;33.55
57624;SHT30;43448;52.264;20.644;2022-12-07T23:40:00;23.84;33.30
57624;SHT30;43448;52.264;20.644;2022-12-07T23:50:00;23.84;33.22
