sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
61760;PMS5003;47664;51.660;-0.100;2022-12-07T00:01:50;14;14;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T00:04:23;22;19;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T00:06:54;18;15;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T00:09:27;11;11;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T00:11:59;11;10;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T00:14:31;14;12;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T00:17:03;19;13;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T00:19:35;27;22;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T00:22:07;23;16;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T00:24:39;31;25;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T00:27:11;27;21;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T00:29:44;28;26;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T00:32:15;25;20;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T00:34:47;21;21;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T00:37:19;30;27;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T00:39:52;27;25;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T00:42:24;29;20;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T00:44:56;27;22;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T00:47:28;25;20;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T00:50:01;19;17;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T00:52:34;21;19;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T00:55:06;19;18;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T00:57:39;21;15;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T01:00:11;16;15;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T01:02:44;17;15;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T01:05:16;23;18;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T01:07:49;27;24;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T01:10:21;21;17;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T01:12:53;27;21;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T01:15:26;20;18;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T01:17:58;26;25;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T01:20:31;24;20;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T01:23:03;38;25;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T01:25:35;25;21;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T01:28:07;33;24;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T01:30:39;32;28;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T01:33:20;36;25;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T01:35:54;23;21;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T01:38:28;26;22;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T01:41:01;21;18;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T01:43:34;14;14;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T01:46:40;19;15;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T01:49:16;18;13;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T01:52:05;25;20;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T01:54:39;23;20;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T01:57:13;17;15;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T01:59:47;17;13;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T02:02:23;15;12;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T02:04:54;16;12;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T02:07:29;21;17;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T02:10:12;23;14;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T02:12:40;17;16;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T02:15:14;28;23;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T02:17:48;23;16;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T02:20:27;27;19;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T02:23:12;19;19;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T02:26:14;31;24;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T02:29:00;23;21;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T02:31:37;23;18;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T02:34:12;18;18;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T02:36:49;17;16;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T02:39:23;29;19;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T02:41:56;21;17;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T02:44:29;21;16;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T02:47:03;27;22;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T02:49:38;28;24;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T02:52:12;19;16;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T02:54:44;24;18;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T02:57:21;24;20;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T03:00:04;19;16;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T03:02:36;25;17;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T03:05:15;24;24;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T03:07:58;28;18;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T03:10:32;23;16;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T03:13:09;17;17;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T03:15:49;18;14;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T03:18:22;20;17;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T03:20:57;24;19;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T03:23:35;16;14;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T03:26:15;16;14;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T03:28:51;20;14;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T03:31:22;21;19;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T03:33:59;21;17;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T03:36:34;20;13;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T03:39:13;14;14;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T03:41:49;20;18;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T03:44:23;21;17;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T03:46:56;27;20;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T03:49:31;23;18;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T03:52:06;23;19;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T03:54:41;22;16;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T03:57:16;20;17;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T03:59:50;14;12;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T04:02:23;21;18;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T04:04:57;15;12;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T04:07:29;18;18;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T04:10:02;15;14;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T04:12:35;18;14;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T04:15:07;17;14;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T04:17:39;18;15;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T04:20:12;19;15;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T04:22:44;17;14;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T04:25:17;18;14;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T04:27:49;21;14;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T04:30:21;13;13;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T04:32:58;16;11;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T04:35:25;18;18;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T04:37:57;22;18;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T04:40:30;17;14;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T04:43:02;20;18;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T04:45:45;25;14;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T04:48:12;24;21;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T04:50:44;20;15;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T04:53:15;19;18;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T04:55:47;20;15;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T04:58:19;24;17;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T05:00:53;27;24;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T05:03:25;24;19;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T05:05:58;23;16;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T05:08:30;21;17;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T05:11:03;23;15;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T05:13:36;16;14;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T05:16:09;17;16;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T05:18:41;17;14;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T05:21:14;13;10;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T05:23:46;15;13;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T05:26:19;12;10;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T05:28:52;18;17;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T05:31:24;17;14;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T05:33:57;12;10;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T05:36:29;20;12;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T05:39:02;19;18;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T05:41:35;19;18;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T05:44:07;23;18;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T05:46:40;12;11;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T05:49:12;13;12;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T05:51:44;17;14;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T05:54:16;13;11;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T05:56:48;16;14;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T05:59:20;11;11;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T06:01:53;15;12;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T06:04:28;17;13;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T06:07:01;16;11;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T06:09:34;17;11;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T06:12:08;15;12;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T06:14:37;15;10;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T06:17:09;15;11;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T06:19:42;19;11;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T06:22:14;14;12;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T06:24:47;20;13;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T06:27:19;13;11;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T06:29:51;12;11;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T06:32:24;11;11;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T06:34:56;14;8;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T06:37:30;14;12;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T06:40:02;15;11;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T06:42:35;14;11;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T06:45:08;12;11;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T06:47:41;11;10;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T06:50:13;13;11;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T06:52:45;15;12;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T06:55:18;17;16;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T06:57:50;19;15;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T07:00:22;15;14;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T07:02:55;16;13;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T07:05:27;17;14;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T07:07:59;14;14;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T07:10:31;22;13;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T07:13:03;11;11;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T07:15:36;17;11;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T07:18:09;14;13;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T07:20:41;21;16;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T07:23:13;14;11;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T07:25:46;18;14;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T07:28:18;24;20;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T07:30:50;38;30;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T07:33:23;16;14;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T07:35:55;19;16;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T07:38:27;23;18;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T07:41:00;21;15;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T07:43:32;35;31;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T07:46:04;27;19;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T07:48:36;19;13;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T07:51:10;19;15;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T07:53:43;18;13;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T07:56:15;18;16;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T07:58:47;16;13;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T08:01:19;17;15;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T08:03:51;18;16;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T08:06:23;20;15;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T08:08:55;21;17;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T08:11:33;19;16;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T08:14:00;20;16;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T08:16:32;21;15;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T08:19:05;78;66;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T08:21:37;20;17;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T08:24:10;22;18;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T08:26:43;22;22;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T08:29:15;27;20;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T08:31:47;27;17;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T08:34:19;65;47;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T08:36:52;27;20;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T08:39:24;23;19;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T08:41:56;27;17;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T08:44:28;21;16;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T08:47:00;17;14;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T08:49:36;22;13;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T08:52:11;25;14;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T08:54:44;20;14;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T08:57:16;25;20;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T08:59:49;25;16;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T09:02:20;20;20;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T09:04:53;24;18;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T09:07:25;26;19;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T09:09:59;22;16;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T09:12:31;24;17;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T09:15:05;22;19;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T09:17:37;20;15;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T09:20:09;20;18;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T09:22:42;22;15;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T09:25:14;27;20;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T09:27:46;27;19;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T09:30:22;24;20;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T09:32:54;26;21;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T09:35:26;24;17;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T09:37:58;20;17;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T09:40:30;28;20;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T09:43:04;25;24;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T09:45:40;32;23;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T09:48:15;22;20;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T09:50:45;29;26;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T09:53:23;24;19;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T09:55:53;30;25;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T09:58:27;23;19;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T10:01:00;29;22;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T10:03:38;25;21;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T10:06:15;23;20;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T10:08:47;26;22;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T10:11:20;21;16;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T10:13:52;24;22;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T10:16:37;18;17;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T10:19:18;19;15;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T10:22:13;11;11;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T10:24:43;20;17;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T10:27:18;16;14;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T10:29:47;20;18;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T10:32:27;15;15;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T10:35:18;13;13;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T10:37:48;15;12;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T10:40:26;17;12;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T10:43:01;17;14;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T10:45:30;9;9;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T10:48:11;8;8;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T10:50:54;13;11;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T10:53:34;16;13;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T10:56:27;13;11;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T10:59:13;13;10;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T11:02:00;13;8;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T11:04:50;12;9;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T11:07:32;12;9;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T11:10:11;12;11;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T11:12:52;13;13;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T11:15:29;18;11;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T11:18:11;14;12;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T11:20:49;13;9;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T11:23:25;7;7;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T11:26:04;12;8;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T11:28:47;14;9;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T11:31:30;11;8;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T11:34:10;10;7;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T11:36:47;9;5;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T11:39:20;21;19;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T11:41:52;15;13;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T11:44:30;15;12;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T11:47:02;12;10;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T11:49:40;15;10;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T11:52:16;12;8;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T11:54:48;10;10;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T11:57:25;13;12;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T12:00:00;12;8;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T12:02:41;11;8;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T12:05:16;10;8;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T12:07:50;10;8;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T12:10:28;12;9;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T12:13:11;7;5;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T12:15:54;13;11;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T12:18:39;10;10;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T12:21:20;9;9;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T12:23:56;12;11;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T12:26:40;10;8;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T12:29:20;14;10;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T12:32:04;21;11;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T12:34:38;11;9;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T12:37:47;14;11;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T12:40:52;11;9;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T12:43:51;10;9;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T12:46:36;9;8;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T12:50:20;6;5;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T12:53:21;7;7;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T12:56:25;7;7;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T12:59:37;8;7;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T13:02:14;12;7;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T13:04:50;14;9;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T13:07:47;11;9;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T13:10:37;14;11;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T13:13:39;14;11;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T13:16:39;12;10;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T13:20:19;12;9;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T13:23:12;15;10;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T13:25:51;15;12;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T13:28:30;9;8;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T13:31:04;11;8;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T13:33:42;13;8;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T13:36:12;7;7;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T13:38:50;9;9;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T13:41:20;10;8;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T13:43:55;9;9;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T13:46:32;13;8;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T13:49:16;10;9;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T13:51:50;12;9;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T13:54:33;11;9;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T13:57:11;11;7;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T13:59:43;11;9;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T14:02:18;12;7;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T14:05:05;11;11;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T14:07:34;11;7;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T14:10:22;10;10;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T14:12:51;11;9;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T14:15:24;8;7;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T14:17:56;15;13;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T14:20:30;13;12;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T14:23:04;12;12;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T14:25:50;16;12;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T14:28:32;9;8;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T14:31:02;12;11;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T14:33:37;13;12;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T14:36:10;18;15;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T14:38:42;16;14;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T14:41:15;13;11;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T14:43:48;17;17;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T14:46:21;17;15;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T14:48:53;19;17;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T14:51:25;16;15;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T14:53:57;10;10;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T14:56:30;15;15;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T14:59:02;12;11;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T15:01:34;14;12;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T15:04:07;17;9;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T15:06:40;22;18;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T15:09:20;21;17;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T15:11:52;30;18;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T15:14:25;21;15;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T15:16:57;26;16;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T15:19:29;25;21;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T15:22:01;31;27;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T15:24:33;25;21;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T15:27:06;23;17;
61760;PMS5003;47664;51.660;-0.100;2022-12-07T15:29:38;34;28;
