sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T00:00:46;1;1;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T00:05:46;1;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T00:10:45;1;1;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T00:15:46;1;1;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T00:20:46;3;2;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T00:25:45;31;30;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T00:30:46;21;20;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T00:35:46;20;20;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T00:40:53;21;18;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T00:45:46;18;16;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T00:50:46;16;14;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T00:55:46;14;14;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T01:00:46;14;13;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T01:05:49;10;10;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T01:10:47;13;9;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T01:15:46;10;8;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T01:20:56;7;7;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T01:25:53;10;9;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T01:30:54;7;7;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T01:35:46;8;7;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T01:40:46;6;6;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T01:45:46;6;4;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T01:50:47;8;7;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T01:55:47;5;5;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T02:00:46;37;29;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T02:05:46;37;33;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T02:10:46;32;28;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T02:15:59;30;21;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T02:20:48;20;16;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T02:25:53;30;25;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T02:30:47;47;38;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T02:35:48;49;42;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T02:40:48;68;53;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T02:45:46;79;70;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T02:50:48;69;58;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T02:55:46;70;57;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T03:00:49;66;51;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T03:05:52;61;50;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T03:10:48;76;69;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T03:15:46;75;64;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T03:20:47;68;52;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T03:25:48;66;52;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T03:30:47;64;51;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T03:35:47;60;48;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T03:40:47;61;47;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T03:45:48;52;44;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T03:50:48;57;47;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T03:55:46;56;44;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T04:00:46;50;41;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T04:05:46;52;43;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T04:10:47;55;43;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T04:15:47;49;42;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T04:20:46;51;41;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T04:25:47;40;33;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T04:30:47;43;35;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T04:35:46;47;38;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T04:40:46;45;36;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T04:45:47;40;35;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T04:50:47;44;33;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T04:55:47;46;34;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T05:00:46;38;32;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T05:05:46;32;31;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T05:10:48;33;29;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T05:15:46;29;26;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T05:20:47;32;29;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T05:25:47;26;23;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T05:30:46;27;25;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T05:35:46;25;23;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T05:40:46;26;24;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T05:45:46;21;20;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T05:50:47;26;22;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T05:55:46;25;22;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T06:00:46;26;20;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T06:05:46;21;20;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T06:10:47;17;17;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T06:15:47;20;19;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T06:20:47;13;13;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T06:25:46;15;15;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T06:30:47;15;14;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T06:35:46;12;12;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T06:40:47;19;14;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T06:45:47;19;18;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T06:50:47;16;15;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T06:55:46;16;14;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T07:00:47;15;14;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T07:05:47;10;10;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T07:10:47;14;14;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T07:15:47;11;11;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T07:20:46;9;9;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T07:25:47;14;11;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T07:30:47;13;10;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T07:35:47;14;12;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T07:40:47;12;10;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T07:45:47;12;12;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T07:50:47;9;9;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T07:55:51;8;8;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T08:00:46;11;11;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T08:05:47;10;10;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T08:10:47;7;7;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T08:15:47;9;7;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T08:20:47;7;7;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T08:25:47;7;7;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T08:30:47;10;10;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T08:35:46;8;8;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T08:40:53;10;7;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T08:45:47;8;5;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T08:50:47;9;7;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T08:55:47;6;6;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T09:00:47;7;7;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T09:05:47;6;6;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T09:10:48;5;5;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T09:15:47;6;6;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T09:20:48;6;6;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T09:25:47;8;6;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T09:30:47;5;5;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T09:35:47;5;5;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T09:40:47;5;4;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T09:45:47;5;5;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T09:50:47;5;5;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T09:55:47;6;5;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T10:00:47;4;4;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T10:05:49;5;5;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T10:10:49;5;4;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T10:15:49;5;5;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T10:20:47;6;5;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T10:25:47;4;4;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T10:30:50;4;4;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T10:35:47;4;3;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T10:40:47;5;3;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T10:46:02;3;3;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T10:50:52;3;3;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T10:55:53;4;4;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T11:00:49;2;2;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T11:05:48;3;2;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T11:10:49;3;3;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T11:15:52;5;5;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T11:20:49;3;3;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T11:25:49;2;2;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T11:30:49;4;3;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T11:35:51;3;3;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T11:40:47;3;3;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T11:45:48;4;4;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T11:50:48;1;1;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T11:55:49;3;3;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T12:00:47;1;1;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T12:05:47;2;2;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T12:10:51;1;1;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T12:15:52;2;2;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T12:20:48;4;4;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T12:25:48;2;2;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T12:30:51;2;2;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T12:34:41;3;2;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T12:39:40;2;2;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T12:45:20;2;2;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T12:49:40;2;1;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T12:54:54;2;2;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T12:59:40;3;3;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T13:04:51;5;3;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T13:09:42;4;4;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T13:14:42;2;2;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T13:24:40;3;2;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T13:29:42;2;2;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T13:34:40;3;3;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T13:39:45;3;1;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T13:44:40;4;2;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T13:49:46;2;2;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T13:54:43;2;2;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T13:59:40;4;4;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T14:04:40;1;1;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T14:09:40;2;2;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T14:14:45;3;2;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T14:19:43;2;2;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T14:24:41;3;1;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T14:29:40;2;2;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T14:34:40;3;2;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T14:39:40;0;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T14:44:41;3;3;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T14:49:40;0;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T14:54:41;2;2;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T14:59:40;1;1;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T15:04:40;1;1;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T15:09:41;2;1;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T15:14:40;2;2;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T15:19:40;3;1;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T15:24:40;0;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T15:29:40;1;1;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T15:34:41;1;1;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T15:39:40;1;1;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T15:44:41;1;1;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T15:49:40;1;0;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T15:54:40;2;2;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T15:59:41;2;2;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T16:04:40;4;3;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T16:09:40;4;4;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T16:14:40;5;3;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T16:19:41;4;4;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T16:24:40;3;3;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T16:29:40;3;2;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T16:34:41;5;4;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T16:39:41;5;5;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T16:44:40;18;18;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T16:49:41;14;11;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T16:54:41;10;10;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T16:59:40;6;6;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T17:04:43;10;9;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T17:09:41;10;9;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T17:14:41;16;13;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T17:19:41;21;20;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T17:24:40;21;21;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T17:29:40;23;23;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T17:34:40;22;22;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T17:39:41;22;22;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T17:44:41;25;20;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T17:49:40;20;19;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T17:54:40;22;22;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T17:59:41;17;16;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T18:04:40;17;16;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T18:09:40;22;19;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T18:14:41;15;15;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T18:19:41;14;14;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T18:24:41;16;15;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T18:29:40;12;12;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T18:34:41;13;13;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T18:39:40;12;12;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T18:44:41;11;11;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T18:49:40;11;9;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T18:54:41;10;10;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T18:59:40;10;10;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T19:04:41;9;8;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T19:09:40;11;10;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T19:14:41;8;8;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T19:19:42;6;6;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T19:24:41;9;8;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T19:29:41;9;9;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T19:34:41;5;5;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T19:39:41;6;6;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T19:44:41;7;6;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T19:49:42;5;5;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T19:54:40;6;6;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T19:59:41;7;6;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T20:04:41;6;6;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T20:09:41;8;6;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T20:14:41;4;4;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T20:19:41;3;3;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T20:24:41;5;5;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T20:29:42;5;5;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T20:34:41;3;3;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T20:39:41;3;3;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T20:44:40;4;4;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T20:49:41;4;3;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T20:54:41;4;4;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T20:59:41;3;3;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T21:04:41;3;3;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T21:09:42;3;2;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T21:14:41;4;4;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T21:19:41;4;4;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T21:24:41;2;2;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T21:29:41;3;3;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T21:34:41;2;2;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T21:39:41;2;2;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T21:44:41;2;2;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T21:49:41;2;2;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T21:54:41;2;2;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T21:59:42;2;2;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T22:04:42;2;2;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T22:09:41;2;2;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T22:14:41;2;2;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T22:19:41;2;2;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T22:24:42;3;3;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T22:29:41;4;2;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T22:34:41;2;2;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T22:39:41;3;3;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T22:44:41;2;2;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T22:49:42;2;2;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T22:54:41;2;2;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T22:59:41;2;2;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T23:04:41;3;3;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T23:09:41;3;3;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T23:14:41;3;1;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T23:19:41;2;2;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T23:24:41;2;2;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T23:29:41;3;3;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T23:34:42;2;2;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T23:39:42;2;2;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T23:44:41;2;2;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T23:49:41;2;2;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T23:54:41;1;1;
75182;PMS5003;63757;37.52556355;-122.25189171;2022-12-07T23:59:42;2;2;
