sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T00:01:45;26.30;;;11.75;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T00:06:51;25.60;;;11.07;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T00:09:22;26.40;;;10.65;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T00:11:51;28.63;;;10.90;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T00:14:20;24.27;;;10.23;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T00:16:49;26.58;;;11.35;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T00:19:19;28.15;;;12.38;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T00:21:50;22.95;;;10.75;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T00:24:19;24.42;;;10.63;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T00:26:48;23.20;;;10.15;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T00:29:18;27.17;;;11.25;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T00:31:48;21.35;;;8.40;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T00:34:18;22.92;;;9.05;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T00:36:50;26.80;;;11.32;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T00:39:19;25.63;;;9.73;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T00:41:48;22.80;;;10.30;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T00:44:17;21.67;;;8.52;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T00:46:46;23.40;;;9.63;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T00:49:15;26.75;;;11.23;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T00:51:44;27.67;;;10.13;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T00:54:15;24.88;;;10.00;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T00:56:44;23.75;;;10.10;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T00:59:13;23.45;;;9.80;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T01:01:42;21.80;;;9.40;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T01:04:11;22.30;;;10.18;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T01:06:40;23.00;;;8.98;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T01:09:09;20.08;;;9.68;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T01:11:42;24.73;;;8.57;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T01:14:11;24.65;;;9.00;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T01:16:40;21.23;;;9.43;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T01:19:08;23.90;;;8.63;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T01:21:37;23.75;;;10.00;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T01:24:07;24.48;;;9.88;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T01:26:40;20.63;;;8.85;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T01:29:09;23.73;;;8.07;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T01:31:38;17.15;;;7.75;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T01:34:07;24.15;;;10.52;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T01:36:36;21.88;;;8.80;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T01:39:06;22.60;;;8.85;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T01:41:38;21.65;;;8.63;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T01:44:11;20.40;;;8.57;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T01:46:46;20.25;;;9.40;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T01:49:16;22.35;;;7.75;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T01:51:51;23.00;;;8.60;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T01:54:23;20.23;;;9.10;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T01:56:56;19.00;;;8.65;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T01:59:26;19.05;;;7.70;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T02:01:55;20.40;;;7.57;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T02:04:24;21.00;;;8.25;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T02:06:53;20.45;;;7.60;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T02:09:23;18.45;;;8.45;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T02:11:56;19.27;;;8.35;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T02:14:25;21.77;;;8.50;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T02:16:57;15.43;;;7.30;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T02:22:42;20.88;;;7.93;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T02:25:43;15.63;;;7.03;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T02:28:29;19.45;;;7.82;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T02:31:05;18.70;;;7.80;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T02:33:41;18.77;;;6.30;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T02:36:16;21.85;;;8.90;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T02:38:50;17.88;;;8.18;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T02:41:24;16.60;;;7.93;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T02:43:58;18.83;;;7.18;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T02:46:34;15.43;;;5.90;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T02:51:38;16.80;;;6.28;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T02:54:09;17.60;;;7.40;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T02:56:42;20.13;;;6.38;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T02:59:17;14.82;;;7.00;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T03:02:00;14.18;;;5.43;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T03:04:42;18.63;;;7.25;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T03:07:21;16.50;;;6.40;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T03:09:59;15.07;;;7.00;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T03:12:35;14.93;;;7.50;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T03:15:12;17.38;;;6.85;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T03:17:46;12.93;;;5.65;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T03:20:17;15.90;;;7.43;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T03:22:49;14.85;;;6.97;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T03:25:21;15.65;;;7.43;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T03:27:52;15.30;;;6.20;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T03:30:24;14.93;;;6.45;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T03:33:00;14.60;;;7.15;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T03:35:34;16.10;;;6.88;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T03:38:08;15.52;;;6.47;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T03:40:44;15.90;;;6.82;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T03:43:18;16.42;;;6.53;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T03:45:50;14.45;;;6.85;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T03:48:28;13.27;;;6.38;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T03:51:04;12.63;;;5.28;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T03:53:39;13.82;;;6.70;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T03:56:11;12.25;;;4.35;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T03:58:41;11.15;;;5.60;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T04:01:10;13.93;;;6.07;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T04:03:42;13.95;;;5.35;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T04:06:11;15.70;;;5.63;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T04:08:40;11.75;;;5.70;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T04:11:09;13.93;;;5.95;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T04:13:39;11.55;;;4.82;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T04:16:20;13.73;;;5.72;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T04:18:52;12.60;;;4.53;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T04:21:20;12.60;;;5.47;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T04:23:49;12.98;;;6.28;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T04:26:18;15.32;;;5.30;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T04:28:47;10.98;;;5.72;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T04:31:16;13.25;;;5.68;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T04:33:45;13.20;;;5.82;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T04:36:16;16.65;;;6.53;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T04:38:45;11.35;;;4.10;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T04:41:14;11.98;;;6.30;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T04:43:43;12.27;;;4.55;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T04:46:12;12.02;;;4.43;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T04:48:41;11.75;;;5.65;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T04:51:10;13.25;;;5.10;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T04:53:41;10.07;;;4.47;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T04:56:10;11.95;;;4.57;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T04:58:39;10.45;;;4.13;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T05:01:08;11.95;;;5.47;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T05:03:37;11.23;;;5.05;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T05:06:06;11.65;;;5.20;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T05:08:36;12.45;;;6.10;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T05:11:07;11.68;;;4.25;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T05:13:58;12.23;;;5.03;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T05:16:26;8.60;;;3.47;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T05:18:56;9.90;;;3.92;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T05:21:24;12.23;;;4.35;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T05:23:53;12.55;;;4.15;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T05:26:25;11.07;;;4.97;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T05:28:55;10.13;;;4.50;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T05:31:26;11.10;;;5.10;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T05:33:55;8.50;;;3.72;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T05:36:24;9.77;;;4.35;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T05:38:53;9.63;;;4.15;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T05:41:25;11.85;;;4.97;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T05:44:06;9.13;;;4.38;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T05:46:35;10.68;;;4.00;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T05:49:04;9.38;;;3.88;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T05:51:33;11.00;;;4.60;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T05:54:02;11.55;;;3.67;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T05:56:34;10.00;;;4.72;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T05:59:03;9.35;;;4.38;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T06:01:44;8.20;;;3.60;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T06:04:13;10.57;;;4.80;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T06:06:42;10.50;;;4.70;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T06:09:11;11.13;;;5.35;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T06:11:43;9.48;;;4.50;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T06:14:25;9.75;;;4.30;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T06:16:54;10.63;;;4.82;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T06:19:25;7.32;;;3.30;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T06:21:54;10.13;;;3.78;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T06:24:23;10.63;;;4.85;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T06:26:55;8.90;;;3.60;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T06:29:24;9.57;;;4.45;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T06:31:53;10.05;;;3.50;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T06:34:22;9.00;;;4.25;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T06:36:52;8.82;;;4.25;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T06:39:22;8.93;;;4.28;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T06:41:52;10.07;;;4.40;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T06:44:24;10.55;;;4.05;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T06:46:53;7.53;;;3.70;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T06:49:22;10.55;;;4.90;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T06:51:51;9.30;;;3.88;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T06:54:20;8.00;;;3.67;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T06:56:49;9.65;;;3.65;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T06:59:21;9.68;;;4.22;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T07:01:50;7.82;;;2.60;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T07:04:19;7.55;;;2.83;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T07:06:48;6.68;;;3.40;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T07:09:17;9.45;;;2.85;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T07:11:46;8.13;;;4.25;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T07:14:15;6.97;;;3.35;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T07:16:48;7.85;;;3.60;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T07:19:17;8.48;;;2.67;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T07:21:46;8.02;;;3.50;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T07:24:15;9.07;;;3.25;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T07:26:43;9.32;;;2.95;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T07:29:12;12.35;;;4.03;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T07:31:41;8.68;;;3.97;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T07:34:13;10.32;;;3.72;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T07:36:42;7.90;;;3.05;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T07:39:11;6.05;;;2.40;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T07:41:40;8.65;;;2.58;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T07:44:09;8.43;;;2.72;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T07:46:38;9.43;;;3.47;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T07:49:08;6.45;;;2.50;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T07:51:40;6.60;;;2.88;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T07:54:09;7.05;;;3.05;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T07:56:38;8.57;;;3.00;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T07:59:06;6.70;;;3.33;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T08:01:35;6.93;;;3.22;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T08:04:04;7.68;;;2.58;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T08:06:33;7.13;;;3.15;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T08:09:05;6.93;;;3.20;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T08:11:34;7.45;;;3.15;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T08:14:03;6.13;;;2.95;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T08:16:32;6.82;;;2.33;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T08:19:02;8.35;;;2.97;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T08:21:33;8.38;;;3.42;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T08:24:05;7.07;;;2.22;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T08:26:35;6.68;;;2.42;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T08:29:03;7.20;;;3.63;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T08:31:32;7.05;;;2.72;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T08:34:04;6.00;;;2.42;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T08:36:33;6.80;;;2.95;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T08:39:05;7.72;;;3.13;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T08:41:34;6.68;;;2.03;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T08:44:03;6.97;;;2.88;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T08:46:32;6.28;;;1.77;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T08:49:05;7.07;;;1.65;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T08:51:39;5.72;;;2.50;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T08:54:13;6.85;;;3.03;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T08:56:44;8.43;;;3.00;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T08:59:16;7.00;;;3.03;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T09:01:47;6.95;;;2.78;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T09:04:16;6.03;;;2.08;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T09:09:17;6.05;;;2.25;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T09:11:46;7.53;;;2.28;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T09:14:15;5.43;;;2.05;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T09:16:44;6.70;;;2.70;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T09:19:16;6.15;;;2.15;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T09:21:45;5.78;;;2.58;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T09:24:17;6.68;;;3.22;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T09:26:46;5.95;;;1.92;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T09:29:15;5.20;;;1.73;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T09:31:44;4.85;;;2.50;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T09:34:13;4.45;;;1.63;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T09:36:41;6.18;;;2.10;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T09:39:10;6.05;;;1.77;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T09:41:42;6.32;;;2.28;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T09:44:13;5.53;;;1.77;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T09:46:45;5.72;;;2.80;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T09:49:16;5.20;;;1.67;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T09:51:48;5.75;;;2.38;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T09:54:28;5.40;;;1.63;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T09:57:01;5.22;;;2.10;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T09:59:30;4.95;;;2.60;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T10:02:02;5.43;;;1.75;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T10:04:51;5.32;;;1.80;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T10:07:20;6.07;;;2.22;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T10:09:50;5.55;;;2.63;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T10:12:21;5.53;;;2.35;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T10:14:54;6.43;;;2.58;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T10:17:29;5.82;;;1.60;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T10:20:18;5.35;;;2.60;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T10:22:59;4.20;;;1.33;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T10:25:31;4.85;;;2.00;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T10:28:09;5.90;;;2.17;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T10:30:48;6.40;;;1.77;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T10:33:29;5.65;;;2.08;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T10:36:01;4.97;;;2.08;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T10:38:46;5.22;;;1.55;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T10:41:17;6.97;;;2.08;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T10:43:50;5.88;;;2.08;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T10:52:34;5.38;;;2.05;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T10:55:27;6.90;;;1.65;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T10:58:15;4.55;;;1.52;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T11:00:58;6.82;;;1.80;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T11:03:37;4.97;;;2.28;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T11:06:16;4.13;;;1.85;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T11:08:57;4.80;;;3.08;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T11:11:44;4.50;;;1.95;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T11:14:20;5.05;;;1.45;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T11:16:58;3.50;;;1.27;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T11:19:44;4.55;;;2.35;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T11:22:24;4.65;;;1.17;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T11:25:13;4.15;;;1.30;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T11:27:52;6.95;;;2.00;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T11:30:36;5.22;;;1.88;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T11:33:19;5.97;;;1.30;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T11:35:57;4.40;;;1.35;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T11:38:37;4.65;;;1.45;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T11:41:10;3.97;;;1.48;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T11:46:33;4.25;;;1.35;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T11:49:14;3.97;;;2.00;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T11:51:50;4.47;;;1.77;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T11:54:21;4.80;;;1.63;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T11:56:55;3.88;;;1.85;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T11:59:30;3.70;;;1.70;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T12:02:08;3.58;;;1.08;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T12:04:50;4.30;;;1.48;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T12:07:23;3.80;;;1.80;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T12:09:55;3.35;;;0.90;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T12:12:36;3.65;;;1.45;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T12:15:26;3.63;;;1.65;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T12:21:09;3.90;;;1.90;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T12:23:41;3.92;;;1.38;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T12:26:16;3.70;;;1.90;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T12:28:51;3.10;;;1.42;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T12:31:34;3.28;;;1.80;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T12:37:02;3.55;;;1.75;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T12:39:41;4.55;;;1.63;;
72702;SDS011;65432;53.17390698;7.09691584;2022-12-07T12:42:46;4.85;;;1.63;;
