sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64079;Laerm;51042;49.696;10.808;2022-12-07T00:01:30;45.54;42.13;49.47;;
64079;Laerm;51042;49.696;10.808;2022-12-07T00:03:58;52.83;39.88;70.81;;
64079;Laerm;51042;49.696;10.808;2022-12-07T00:06:29;42.27;39.59;44.94;;
64079;Laerm;51042;49.696;10.808;2022-12-07T00:08:55;43.48;40.04;50.52;;
64079;Laerm;51042;49.696;10.808;2022-12-07T00:11:22;43.10;40.63;51.16;;
64079;Laerm;51042;49.696;10.808;2022-12-07T00:13:55;50.97;39.66;66.29;;
64079;Laerm;51042;49.696;10.808;2022-12-07T00:16:22;47.04;40.16;57.25;;
64079;Laerm;51042;49.696;10.808;2022-12-07T00:18:48;50.51;42.68;66.13;;
64079;Laerm;51042;49.696;10.808;2022-12-07T00:21:19;55.44;42.09;72.61;;
64079;Laerm;51042;49.696;10.808;2022-12-07T00:23:47;54.56;42.25;72.57;;
64079;Laerm;51042;49.696;10.808;2022-12-07T00:26:15;52.02;41.72;69.13;;
64079;Laerm;51042;49.696;10.808;2022-12-07T00:28:41;46.02;40.80;54.94;;
64079;Laerm;51042;49.696;10.808;2022-12-07T00:31:11;42.75;39.85;52.47;;
64079;Laerm;51042;49.696;10.808;2022-12-07T00:33:37;42.96;39.71;45.56;;
64079;Laerm;51042;49.696;10.808;2022-12-07T00:36:06;55.10;39.68;71.30;;
64079;Laerm;51042;49.696;10.808;2022-12-07T00:38:33;42.25;39.43;44.64;;
64079;Laerm;51042;49.696;10.808;2022-12-07T00:41:22;54.33;39.18;68.10;;
64079;Laerm;51042;49.696;10.808;2022-12-07T00:43:47;43.88;39.95;49.61;;
64079;Laerm;51042;49.696;10.808;2022-12-07T00:46:14;45.64;42.32;49.95;;
64079;Laerm;51042;49.696;10.808;2022-12-07T00:48:39;45.88;42.26;50.70;;
64079;Laerm;51042;49.696;10.808;2022-12-07T00:51:05;53.21;42.44;70.06;;
64079;Laerm;51042;49.696;10.808;2022-12-07T00:53:34;45.74;41.98;50.63;;
64079;Laerm;51042;49.696;10.808;2022-12-07T00:56:23;45.89;41.47;54.19;;
64079;Laerm;51042;49.696;10.808;2022-12-07T00:58:53;43.48;39.77;49.72;;
64079;Laerm;51042;49.696;10.808;2022-12-07T01:01:19;42.95;40.11;53.94;;
64079;Laerm;51042;49.696;10.808;2022-12-07T01:03:45;42.31;39.81;54.63;;
64079;Laerm;51042;49.696;10.808;2022-12-07T01:06:14;66.83;40.02;84.95;;
64079;Laerm;51042;49.696;10.808;2022-12-07T01:08:40;44.93;39.49;57.66;;
64079;Laerm;51042;49.696;10.808;2022-12-07T01:11:07;45.95;41.82;52.90;;
64079;Laerm;51042;49.696;10.808;2022-12-07T01:13:34;45.59;41.75;49.94;;
64079;Laerm;51042;49.696;10.808;2022-12-07T01:16:03;46.13;42.62;55.22;;
64079;Laerm;51042;49.696;10.808;2022-12-07T01:18:30;61.76;42.73;78.95;;
64079;Laerm;51042;49.696;10.808;2022-12-07T01:21:03;52.98;42.25;68.99;;
64079;Laerm;51042;49.696;10.808;2022-12-07T01:23:30;45.93;42.58;52.91;;
64079;Laerm;51042;49.696;10.808;2022-12-07T01:26:02;52.82;40.14;69.43;;
64079;Laerm;51042;49.696;10.808;2022-12-07T01:28:28;46.66;39.46;59.92;;
64079;Laerm;51042;49.696;10.808;2022-12-07T01:31:03;42.65;39.87;52.63;;
64079;Laerm;51042;49.696;10.808;2022-12-07T01:33:30;51.65;40.98;68.53;;
64079;Laerm;51042;49.696;10.808;2022-12-07T01:36:03;42.51;39.70;45.38;;
64079;Laerm;51042;49.696;10.808;2022-12-07T01:38:29;42.50;39.57;49.78;;
64079;Laerm;51042;49.696;10.808;2022-12-07T01:40:55;42.89;40.12;48.99;;
64079;Laerm;51042;49.696;10.808;2022-12-07T01:43:23;52.73;42.31;68.22;;
64079;Laerm;51042;49.696;10.808;2022-12-07T01:45:49;52.89;42.70;69.85;;
64079;Laerm;51042;49.696;10.808;2022-12-07T01:48:17;45.81;42.32;50.09;;
64079;Laerm;51042;49.696;10.808;2022-12-07T01:50:47;45.83;42.34;56.48;;
64079;Laerm;51042;49.696;10.808;2022-12-07T01:53:14;56.02;42.30;72.04;;
64079;Laerm;51042;49.696;10.808;2022-12-07T01:55:42;46.00;42.61;53.95;;
64079;Laerm;51042;49.696;10.808;2022-12-07T01:58:09;46.11;42.38;59.76;;
64079;Laerm;51042;49.696;10.808;2022-12-07T02:00:36;50.14;42.23;63.65;;
64079;Laerm;51042;49.696;10.808;2022-12-07T02:03:07;45.67;42.63;51.76;;
64079;Laerm;51042;49.696;10.808;2022-12-07T02:05:37;51.81;39.07;68.08;;
64079;Laerm;51042;49.696;10.808;2022-12-07T02:08:03;42.08;39.43;48.86;;
64079;Laerm;51042;49.696;10.808;2022-12-07T02:10:30;52.57;39.31;69.87;;
64079;Laerm;51042;49.696;10.808;2022-12-07T02:13:00;43.89;39.73;56.29;;
64079;Laerm;51042;49.696;10.808;2022-12-07T02:15:38;41.92;38.99;47.74;;
64079;Laerm;51042;49.696;10.808;2022-12-07T02:21:07;52.19;39.17;71.50;;
64079;Laerm;51042;49.696;10.808;2022-12-07T02:26:51;45.43;42.20;51.12;;
64079;Laerm;51042;49.696;10.808;2022-12-07T02:29:25;45.19;41.67;49.36;;
64079;Laerm;51042;49.696;10.808;2022-12-07T02:34:44;45.42;42.05;49.88;;
64079;Laerm;51042;49.696;10.808;2022-12-07T02:37:37;45.47;42.13;50.07;;
64079;Laerm;51042;49.696;10.808;2022-12-07T02:40:18;46.49;42.30;56.84;;
64079;Laerm;51042;49.696;10.808;2022-12-07T02:42:51;43.82;39.44;53.92;;
64079;Laerm;51042;49.696;10.808;2022-12-07T02:45:21;47.64;39.40;62.64;;
64079;Laerm;51042;49.696;10.808;2022-12-07T02:47:51;41.65;38.99;49.31;;
64079;Laerm;51042;49.696;10.808;2022-12-07T02:50:21;41.87;39.35;54.66;;
64079;Laerm;51042;49.696;10.808;2022-12-07T02:52:46;42.13;38.49;56.07;;
64079;Laerm;51042;49.696;10.808;2022-12-07T02:55:13;43.08;39.61;57.94;;
64079;Laerm;51042;49.696;10.808;2022-12-07T02:58:06;42.97;39.92;55.11;;
64079;Laerm;51042;49.696;10.808;2022-12-07T03:00:40;46.25;42.38;63.20;;
64079;Laerm;51042;49.696;10.808;2022-12-07T03:03:13;47.02;42.34;64.34;;
64079;Laerm;51042;49.696;10.808;2022-12-07T03:06:11;46.00;42.45;60.33;;
64079;Laerm;51042;49.696;10.808;2022-12-07T03:09:02;51.02;42.57;66.21;;
64079;Laerm;51042;49.696;10.808;2022-12-07T03:11:45;51.47;41.75;71.25;;
64079;Laerm;51042;49.696;10.808;2022-12-07T03:15:05;45.56;41.93;54.13;;
64079;Laerm;51042;49.696;10.808;2022-12-07T03:17:36;52.98;42.03;70.63;;
64079;Laerm;51042;49.696;10.808;2022-12-07T03:20:05;48.10;42.54;65.76;;
64079;Laerm;51042;49.696;10.808;2022-12-07T03:22:34;44.97;39.85;59.49;;
64079;Laerm;51042;49.696;10.808;2022-12-07T03:25:05;43.16;39.47;54.00;;
64079;Laerm;51042;49.696;10.808;2022-12-07T03:27:54;50.21;39.66;65.86;;
64079;Laerm;51042;49.696;10.808;2022-12-07T03:30:27;42.30;39.25;49.04;;
64079;Laerm;51042;49.696;10.808;2022-12-07T03:35:39;41.99;39.39;44.53;;
64079;Laerm;51042;49.696;10.808;2022-12-07T03:38:28;45.79;39.13;53.21;;
64079;Laerm;51042;49.696;10.808;2022-12-07T03:41:07;46.45;42.57;54.71;;
64079;Laerm;51042;49.696;10.808;2022-12-07T03:43:34;45.65;41.94;55.21;;
64079;Laerm;51042;49.696;10.808;2022-12-07T03:46:17;54.11;42.20;71.70;;
64079;Laerm;51042;49.696;10.808;2022-12-07T03:49:12;55.87;42.56;72.60;;
64079;Laerm;51042;49.696;10.808;2022-12-07T03:54:26;55.44;42.45;71.45;;
64079;Laerm;51042;49.696;10.808;2022-12-07T03:56:54;54.31;42.36;69.69;;
64079;Laerm;51042;49.696;10.808;2022-12-07T03:59:21;55.28;41.82;74.39;;
64079;Laerm;51042;49.696;10.808;2022-12-07T04:01:55;58.48;41.49;72.07;;
64079;Laerm;51042;49.696;10.808;2022-12-07T04:04:25;63.41;40.68;82.53;;
64079;Laerm;51042;49.696;10.808;2022-12-07T04:06:50;56.88;40.43;71.78;;
64079;Laerm;51042;49.696;10.808;2022-12-07T04:09:16;59.05;40.87;73.26;;
64079;Laerm;51042;49.696;10.808;2022-12-07T04:11:42;57.64;39.99;75.35;;
64079;Laerm;51042;49.696;10.808;2022-12-07T04:14:07;54.05;39.93;70.31;;
64079;Laerm;51042;49.696;10.808;2022-12-07T04:19:11;61.02;42.74;73.34;;
64079;Laerm;51042;49.696;10.808;2022-12-07T04:21:36;55.81;43.08;68.23;;
64079;Laerm;51042;49.696;10.808;2022-12-07T04:24:03;60.37;43.37;76.65;;
64079;Laerm;51042;49.696;10.808;2022-12-07T04:26:28;62.29;43.98;76.08;;
64079;Laerm;51042;49.696;10.808;2022-12-07T04:28:54;57.68;43.01;68.16;;
64079;Laerm;51042;49.696;10.808;2022-12-07T04:31:19;60.59;43.88;75.23;;
64079;Laerm;51042;49.696;10.808;2022-12-07T04:33:44;60.87;43.70;74.12;;
64079;Laerm;51042;49.696;10.808;2022-12-07T04:36:10;57.17;43.39;70.57;;
64079;Laerm;51042;49.696;10.808;2022-12-07T04:38:35;61.84;43.25;72.16;;
64079;Laerm;51042;49.696;10.808;2022-12-07T04:41:05;59.17;42.38;70.45;;
64079;Laerm;51042;49.696;10.808;2022-12-07T04:43:31;62.13;41.72;76.33;;
64079;Laerm;51042;49.696;10.808;2022-12-07T04:45:56;62.30;47.25;71.15;;
64079;Laerm;51042;49.696;10.808;2022-12-07T04:48:21;61.10;48.24;71.95;;
64079;Laerm;51042;49.696;10.808;2022-12-07T04:50:48;60.51;42.71;73.09;;
64079;Laerm;51042;49.696;10.808;2022-12-07T04:53:17;63.21;43.47;76.62;;
64079;Laerm;51042;49.696;10.808;2022-12-07T04:55:43;62.96;42.07;73.94;;
64079;Laerm;51042;49.696;10.808;2022-12-07T04:58:09;60.45;44.62;76.69;;
64079;Laerm;51042;49.696;10.808;2022-12-07T05:00:34;61.68;43.62;77.51;;
64079;Laerm;51042;49.696;10.808;2022-12-07T05:02:59;61.91;46.20;76.80;;
64079;Laerm;51042;49.696;10.808;2022-12-07T05:05:25;64.98;46.18;80.98;;
64079;Laerm;51042;49.696;10.808;2022-12-07T05:07:50;63.12;46.32;77.18;;
64079;Laerm;51042;49.696;10.808;2022-12-07T05:10:16;64.02;47.50;77.76;;
64079;Laerm;51042;49.696;10.808;2022-12-07T05:12:41;60.88;44.75;74.59;;
64079;Laerm;51042;49.696;10.808;2022-12-07T05:15:07;60.91;46.63;75.25;;
64079;Laerm;51042;49.696;10.808;2022-12-07T05:17:32;59.62;42.16;71.63;;
64079;Laerm;51042;49.696;10.808;2022-12-07T05:19:57;62.77;43.35;74.76;;
64079;Laerm;51042;49.696;10.808;2022-12-07T05:22:23;61.95;42.44;75.77;;
64079;Laerm;51042;49.696;10.808;2022-12-07T05:24:53;60.39;41.16;73.17;;
64079;Laerm;51042;49.696;10.808;2022-12-07T05:27:18;61.95;41.46;75.91;;
64079;Laerm;51042;49.696;10.808;2022-12-07T05:29:43;61.03;40.78;75.66;;
64079;Laerm;51042;49.696;10.808;2022-12-07T05:32:09;60.75;41.90;71.73;;
64079;Laerm;51042;49.696;10.808;2022-12-07T05:34:34;60.89;43.93;77.22;;
64079;Laerm;51042;49.696;10.808;2022-12-07T05:36:59;62.71;43.92;78.00;;
64079;Laerm;51042;49.696;10.808;2022-12-07T05:39:25;62.64;43.53;74.89;;
64079;Laerm;51042;49.696;10.808;2022-12-07T05:41:50;62.60;45.42;75.96;;
64079;Laerm;51042;49.696;10.808;2022-12-07T05:44:34;63.22;47.57;78.33;;
64079;Laerm;51042;49.696;10.808;2022-12-07T05:46:59;63.69;46.46;75.87;;
64079;Laerm;51042;49.696;10.808;2022-12-07T05:49:24;65.54;43.94;81.58;;
64079;Laerm;51042;49.696;10.808;2022-12-07T05:51:50;64.01;49.55;75.45;;
64079;Laerm;51042;49.696;10.808;2022-12-07T05:54:15;63.31;45.52;78.57;;
64079;Laerm;51042;49.696;10.808;2022-12-07T05:56:40;66.35;45.19;79.59;;
64079;Laerm;51042;49.696;10.808;2022-12-07T05:59:06;67.67;45.01;83.01;;
64079;Laerm;51042;49.696;10.808;2022-12-07T06:04:19;65.42;50.13;74.79;;
64079;Laerm;51042;49.696;10.808;2022-12-07T06:06:45;65.00;43.55;80.00;;
64079;Laerm;51042;49.696;10.808;2022-12-07T06:09:10;64.26;43.82;75.06;;
64079;Laerm;51042;49.696;10.808;2022-12-07T06:11:36;71.96;44.64;87.29;;
64079;Laerm;51042;49.696;10.808;2022-12-07T06:14:20;63.65;45.71;78.28;;
64079;Laerm;51042;49.696;10.808;2022-12-07T06:16:45;65.47;48.20;82.11;;
64079;Laerm;51042;49.696;10.808;2022-12-07T06:19:11;64.82;48.67;75.75;;
64079;Laerm;51042;49.696;10.808;2022-12-07T06:21:36;62.13;44.70;73.78;;
64079;Laerm;51042;49.696;10.808;2022-12-07T06:24:01;64.53;44.61;75.80;;
64079;Laerm;51042;49.696;10.808;2022-12-07T06:26:27;63.57;47.01;75.70;;
64079;Laerm;51042;49.696;10.808;2022-12-07T06:28:52;62.75;45.12;73.40;;
64079;Laerm;51042;49.696;10.808;2022-12-07T06:31:17;65.25;45.72;77.09;;
64079;Laerm;51042;49.696;10.808;2022-12-07T06:33:43;66.49;46.33;79.38;;
64079;Laerm;51042;49.696;10.808;2022-12-07T06:36:09;65.89;49.32;79.15;;
64079;Laerm;51042;49.696;10.808;2022-12-07T06:38:34;63.16;46.55;73.58;;
64079;Laerm;51042;49.696;10.808;2022-12-07T06:41:00;65.17;47.95;76.92;;
64079;Laerm;51042;49.696;10.808;2022-12-07T06:43:25;64.39;48.16;73.45;;
64079;Laerm;51042;49.696;10.808;2022-12-07T06:45:51;64.56;50.13;75.69;;
64079;Laerm;51042;49.696;10.808;2022-12-07T06:48:16;63.96;47.83;79.10;;
64079;Laerm;51042;49.696;10.808;2022-12-07T06:50:44;65.82;45.92;76.87;;
64079;Laerm;51042;49.696;10.808;2022-12-07T06:53:10;63.68;49.22;74.17;;
64079;Laerm;51042;49.696;10.808;2022-12-07T06:55:35;65.38;44.34;76.24;;
64079;Laerm;51042;49.696;10.808;2022-12-07T06:58:00;65.79;48.11;82.98;;
64079;Laerm;51042;49.696;10.808;2022-12-07T07:00:26;68.46;45.25;85.47;;
64079;Laerm;51042;49.696;10.808;2022-12-07T07:02:52;65.90;49.66;77.53;;
64079;Laerm;51042;49.696;10.808;2022-12-07T07:05:17;66.14;51.02;81.25;;
64079;Laerm;51042;49.696;10.808;2022-12-07T07:07:42;68.75;47.75;82.52;;
64079;Laerm;51042;49.696;10.808;2022-12-07T07:10:08;63.51;45.91;76.74;;
64079;Laerm;51042;49.696;10.808;2022-12-07T07:12:34;61.47;44.84;74.89;;
64079;Laerm;51042;49.696;10.808;2022-12-07T07:14:59;61.63;45.85;71.92;;
64079;Laerm;51042;49.696;10.808;2022-12-07T07:17:24;64.87;45.26;72.77;;
64079;Laerm;51042;49.696;10.808;2022-12-07T07:19:50;65.17;47.97;74.26;;
64079;Laerm;51042;49.696;10.808;2022-12-07T07:22:15;64.30;47.88;76.14;;
64079;Laerm;51042;49.696;10.808;2022-12-07T07:24:40;64.17;47.69;78.23;;
64079;Laerm;51042;49.696;10.808;2022-12-07T07:27:06;62.63;44.68;72.30;;
64079;Laerm;51042;49.696;10.808;2022-12-07T07:29:31;64.07;44.10;75.33;;
64079;Laerm;51042;49.696;10.808;2022-12-07T07:31:56;62.26;44.88;75.08;;
64079;Laerm;51042;49.696;10.808;2022-12-07T07:34:22;63.92;48.15;75.64;;
64079;Laerm;51042;49.696;10.808;2022-12-07T07:36:47;66.79;45.64;79.62;;
64079;Laerm;51042;49.696;10.808;2022-12-07T07:39:12;64.73;46.72;80.04;;
64079;Laerm;51042;49.696;10.808;2022-12-07T07:41:38;62.46;44.49;71.71;;
64079;Laerm;51042;49.696;10.808;2022-12-07T07:44:03;62.54;46.04;71.46;;
64079;Laerm;51042;49.696;10.808;2022-12-07T07:46:29;63.36;47.12;75.69;;
64079;Laerm;51042;49.696;10.808;2022-12-07T07:48:54;62.77;46.13;74.50;;
64079;Laerm;51042;49.696;10.808;2022-12-07T07:51:19;69.50;50.84;88.36;;
64079;Laerm;51042;49.696;10.808;2022-12-07T07:53:45;66.43;45.38;83.55;;
64079;Laerm;51042;49.696;10.808;2022-12-07T07:56:11;66.13;48.65;78.72;;
64079;Laerm;51042;49.696;10.808;2022-12-07T07:58:36;64.74;48.61;77.08;;
64079;Laerm;51042;49.696;10.808;2022-12-07T08:01:05;62.85;47.48;73.70;;
64079;Laerm;51042;49.696;10.808;2022-12-07T08:03:30;65.50;50.10;85.60;;
64079;Laerm;51042;49.696;10.808;2022-12-07T08:05:56;63.52;47.33;75.65;;
64079;Laerm;51042;49.696;10.808;2022-12-07T08:08:21;62.91;45.86;82.53;;
64079;Laerm;51042;49.696;10.808;2022-12-07T08:10:47;59.92;45.04;71.74;;
64079;Laerm;51042;49.696;10.808;2022-12-07T08:13:15;64.83;48.77;82.43;;
64079;Laerm;51042;49.696;10.808;2022-12-07T08:15:43;61.46;44.74;75.04;;
64079;Laerm;51042;49.696;10.808;2022-12-07T08:18:09;64.88;48.51;79.51;;
64079;Laerm;51042;49.696;10.808;2022-12-07T08:20:36;64.89;47.30;77.50;;
64079;Laerm;51042;49.696;10.808;2022-12-07T08:23:01;66.29;46.75;83.16;;
64079;Laerm;51042;49.696;10.808;2022-12-07T08:25:27;65.06;46.03;86.10;;
64079;Laerm;51042;49.696;10.808;2022-12-07T08:27:53;62.44;47.94;71.86;;
64079;Laerm;51042;49.696;10.808;2022-12-07T08:30:20;63.82;42.99;84.99;;
64079;Laerm;51042;49.696;10.808;2022-12-07T08:32:46;64.72;48.33;78.98;;
64079;Laerm;51042;49.696;10.808;2022-12-07T08:35:12;67.40;47.49;82.99;;
64079;Laerm;51042;49.696;10.808;2022-12-07T08:37:38;65.70;46.34;80.06;;
64079;Laerm;51042;49.696;10.808;2022-12-07T08:40:05;64.05;52.53;75.74;;
64079;Laerm;51042;49.696;10.808;2022-12-07T08:42:31;63.17;53.03;72.47;;
64079;Laerm;51042;49.696;10.808;2022-12-07T08:45:05;62.19;54.83;71.67;;
64079;Laerm;51042;49.696;10.808;2022-12-07T08:47:31;65.68;54.31;77.85;;
64079;Laerm;51042;49.696;10.808;2022-12-07T08:49:57;64.00;54.35;76.27;;
64079;Laerm;51042;49.696;10.808;2022-12-07T08:52:29;63.72;55.06;72.48;;
64079;Laerm;51042;49.696;10.808;2022-12-07T08:54:55;69.00;55.11;84.82;;
64079;Laerm;51042;49.696;10.808;2022-12-07T08:57:21;65.57;54.77;74.50;;
64079;Laerm;51042;49.696;10.808;2022-12-07T08:59:46;63.33;53.64;72.06;;
64079;Laerm;51042;49.696;10.808;2022-12-07T09:02:11;65.16;53.88;72.86;;
64079;Laerm;51042;49.696;10.808;2022-12-07T09:04:37;65.27;54.30;83.03;;
64079;Laerm;51042;49.696;10.808;2022-12-07T09:07:02;64.17;54.51;73.20;;
64079;Laerm;51042;49.696;10.808;2022-12-07T09:09:29;63.06;45.08;76.45;;
64079;Laerm;51042;49.696;10.808;2022-12-07T09:11:54;69.02;47.23;87.57;;
64079;Laerm;51042;49.696;10.808;2022-12-07T09:14:19;64.92;47.18;76.21;;
64079;Laerm;51042;49.696;10.808;2022-12-07T09:16:45;64.54;43.14;77.43;;
64079;Laerm;51042;49.696;10.808;2022-12-07T09:19:10;63.51;47.91;76.90;;
64079;Laerm;51042;49.696;10.808;2022-12-07T09:21:35;63.26;46.60;78.25;;
64079;Laerm;51042;49.696;10.808;2022-12-07T09:24:01;62.46;46.16;73.39;;
64079;Laerm;51042;49.696;10.808;2022-12-07T09:26:26;62.45;50.18;73.18;;
64079;Laerm;51042;49.696;10.808;2022-12-07T09:28:52;65.90;45.50;81.96;;
64079;Laerm;51042;49.696;10.808;2022-12-07T09:31:17;63.00;46.64;77.77;;
64079;Laerm;51042;49.696;10.808;2022-12-07T09:33:42;63.77;46.72;88.82;;
64079;Laerm;51042;49.696;10.808;2022-12-07T09:36:08;61.79;44.47;76.75;;
64079;Laerm;51042;49.696;10.808;2022-12-07T09:38:34;63.19;48.35;77.75;;
64079;Laerm;51042;49.696;10.808;2022-12-07T09:41:04;64.59;48.49;75.85;;
64079;Laerm;51042;49.696;10.808;2022-12-07T09:43:30;63.80;46.90;74.13;;
64079;Laerm;51042;49.696;10.808;2022-12-07T09:45:56;65.28;45.68;76.98;;
64079;Laerm;51042;49.696;10.808;2022-12-07T09:48:26;62.24;45.43;72.70;;
64079;Laerm;51042;49.696;10.808;2022-12-07T09:50:55;62.81;48.06;71.86;;
64079;Laerm;51042;49.696;10.808;2022-12-07T09:53:30;64.44;44.48;79.33;;
64079;Laerm;51042;49.696;10.808;2022-12-07T09:56:01;65.60;48.75;78.09;;
64079;Laerm;51042;49.696;10.808;2022-12-07T09:58:28;63.75;45.15;77.74;;
64079;Laerm;51042;49.696;10.808;2022-12-07T10:03:37;61.34;43.05;70.31;;
64079;Laerm;51042;49.696;10.808;2022-12-07T10:06:05;61.93;45.47;73.76;;
64079;Laerm;51042;49.696;10.808;2022-12-07T10:08:31;62.07;45.30;76.25;;
64079;Laerm;51042;49.696;10.808;2022-12-07T10:10:57;63.95;46.92;79.53;;
64079;Laerm;51042;49.696;10.808;2022-12-07T10:13:38;65.67;46.52;82.30;;
64079;Laerm;51042;49.696;10.808;2022-12-07T10:16:05;61.16;45.69;71.18;;
64079;Laerm;51042;49.696;10.808;2022-12-07T10:18:39;63.19;48.67;75.16;;
64079;Laerm;51042;49.696;10.808;2022-12-07T10:21:23;62.31;45.15;75.49;;
64079;Laerm;51042;49.696;10.808;2022-12-07T10:24:05;61.85;45.78;79.93;;
64079;Laerm;51042;49.696;10.808;2022-12-07T10:26:50;63.77;49.90;74.15;;
64079;Laerm;51042;49.696;10.808;2022-12-07T10:29:27;64.57;45.93;80.90;;
64079;Laerm;51042;49.696;10.808;2022-12-07T10:32:35;63.51;44.52;82.29;;
64079;Laerm;51042;49.696;10.808;2022-12-07T10:35:27;61.91;43.18;75.91;;
64079;Laerm;51042;49.696;10.808;2022-12-07T10:37:54;63.56;43.40;76.73;;
64079;Laerm;51042;49.696;10.808;2022-12-07T10:40:35;64.25;46.03;75.95;;
64079;Laerm;51042;49.696;10.808;2022-12-07T10:49:03;64.71;45.62;84.10;;
64079;Laerm;51042;49.696;10.808;2022-12-07T10:51:54;66.40;51.25;81.77;;
64079;Laerm;51042;49.696;10.808;2022-12-07T11:02:54;74.79;48.51;93.14;;
64079;Laerm;51042;49.696;10.808;2022-12-07T11:11:02;63.20;46.25;77.78;;
64079;Laerm;51042;49.696;10.808;2022-12-07T11:13:51;63.47;43.82;76.45;;
64079;Laerm;51042;49.696;10.808;2022-12-07T11:16:28;63.68;46.16;75.91;;
64079;Laerm;51042;49.696;10.808;2022-12-07T11:21:48;64.84;46.96;75.90;;
64079;Laerm;51042;49.696;10.808;2022-12-07T11:24:25;65.02;46.00;79.37;;
64079;Laerm;51042;49.696;10.808;2022-12-07T11:30:02;65.41;45.78;84.40;;
64079;Laerm;51042;49.696;10.808;2022-12-07T11:32:44;63.72;46.24;76.38;;
64079;Laerm;51042;49.696;10.808;2022-12-07T11:38:20;63.80;46.08;74.47;;
64079;Laerm;51042;49.696;10.808;2022-12-07T11:40:49;66.40;48.52;81.39;;
64079;Laerm;51042;49.696;10.808;2022-12-07T11:45:44;61.99;44.55;81.17;;
64079;Laerm;51042;49.696;10.808;2022-12-07T11:48:18;62.45;45.26;74.39;;
64079;Laerm;51042;49.696;10.808;2022-12-07T11:50:51;63.40;44.62;77.13;;
64079;Laerm;51042;49.696;10.808;2022-12-07T11:53:22;62.78;44.17;74.06;;
64079;Laerm;51042;49.696;10.808;2022-12-07T12:06:34;63.45;49.16;75.49;;
64079;Laerm;51042;49.696;10.808;2022-12-07T12:09:15;66.74;49.58;92.14;;
64079;Laerm;51042;49.696;10.808;2022-12-07T12:22:46;61.43;44.40;73.78;;
64079;Laerm;51042;49.696;10.808;2022-12-07T12:25:30;65.00;48.81;76.46;;
64079;Laerm;51042;49.696;10.808;2022-12-07T12:27:58;70.53;45.09;90.66;;
64079;Laerm;51042;49.696;10.808;2022-12-07T12:30:37;62.54;44.94;73.22;;
64079;Laerm;51042;49.696;10.808;2022-12-07T12:33:25;63.74;45.48;81.95;;
64079;Laerm;51042;49.696;10.808;2022-12-07T12:36:21;63.53;46.81;80.94;;
64079;Laerm;51042;49.696;10.808;2022-12-07T12:38:51;69.14;48.70;83.80;;
64079;Laerm;51042;49.696;10.808;2022-12-07T12:44:01;63.88;48.13;75.94;;
64079;Laerm;51042;49.696;10.808;2022-12-07T12:59:36;62.66;46.84;79.58;;
64079;Laerm;51042;49.696;10.808;2022-12-07T13:02:26;66.64;47.61;85.46;;
64079;Laerm;51042;49.696;10.808;2022-12-07T13:10:40;63.12;45.37;78.83;;
64079;Laerm;51042;49.696;10.808;2022-12-07T13:15:48;61.49;46.72;75.75;;
64079;Laerm;51042;49.696;10.808;2022-12-07T13:28:45;65.82;46.50;82.40;;
64079;Laerm;51042;49.696;10.808;2022-12-07T13:33:38;63.08;50.05;77.55;;
64079;Laerm;51042;49.696;10.808;2022-12-07T13:36:20;65.56;48.09;76.89;;
64079;Laerm;51042;49.696;10.808;2022-12-07T13:38:59;62.25;46.92;78.20;;
64079;Laerm;51042;49.696;10.808;2022-12-07T13:41:27;63.63;49.50;83.27;;
64079;Laerm;51042;49.696;10.808;2022-12-07T13:43:59;63.62;46.03;77.82;;
64079;Laerm;51042;49.696;10.808;2022-12-07T13:46:33;63.60;44.92;78.12;;
64079;Laerm;51042;49.696;10.808;2022-12-07T13:49:01;61.91;44.47;76.25;;
64079;Laerm;51042;49.696;10.808;2022-12-07T13:51:27;65.70;43.57;80.27;;
64079;Laerm;51042;49.696;10.808;2022-12-07T13:54:10;64.51;45.97;77.09;;
64079;Laerm;51042;49.696;10.808;2022-12-07T13:56:37;68.87;48.68;86.54;;
64079;Laerm;51042;49.696;10.808;2022-12-07T13:59:07;64.03;47.73;78.69;;
64079;Laerm;51042;49.696;10.808;2022-12-07T14:01:36;62.95;44.13;77.85;;
64079;Laerm;51042;49.696;10.808;2022-12-07T14:04:37;65.17;51.35;79.33;;
64079;Laerm;51042;49.696;10.808;2022-12-07T14:10:24;65.06;48.71;81.53;;
64079;Laerm;51042;49.696;10.808;2022-12-07T14:12:50;62.90;46.68;74.55;;
64079;Laerm;51042;49.696;10.808;2022-12-07T14:15:28;66.78;49.11;82.28;;
64079;Laerm;51042;49.696;10.808;2022-12-07T14:17:56;63.63;46.77;76.04;;
64079;Laerm;51042;49.696;10.808;2022-12-07T14:20:37;64.68;50.26;79.25;;
64079;Laerm;51042;49.696;10.808;2022-12-07T14:23:03;63.42;46.52;77.33;;
64079;Laerm;51042;49.696;10.808;2022-12-07T14:25:48;65.59;46.54;80.36;;
64079;Laerm;51042;49.696;10.808;2022-12-07T14:28:34;64.46;49.02;78.23;;
64079;Laerm;51042;49.696;10.808;2022-12-07T14:31:00;63.02;44.44;74.67;;
