sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26640;HPM;14269;47.358;0.724;2022-12-07T00:00:28;14.0;15.0
26640;HPM;14269;47.358;0.724;2022-12-07T00:03:00;15.0;16.0
26640;HPM;14269;47.358;0.724;2022-12-07T00:05:31;15.0;16.0
26640;HPM;14269;47.358;0.724;2022-12-07T00:08:03;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-12-07T00:10:35;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-12-07T00:13:06;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-12-07T00:15:38;13.0;14.0
26640;HPM;14269;47.358;0.724;2022-12-07T00:18:10;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-12-07T00:20:41;13.0;14.0
26640;HPM;14269;47.358;0.724;2022-12-07T00:23:13;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-12-07T00:25:45;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-12-07T00:28:16;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-12-07T00:30:48;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-12-07T00:33:19;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-12-07T00:35:54;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-12-07T00:38:33;15.0;16.0
26640;HPM;14269;47.358;0.724;2022-12-07T00:41:16;14.0;15.0
26640;HPM;14269;47.358;0.724;2022-12-07T00:43:57;13.0;14.0
26640;HPM;14269;47.358;0.724;2022-12-07T00:46:28;13.0;14.0
26640;HPM;14269;47.358;0.724;2022-12-07T00:49:10;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-12-07T00:51:41;13.0;14.0
26640;HPM;14269;47.358;0.724;2022-12-07T00:54:13;15.0;16.0
26640;HPM;14269;47.358;0.724;2022-12-07T00:56:45;14.0;15.0
26640;HPM;14269;47.358;0.724;2022-12-07T00:59:16;14.0;15.0
26640;HPM;14269;47.358;0.724;2022-12-07T01:01:48;14.0;15.0
26640;HPM;14269;47.358;0.724;2022-12-07T01:04:20;13.0;14.0
26640;HPM;14269;47.358;0.724;2022-12-07T01:06:51;16.0;17.0
26640;HPM;14269;47.358;0.724;2022-12-07T01:09:23;17.0;18.0
26640;HPM;14269;47.358;0.724;2022-12-07T01:11:55;15.0;16.0
26640;HPM;14269;47.358;0.724;2022-12-07T01:14:26;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-12-07T01:16:58;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-12-07T01:19:30;13.0;14.0
26640;HPM;14269;47.358;0.724;2022-12-07T01:22:01;13.0;14.0
26640;HPM;14269;47.358;0.724;2022-12-07T01:24:33;14.0;15.0
26640;HPM;14269;47.358;0.724;2022-12-07T01:27:05;14.0;15.0
26640;HPM;14269;47.358;0.724;2022-12-07T01:29:36;15.0;16.0
26640;HPM;14269;47.358;0.724;2022-12-07T01:32:08;15.0;16.0
26640;HPM;14269;47.358;0.724;2022-12-07T01:34:39;13.0;14.0
26640;HPM;14269;47.358;0.724;2022-12-07T01:37:11;14.0;15.0
26640;HPM;14269;47.358;0.724;2022-12-07T01:39:43;13.0;14.0
26640;HPM;14269;47.358;0.724;2022-12-07T01:42:14;15.0;16.0
26640;HPM;14269;47.358;0.724;2022-12-07T01:45:15;14.0;15.0
26640;HPM;14269;47.358;0.724;2022-12-07T01:48:19;15.0;16.0
26640;HPM;14269;47.358;0.724;2022-12-07T01:51:01;13.0;14.0
26640;HPM;14269;47.358;0.724;2022-12-07T01:53:43;14.0;15.0
26640;HPM;14269;47.358;0.724;2022-12-07T01:56:24;13.0;14.0
26640;HPM;14269;47.358;0.724;2022-12-07T01:59:05;14.0;15.0
26640;HPM;14269;47.358;0.724;2022-12-07T02:01:37;16.0;17.0
26640;HPM;14269;47.358;0.724;2022-12-07T02:04:09;14.0;15.0
26640;HPM;14269;47.358;0.724;2022-12-07T02:06:50;14.0;15.0
26640;HPM;14269;47.358;0.724;2022-12-07T02:09:22;15.0;16.0
26640;HPM;14269;47.358;0.724;2022-12-07T02:11:54;15.0;16.0
26640;HPM;14269;47.358;0.724;2022-12-07T02:14:35;15.0;16.0
26640;HPM;14269;47.358;0.724;2022-12-07T02:17:09;15.0;16.0
26640;HPM;14269;47.358;0.724;2022-12-07T02:20:22;14.0;15.0
26640;HPM;14269;47.358;0.724;2022-12-07T02:23:07;15.0;16.0
26640;HPM;14269;47.358;0.724;2022-12-07T02:28:26;18.0;19.0
26640;HPM;14269;47.358;0.724;2022-12-07T02:31:08;16.0;17.0
26640;HPM;14269;47.358;0.724;2022-12-07T02:33:49;18.0;19.0
26640;HPM;14269;47.358;0.724;2022-12-07T02:36:30;19.0;20.0
26640;HPM;14269;47.358;0.724;2022-12-07T02:39:14;17.0;18.0
26640;HPM;14269;47.358;0.724;2022-12-07T02:41:54;18.0;19.0
26640;HPM;14269;47.358;0.724;2022-12-07T02:44:35;18.0;19.0
26640;HPM;14269;47.358;0.724;2022-12-07T02:47:17;16.0;17.0
26640;HPM;14269;47.358;0.724;2022-12-07T02:49:59;19.0;20.0
26640;HPM;14269;47.358;0.724;2022-12-07T02:52:30;16.0;17.0
26640;HPM;14269;47.358;0.724;2022-12-07T02:55:02;15.0;16.0
26640;HPM;14269;47.358;0.724;2022-12-07T02:57:51;16.0;17.0
26640;HPM;14269;47.358;0.724;2022-12-07T03:00:37;16.0;17.0
26640;HPM;14269;47.358;0.724;2022-12-07T03:03:27;14.0;15.0
26640;HPM;14269;47.358;0.724;2022-12-07T03:06:02;17.0;18.0
26640;HPM;14269;47.358;0.724;2022-12-07T03:08:44;18.0;19.0
26640;HPM;14269;47.358;0.724;2022-12-07T03:11:23;14.0;15.0
26640;HPM;14269;47.358;0.724;2022-12-07T03:14:08;18.0;19.0
26640;HPM;14269;47.358;0.724;2022-12-07T03:16:47;15.0;16.0
26640;HPM;14269;47.358;0.724;2022-12-07T03:19:28;14.0;15.0
26640;HPM;14269;47.358;0.724;2022-12-07T03:22:10;17.0;18.0
26640;HPM;14269;47.358;0.724;2022-12-07T03:24:52;16.0;17.0
26640;HPM;14269;47.358;0.724;2022-12-07T03:27:34;15.0;16.0
26640;HPM;14269;47.358;0.724;2022-12-07T03:30:16;15.0;16.0
26640;HPM;14269;47.358;0.724;2022-12-07T03:32:58;15.0;16.0
26640;HPM;14269;47.358;0.724;2022-12-07T03:35:39;17.0;18.0
26640;HPM;14269;47.358;0.724;2022-12-07T03:38:21;15.0;16.0
26640;HPM;14269;47.358;0.724;2022-12-07T03:41:03;17.0;18.0
26640;HPM;14269;47.358;0.724;2022-12-07T03:43:44;15.0;16.0
26640;HPM;14269;47.358;0.724;2022-12-07T03:46:17;15.0;16.0
26640;HPM;14269;47.358;0.724;2022-12-07T03:48:59;16.0;17.0
26640;HPM;14269;47.358;0.724;2022-12-07T03:51:40;15.0;16.0
26640;HPM;14269;47.358;0.724;2022-12-07T03:54:21;17.0;18.0
26640;HPM;14269;47.358;0.724;2022-12-07T03:57:02;15.0;16.0
26640;HPM;14269;47.358;0.724;2022-12-07T03:59:44;16.0;17.0
26640;HPM;14269;47.358;0.724;2022-12-07T04:02:26;16.0;17.0
26640;HPM;14269;47.358;0.724;2022-12-07T04:05:08;17.0;18.0
26640;HPM;14269;47.358;0.724;2022-12-07T04:07:49;17.0;18.0
26640;HPM;14269;47.358;0.724;2022-12-07T04:10:21;14.0;15.0
26640;HPM;14269;47.358;0.724;2022-12-07T04:12:53;15.0;16.0
26640;HPM;14269;47.358;0.724;2022-12-07T04:15:24;21.0;22.0
26640;HPM;14269;47.358;0.724;2022-12-07T04:17:56;19.0;20.0
26640;HPM;14269;47.358;0.724;2022-12-07T04:20:27;19.0;20.0
26640;HPM;14269;47.358;0.724;2022-12-07T04:22:59;16.0;17.0
26640;HPM;14269;47.358;0.724;2022-12-07T04:25:31;16.0;17.0
26640;HPM;14269;47.358;0.724;2022-12-07T04:28:02;17.0;18.0
26640;HPM;14269;47.358;0.724;2022-12-07T04:30:34;17.0;18.0
26640;HPM;14269;47.358;0.724;2022-12-07T04:33:06;18.0;19.0
26640;HPM;14269;47.358;0.724;2022-12-07T04:35:47;19.0;20.0
26640;HPM;14269;47.358;0.724;2022-12-07T04:38:19;20.0;21.0
26640;HPM;14269;47.358;0.724;2022-12-07T04:40:51;17.0;18.0
26640;HPM;14269;47.358;0.724;2022-12-07T04:43:22;19.0;20.0
26640;HPM;14269;47.358;0.724;2022-12-07T04:45:54;18.0;19.0
26640;HPM;14269;47.358;0.724;2022-12-07T04:48:26;19.0;20.0
26640;HPM;14269;47.358;0.724;2022-12-07T04:50:57;21.0;22.0
26640;HPM;14269;47.358;0.724;2022-12-07T04:53:29;18.0;19.0
26640;HPM;14269;47.358;0.724;2022-12-07T04:56:01;19.0;20.0
26640;HPM;14269;47.358;0.724;2022-12-07T04:58:32;20.0;21.0
26640;HPM;14269;47.358;0.724;2022-12-07T05:01:04;20.0;21.0
26640;HPM;14269;47.358;0.724;2022-12-07T05:03:36;20.0;21.0
26640;HPM;14269;47.358;0.724;2022-12-07T05:06:07;18.0;19.0
26640;HPM;14269;47.358;0.724;2022-12-07T05:08:49;21.0;22.0
26640;HPM;14269;47.358;0.724;2022-12-07T05:11:21;19.0;20.0
26640;HPM;14269;47.358;0.724;2022-12-07T05:14:33;18.0;19.0
26640;HPM;14269;47.358;0.724;2022-12-07T05:17:04;18.0;19.0
26640;HPM;14269;47.358;0.724;2022-12-07T05:19:36;21.0;22.0
26640;HPM;14269;47.358;0.724;2022-12-07T05:22:08;19.0;20.0
26640;HPM;14269;47.358;0.724;2022-12-07T05:24:39;19.0;20.0
26640;HPM;14269;47.358;0.724;2022-12-07T05:27:11;17.0;18.0
26640;HPM;14269;47.358;0.724;2022-12-07T05:29:43;19.0;20.0
26640;HPM;14269;47.358;0.724;2022-12-07T05:32:14;17.0;18.0
26640;HPM;14269;47.358;0.724;2022-12-07T05:34:46;17.0;18.0
26640;HPM;14269;47.358;0.724;2022-12-07T05:37:17;17.0;18.0
26640;HPM;14269;47.358;0.724;2022-12-07T05:39:49;17.0;18.0
26640;HPM;14269;47.358;0.724;2022-12-07T05:42:21;18.0;19.0
26640;HPM;14269;47.358;0.724;2022-12-07T05:44:52;18.0;19.0
26640;HPM;14269;47.358;0.724;2022-12-07T05:47:24;20.0;21.0
26640;HPM;14269;47.358;0.724;2022-12-07T05:49:56;21.0;22.0
26640;HPM;14269;47.358;0.724;2022-12-07T05:52:27;24.0;25.0
26640;HPM;14269;47.358;0.724;2022-12-07T05:54:59;18.0;19.0
26640;HPM;14269;47.358;0.724;2022-12-07T05:57:31;18.0;19.0
26640;HPM;14269;47.358;0.724;2022-12-07T06:00:03;21.0;22.0
26640;HPM;14269;47.358;0.724;2022-12-07T06:02:44;21.0;22.0
26640;HPM;14269;47.358;0.724;2022-12-07T06:05:16;26.0;28.0
26640;HPM;14269;47.358;0.724;2022-12-07T06:07:47;20.0;21.0
26640;HPM;14269;47.358;0.724;2022-12-07T06:10:19;20.0;21.0
26640;HPM;14269;47.358;0.724;2022-12-07T06:12:51;23.0;24.0
26640;HPM;14269;47.358;0.724;2022-12-07T06:15:22;26.0;28.0
26640;HPM;14269;47.358;0.724;2022-12-07T06:17:54;20.0;21.0
26640;HPM;14269;47.358;0.724;2022-12-07T06:20:26;22.0;23.0
26640;HPM;14269;47.358;0.724;2022-12-07T06:22:57;27.0;29.0
26640;HPM;14269;47.358;0.724;2022-12-07T06:25:29;29.0;31.0
26640;HPM;14269;47.358;0.724;2022-12-07T06:28:01;30.0;32.0
26640;HPM;14269;47.358;0.724;2022-12-07T06:30:32;33.0;35.0
26640;HPM;14269;47.358;0.724;2022-12-07T06:33:04;30.0;32.0
26640;HPM;14269;47.358;0.724;2022-12-07T06:35:35;28.0;30.0
26640;HPM;14269;47.358;0.724;2022-12-07T06:38:07;27.0;29.0
26640;HPM;14269;47.358;0.724;2022-12-07T06:40:39;24.0;25.0
26640;HPM;14269;47.358;0.724;2022-12-07T06:43:10;23.0;24.0
26640;HPM;14269;47.358;0.724;2022-12-07T06:45:42;22.0;23.0
26640;HPM;14269;47.358;0.724;2022-12-07T06:48:14;25.0;27.0
26640;HPM;14269;47.358;0.724;2022-12-07T06:50:45;26.0;28.0
26640;HPM;14269;47.358;0.724;2022-12-07T06:53:17;23.0;24.0
26640;HPM;14269;47.358;0.724;2022-12-07T06:55:49;22.0;23.0
26640;HPM;14269;47.358;0.724;2022-12-07T06:58:20;21.0;22.0
26640;HPM;14269;47.358;0.724;2022-12-07T07:00:52;22.0;23.0
26640;HPM;14269;47.358;0.724;2022-12-07T07:03:24;20.0;21.0
26640;HPM;14269;47.358;0.724;2022-12-07T07:05:55;22.0;23.0
26640;HPM;14269;47.358;0.724;2022-12-07T07:08:27;20.0;21.0
26640;HPM;14269;47.358;0.724;2022-12-07T07:10:59;20.0;21.0
26640;HPM;14269;47.358;0.724;2022-12-07T07:13:30;21.0;22.0
26640;HPM;14269;47.358;0.724;2022-12-07T07:16:02;22.0;23.0
26640;HPM;14269;47.358;0.724;2022-12-07T07:18:33;21.0;22.0
26640;HPM;14269;47.358;0.724;2022-12-07T07:21:05;22.0;23.0
26640;HPM;14269;47.358;0.724;2022-12-07T07:23:37;22.0;23.0
26640;HPM;14269;47.358;0.724;2022-12-07T07:26:08;23.0;24.0
26640;HPM;14269;47.358;0.724;2022-12-07T07:28:40;23.0;24.0
26640;HPM;14269;47.358;0.724;2022-12-07T07:31:12;24.0;25.0
26640;HPM;14269;47.358;0.724;2022-12-07T07:33:44;24.0;25.0
26640;HPM;14269;47.358;0.724;2022-12-07T07:36:25;23.0;24.0
26640;HPM;14269;47.358;0.724;2022-12-07T07:38:57;23.0;24.0
26640;HPM;14269;47.358;0.724;2022-12-07T07:41:28;23.0;24.0
26640;HPM;14269;47.358;0.724;2022-12-07T07:44:00;22.0;23.0
26640;HPM;14269;47.358;0.724;2022-12-07T07:46:32;23.0;24.0
26640;HPM;14269;47.358;0.724;2022-12-07T07:49:03;24.0;25.0
26640;HPM;14269;47.358;0.724;2022-12-07T07:51:35;24.0;25.0
26640;HPM;14269;47.358;0.724;2022-12-07T07:54:07;23.0;24.0
26640;HPM;14269;47.358;0.724;2022-12-07T07:56:38;22.0;23.0
26640;HPM;14269;47.358;0.724;2022-12-07T07:59:10;23.0;24.0
26640;HPM;14269;47.358;0.724;2022-12-07T08:01:42;21.0;22.0
26640;HPM;14269;47.358;0.724;2022-12-07T08:04:13;19.0;20.0
26640;HPM;14269;47.358;0.724;2022-12-07T08:06:45;20.0;21.0
26640;HPM;14269;47.358;0.724;2022-12-07T08:09:16;22.0;23.0
26640;HPM;14269;47.358;0.724;2022-12-07T08:11:48;20.0;21.0
26640;HPM;14269;47.358;0.724;2022-12-07T08:14:20;18.0;19.0
26640;HPM;14269;47.358;0.724;2022-12-07T08:16:51;20.0;21.0
26640;HPM;14269;47.358;0.724;2022-12-07T08:19:23;19.0;20.0
26640;HPM;14269;47.358;0.724;2022-12-07T08:21:55;21.0;22.0
26640;HPM;14269;47.358;0.724;2022-12-07T08:24:26;21.0;22.0
26640;HPM;14269;47.358;0.724;2022-12-07T08:26:58;19.0;20.0
26640;HPM;14269;47.358;0.724;2022-12-07T08:29:30;20.0;21.0
26640;HPM;14269;47.358;0.724;2022-12-07T08:32:01;22.0;23.0
26640;HPM;14269;47.358;0.724;2022-12-07T08:34:33;22.0;23.0
26640;HPM;14269;47.358;0.724;2022-12-07T08:37:05;20.0;21.0
26640;HPM;14269;47.358;0.724;2022-12-07T08:39:36;19.0;20.0
26640;HPM;14269;47.358;0.724;2022-12-07T08:42:08;20.0;21.0
26640;HPM;14269;47.358;0.724;2022-12-07T08:44:40;18.0;19.0
26640;HPM;14269;47.358;0.724;2022-12-07T08:47:11;21.0;22.0
26640;HPM;14269;47.358;0.724;2022-12-07T08:49:43;21.0;22.0
26640;HPM;14269;47.358;0.724;2022-12-07T08:52:25;19.0;20.0
26640;HPM;14269;47.358;0.724;2022-12-07T08:54:56;19.0;20.0
26640;HPM;14269;47.358;0.724;2022-12-07T08:57:38;18.0;19.0
26640;HPM;14269;47.358;0.724;2022-12-07T09:00:20;21.0;22.0
26640;HPM;14269;47.358;0.724;2022-12-07T09:02:52;22.0;23.0
26640;HPM;14269;47.358;0.724;2022-12-07T09:05:33;22.0;23.0
26640;HPM;14269;47.358;0.724;2022-12-07T09:08:05;19.0;20.0
26640;HPM;14269;47.358;0.724;2022-12-07T09:10:47;17.0;18.0
26640;HPM;14269;47.358;0.724;2022-12-07T09:13:18;19.0;20.0
26640;HPM;14269;47.358;0.724;2022-12-07T09:15:50;20.0;21.0
26640;HPM;14269;47.358;0.724;2022-12-07T09:18:22;18.0;19.0
26640;HPM;14269;47.358;0.724;2022-12-07T09:21:04;18.0;19.0
26640;HPM;14269;47.358;0.724;2022-12-07T09:23:35;19.0;20.0
26640;HPM;14269;47.358;0.724;2022-12-07T09:26:07;16.0;17.0
26640;HPM;14269;47.358;0.724;2022-12-07T09:28:38;15.0;16.0
26640;HPM;14269;47.358;0.724;2022-12-07T09:31:10;16.0;17.0
26640;HPM;14269;47.358;0.724;2022-12-07T09:33:41;18.0;19.0
26640;HPM;14269;47.358;0.724;2022-12-07T09:36:13;19.0;20.0
26640;HPM;14269;47.358;0.724;2022-12-07T09:38:45;17.0;18.0
26640;HPM;14269;47.358;0.724;2022-12-07T09:41:16;17.0;18.0
26640;HPM;14269;47.358;0.724;2022-12-07T09:43:48;16.0;17.0
26640;HPM;14269;47.358;0.724;2022-12-07T09:46:20;17.0;18.0
26640;HPM;14269;47.358;0.724;2022-12-07T09:49:02;15.0;16.0
26640;HPM;14269;47.358;0.724;2022-12-07T09:51:33;16.0;17.0
26640;HPM;14269;47.358;0.724;2022-12-07T09:54:05;16.0;17.0
26640;HPM;14269;47.358;0.724;2022-12-07T09:56:36;16.0;17.0
26640;HPM;14269;47.358;0.724;2022-12-07T09:59:09;15.0;16.0
26640;HPM;14269;47.358;0.724;2022-12-07T10:01:50;17.0;18.0
26640;HPM;14269;47.358;0.724;2022-12-07T10:04:22;16.0;17.0
26640;HPM;14269;47.358;0.724;2022-12-07T10:07:03;13.0;14.0
26640;HPM;14269;47.358;0.724;2022-12-07T10:09:35;16.0;17.0
26640;HPM;14269;47.358;0.724;2022-12-07T10:12:08;15.0;16.0
26640;HPM;14269;47.358;0.724;2022-12-07T10:14:57;15.0;16.0
26640;HPM;14269;47.358;0.724;2022-12-07T10:17:41;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-12-07T10:20:24;14.0;15.0
26640;HPM;14269;47.358;0.724;2022-12-07T10:23:04;15.0;16.0
26640;HPM;14269;47.358;0.724;2022-12-07T10:25:45;14.0;15.0
26640;HPM;14269;47.358;0.724;2022-12-07T10:28:33;13.0;14.0
26640;HPM;14269;47.358;0.724;2022-12-07T10:31:15;14.0;15.0
26640;HPM;14269;47.358;0.724;2022-12-07T10:33:52;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-12-07T10:36:34;13.0;14.0
26640;HPM;14269;47.358;0.724;2022-12-07T10:39:15;14.0;15.0
26640;HPM;14269;47.358;0.724;2022-12-07T10:41:57;13.0;14.0
26640;HPM;14269;47.358;0.724;2022-12-07T10:44:38;13.0;14.0
26640;HPM;14269;47.358;0.724;2022-12-07T10:47:35;14.0;15.0
26640;HPM;14269;47.358;0.724;2022-12-07T10:50:18;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-12-07T10:53:17;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-12-07T10:56:11;13.0;14.0
26640;HPM;14269;47.358;0.724;2022-12-07T10:59:14;13.0;14.0
26640;HPM;14269;47.358;0.724;2022-12-07T11:02:01;13.0;14.0
26640;HPM;14269;47.358;0.724;2022-12-07T11:04:55;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-12-07T11:07:45;13.0;14.0
26640;HPM;14269;47.358;0.724;2022-12-07T11:10:26;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-12-07T11:13:17;13.0;14.0
26640;HPM;14269;47.358;0.724;2022-12-07T11:16:02;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-12-07T11:18:52;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-12-07T11:21:43;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-12-07T11:24:25;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-12-07T11:27:09;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-12-07T11:30:02;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-12-07T11:32:57;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-12-07T11:35:44;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-12-07T11:38:24;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-12-07T11:41:04;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-12-07T11:43:50;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-12-07T11:46:29;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-12-07T11:49:21;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-12-07T11:52:14;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-12-07T11:54:53;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-12-07T11:57:26;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-12-07T12:00:12;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-12-07T12:02:50;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-12-07T12:05:30;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-12-07T12:08:03;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-12-07T12:10:47;17.0;18.0
26640;HPM;14269;47.358;0.724;2022-12-07T12:13:29;16.0;17.0
26640;HPM;14269;47.358;0.724;2022-12-07T12:16:36;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-12-07T12:19:23;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-12-07T12:22:12;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-07T12:24:53;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-12-07T12:27:36;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-12-07T12:30:33;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-07T12:33:12;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-12-07T12:36:16;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-07T12:39:08;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-12-07T12:42:00;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-07T12:45:17;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-07T12:47:58;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-12-07T12:50:40;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-07T12:53:14;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-12-07T12:56:28;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-07T12:59:22;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-12-07T13:02:07;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-12-07T13:04:50;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-07T13:08:02;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-07T13:10:53;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-07T13:13:28;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-07T13:16:39;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-12-07T13:21:41;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-07T13:24:22;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-07T13:27:06;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-07T13:29:45;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-07T13:32:27;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-07T13:35:40;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-07T13:38:23;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-07T13:41:04;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-12-07T13:43:45;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-07T13:46:30;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-07T13:49:15;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-07T13:51:50;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-12-07T13:54:21;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-07T13:56:53;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-12-07T13:59:25;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-07T14:02:16;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-12-07T14:05:06;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-07T14:07:48;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-07T14:10:32;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-07T14:13:23;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-12-07T14:16:24;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-07T14:22:21;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-07T14:25:14;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-07T14:27:54;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-12-07T14:30:35;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-12-07T14:33:07;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-07T14:35:48;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-07T14:38:20;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-12-07T14:40:52;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-12-07T14:43:33;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-12-07T14:46:05;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-12-07T14:48:37;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-07T14:51:08;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-07T14:53:50;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-12-07T14:56:32;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-12-07T14:59:03;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-12-07T15:01:35;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-12-07T15:04:07;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-07T15:06:38;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-12-07T15:09:10;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-12-07T15:11:42;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-12-07T15:14:13;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-12-07T15:16:45;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-07T15:19:17;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-12-07T15:21:58;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-12-07T15:24:30;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-12-07T15:27:02;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-12-07T15:29:33;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-12-07T15:32:05;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-12-07T15:34:37;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-12-07T15:37:09;14.0;15.0
26640;HPM;14269;47.358;0.724;2022-12-07T15:39:50;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-12-07T15:42:22;13.0;14.0
26640;HPM;14269;47.358;0.724;2022-12-07T15:44:53;14.0;15.0
26640;HPM;14269;47.358;0.724;2022-12-07T15:47:45;13.0;14.0
