sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68556;HTU21D;55544;51.032;5.866;2022-12-07T00:01:23;6.66;85.67
68556;HTU21D;55544;51.032;5.866;2022-12-07T00:03:51;6.66;85.66
68556;HTU21D;55544;51.032;5.866;2022-12-07T00:06:19;6.68;85.66
68556;HTU21D;55544;51.032;5.866;2022-12-07T00:08:46;6.68;85.68
68556;HTU21D;55544;51.032;5.866;2022-12-07T00:11:15;6.68;85.61
68556;HTU21D;55544;51.032;5.866;2022-12-07T00:13:42;6.68;85.38
68556;HTU21D;55544;51.032;5.866;2022-12-07T00:16:13;6.64;85.45
68556;HTU21D;55544;51.032;5.866;2022-12-07T00:18:40;6.63;85.46
68556;HTU21D;55544;51.032;5.866;2022-12-07T00:21:13;6.58;85.52
68556;HTU21D;55544;51.032;5.866;2022-12-07T00:23:40;6.61;85.48
68556;HTU21D;55544;51.032;5.866;2022-12-07T00:26:12;6.59;85.36
68556;HTU21D;55544;51.032;5.866;2022-12-07T00:28:38;6.58;85.35
68556;HTU21D;55544;51.032;5.866;2022-12-07T00:31:07;6.58;85.13
68556;HTU21D;55544;51.032;5.866;2022-12-07T00:33:34;6.52;85.20
68556;HTU21D;55544;51.032;5.866;2022-12-07T00:36:02;6.50;85.32
68556;HTU21D;55544;51.032;5.866;2022-12-07T00:38:31;6.48;85.55
68556;HTU21D;55544;51.032;5.866;2022-12-07T00:41:16;6.46;85.80
68556;HTU21D;55544;51.032;5.866;2022-12-07T00:43:43;6.43;85.96
68556;HTU21D;55544;51.032;5.866;2022-12-07T00:46:10;6.45;86.16
68556;HTU21D;55544;51.032;5.866;2022-12-07T00:48:36;6.51;86.16
68556;HTU21D;55544;51.032;5.866;2022-12-07T00:51:03;6.55;86.22
68556;HTU21D;55544;51.032;5.866;2022-12-07T00:53:29;6.58;86.18
68556;HTU21D;55544;51.032;5.866;2022-12-07T00:55:55;6.64;85.93
68556;HTU21D;55544;51.032;5.866;2022-12-07T00:58:22;6.68;85.64
68556;HTU21D;55544;51.032;5.866;2022-12-07T01:00:48;6.71;85.51
68556;HTU21D;55544;51.032;5.866;2022-12-07T01:03:15;6.72;85.47
68556;HTU21D;55544;51.032;5.866;2022-12-07T01:05:50;6.73;85.35
68556;HTU21D;55544;51.032;5.866;2022-12-07T01:08:16;6.74;85.38
68556;HTU21D;55544;51.032;5.866;2022-12-07T01:10:42;6.75;85.31
68556;HTU21D;55544;51.032;5.866;2022-12-07T01:13:08;6.75;85.28
68556;HTU21D;55544;51.032;5.866;2022-12-07T01:15:33;6.71;85.35
68556;HTU21D;55544;51.032;5.866;2022-12-07T01:17:59;6.69;85.32
68556;HTU21D;55544;51.032;5.866;2022-12-07T01:20:25;6.65;85.31
68556;HTU21D;55544;51.032;5.866;2022-12-07T01:22:50;6.58;85.61
68556;HTU21D;55544;51.032;5.866;2022-12-07T01:25:16;6.57;85.57
68556;HTU21D;55544;51.032;5.866;2022-12-07T01:27:42;6.52;85.90
68556;HTU21D;55544;51.032;5.866;2022-12-07T01:30:09;6.50;86.21
68556;HTU21D;55544;51.032;5.866;2022-12-07T01:32:35;6.46;86.46
68556;HTU21D;55544;51.032;5.866;2022-12-07T01:35:01;6.51;86.49
68556;HTU21D;55544;51.032;5.866;2022-12-07T01:37:27;6.50;86.45
68556;HTU21D;55544;51.032;5.866;2022-12-07T01:39:52;6.49;86.44
68556;HTU21D;55544;51.032;5.866;2022-12-07T01:42:19;6.50;86.45
68556;HTU21D;55544;51.032;5.866;2022-12-07T01:47:50;6.48;86.42
68556;HTU21D;55544;51.032;5.866;2022-12-07T01:50:17;6.43;86.52
68556;HTU21D;55544;51.032;5.866;2022-12-07T01:52:45;6.44;86.53
68556;HTU21D;55544;51.032;5.866;2022-12-07T01:55:15;6.38;86.74
68556;HTU21D;55544;51.032;5.866;2022-12-07T01:57:45;6.38;86.90
68556;HTU21D;55544;51.032;5.866;2022-12-07T02:00:12;6.36;86.94
68556;HTU21D;55544;51.032;5.866;2022-12-07T02:02:53;6.37;87.09
68556;HTU21D;55544;51.032;5.866;2022-12-07T02:05:23;6.31;87.28
68556;HTU21D;55544;51.032;5.866;2022-12-07T02:07:53;6.33;87.27
68556;HTU21D;55544;51.032;5.866;2022-12-07T02:10:27;6.35;87.37
68556;HTU21D;55544;51.032;5.866;2022-12-07T02:13:03;6.34;87.51
68556;HTU21D;55544;51.032;5.866;2022-12-07T02:26:28;6.40;87.40
68556;HTU21D;55544;51.032;5.866;2022-12-07T02:29:25;6.41;87.69
68556;HTU21D;55544;51.032;5.866;2022-12-07T02:32:58;6.48;87.37
68556;HTU21D;55544;51.032;5.866;2022-12-07T02:35:08;6.49;87.28
68556;HTU21D;55544;51.032;5.866;2022-12-07T02:41:06;6.50;86.79
68556;HTU21D;55544;51.032;5.866;2022-12-07T02:43:35;6.46;86.76
68556;HTU21D;55544;51.032;5.866;2022-12-07T02:46:13;6.49;86.70
68556;HTU21D;55544;51.032;5.866;2022-12-07T02:48:41;6.45;86.85
68556;HTU21D;55544;51.032;5.866;2022-12-07T02:51:08;6.43;86.90
68556;HTU21D;55544;51.032;5.866;2022-12-07T02:53:36;6.44;86.87
68556;HTU21D;55544;51.032;5.866;2022-12-07T03:04:33;6.43;87.09
68556;HTU21D;55544;51.032;5.866;2022-12-07T03:07:15;6.43;87.06
68556;HTU21D;55544;51.032;5.866;2022-12-07T03:09:55;6.41;87.09
68556;HTU21D;55544;51.032;5.866;2022-12-07T03:12:44;6.43;87.08
68556;HTU21D;55544;51.032;5.866;2022-12-07T03:15:21;6.41;87.08
68556;HTU21D;55544;51.032;5.866;2022-12-07T03:17:57;6.40;87.19
68556;HTU21D;55544;51.032;5.866;2022-12-07T03:20:25;6.39;87.50
68556;HTU21D;55544;51.032;5.866;2022-12-07T03:22:54;6.42;87.46
68556;HTU21D;55544;51.032;5.866;2022-12-07T03:25:21;6.45;87.41
68556;HTU21D;55544;51.032;5.866;2022-12-07T03:27:58;6.49;87.44
68556;HTU21D;55544;51.032;5.866;2022-12-07T03:30:53;6.53;87.22
68556;HTU21D;55544;51.032;5.866;2022-12-07T03:33:37;6.54;86.98
68556;HTU21D;55544;51.032;5.866;2022-12-07T03:36:12;6.54;86.74
68556;HTU21D;55544;51.032;5.866;2022-12-07T03:38:55;6.55;86.71
68556;HTU21D;55544;51.032;5.866;2022-12-07T03:41:26;6.57;86.61
68556;HTU21D;55544;51.032;5.866;2022-12-07T03:43:55;6.57;86.54
68556;HTU21D;55544;51.032;5.866;2022-12-07T03:46:45;6.58;86.29
68556;HTU21D;55544;51.032;5.866;2022-12-07T03:49:28;6.56;86.34
68556;HTU21D;55544;51.032;5.866;2022-12-07T03:52:22;6.54;86.37
68556;HTU21D;55544;51.032;5.866;2022-12-07T03:58:00;6.51;86.64
68556;HTU21D;55544;51.032;5.866;2022-12-07T04:00:26;6.48;86.83
68556;HTU21D;55544;51.032;5.866;2022-12-07T04:02:53;6.46;86.86
68556;HTU21D;55544;51.032;5.866;2022-12-07T04:05:20;6.44;86.83
68556;HTU21D;55544;51.032;5.866;2022-12-07T04:07:45;6.42;86.90
68556;HTU21D;55544;51.032;5.866;2022-12-07T04:10:11;6.42;86.63
68556;HTU21D;55544;51.032;5.866;2022-12-07T04:12:37;6.39;86.70
68556;HTU21D;55544;51.032;5.866;2022-12-07T04:15:04;6.37;86.77
68556;HTU21D;55544;51.032;5.866;2022-12-07T04:17:29;6.33;86.64
68556;HTU21D;55544;51.032;5.866;2022-12-07T04:19:55;6.29;86.64
68556;HTU21D;55544;51.032;5.866;2022-12-07T04:22:21;6.26;86.74
68556;HTU21D;55544;51.032;5.866;2022-12-07T04:24:47;6.23;86.81
68556;HTU21D;55544;51.032;5.866;2022-12-07T04:27:12;6.23;86.77
68556;HTU21D;55544;51.032;5.866;2022-12-07T04:29:38;6.20;86.75
68556;HTU21D;55544;51.032;5.866;2022-12-07T04:32:04;6.20;86.87
68556;HTU21D;55544;51.032;5.866;2022-12-07T04:34:30;6.21;86.96
68556;HTU21D;55544;51.032;5.866;2022-12-07T04:36:56;6.23;86.84
68556;HTU21D;55544;51.032;5.866;2022-12-07T04:39:28;6.26;86.76
68556;HTU21D;55544;51.032;5.866;2022-12-07T04:41:54;6.23;86.48
68556;HTU21D;55544;51.032;5.866;2022-12-07T04:44:23;6.23;86.35
68556;HTU21D;55544;51.032;5.866;2022-12-07T04:46:50;6.21;86.08
68556;HTU21D;55544;51.032;5.866;2022-12-07T04:49:16;6.17;86.25
68556;HTU21D;55544;51.032;5.866;2022-12-07T04:51:43;6.17;86.30
68556;HTU21D;55544;51.032;5.866;2022-12-07T04:54:09;6.17;86.38
68556;HTU21D;55544;51.032;5.866;2022-12-07T04:56:35;6.14;86.61
68556;HTU21D;55544;51.032;5.866;2022-12-07T04:59:03;6.14;86.74
68556;HTU21D;55544;51.032;5.866;2022-12-07T05:01:29;6.12;86.75
68556;HTU21D;55544;51.032;5.866;2022-12-07T05:03:55;6.09;86.84
68556;HTU21D;55544;51.032;5.866;2022-12-07T05:06:21;6.09;86.94
68556;HTU21D;55544;51.032;5.866;2022-12-07T05:08:47;6.08;87.32
68556;HTU21D;55544;51.032;5.866;2022-12-07T05:11:13;6.15;87.62
68556;HTU21D;55544;51.032;5.866;2022-12-07T05:13:58;6.22;87.18
68556;HTU21D;55544;51.032;5.866;2022-12-07T05:16:24;6.24;87.09
68556;HTU21D;55544;51.032;5.866;2022-12-07T05:18:50;6.29;87.19
68556;HTU21D;55544;51.032;5.866;2022-12-07T05:21:15;6.31;86.90
68556;HTU21D;55544;51.032;5.866;2022-12-07T05:23:41;6.31;86.99
68556;HTU21D;55544;51.032;5.866;2022-12-07T05:26:07;6.34;86.94
68556;HTU21D;55544;51.032;5.866;2022-12-07T05:28:32;6.34;86.80
68556;HTU21D;55544;51.032;5.866;2022-12-07T05:30:58;6.30;87.05
68556;HTU21D;55544;51.032;5.866;2022-12-07T05:33:24;6.33;87.00
68556;HTU21D;55544;51.032;5.866;2022-12-07T05:35:49;6.31;87.10
68556;HTU21D;55544;51.032;5.866;2022-12-07T05:38:15;6.35;87.04
68556;HTU21D;55544;51.032;5.866;2022-12-07T05:40:40;6.35;87.12
68556;HTU21D;55544;51.032;5.866;2022-12-07T05:43:06;6.36;86.96
68556;HTU21D;55544;51.032;5.866;2022-12-07T05:45:32;6.36;87.04
68556;HTU21D;55544;51.032;5.866;2022-12-07T05:47:58;6.38;86.97
68556;HTU21D;55544;51.032;5.866;2022-12-07T05:50:23;6.38;86.82
68556;HTU21D;55544;51.032;5.866;2022-12-07T05:52:59;6.39;86.67
68556;HTU21D;55544;51.032;5.866;2022-12-07T05:55:25;6.33;86.62
68556;HTU21D;55544;51.032;5.866;2022-12-07T05:57:51;6.30;86.76
68556;HTU21D;55544;51.032;5.866;2022-12-07T06:00:49;6.22;86.98
68556;HTU21D;55544;51.032;5.866;2022-12-07T06:03:15;6.17;87.13
68556;HTU21D;55544;51.032;5.866;2022-12-07T06:05:40;6.16;87.20
68556;HTU21D;55544;51.032;5.866;2022-12-07T06:08:07;6.13;87.32
68556;HTU21D;55544;51.032;5.866;2022-12-07T06:10:33;6.13;87.49
68556;HTU21D;55544;51.032;5.866;2022-12-07T06:12:59;6.12;87.69
68556;HTU21D;55544;51.032;5.866;2022-12-07T06:15:24;6.06;87.80
68556;HTU21D;55544;51.032;5.866;2022-12-07T06:17:50;6.08;87.86
68556;HTU21D;55544;51.032;5.866;2022-12-07T06:20:16;6.08;88.02
68556;HTU21D;55544;51.032;5.866;2022-12-07T06:22:41;6.08;88.12
68556;HTU21D;55544;51.032;5.866;2022-12-07T06:25:07;6.11;88.07
68556;HTU21D;55544;51.032;5.866;2022-12-07T06:27:34;6.12;88.15
68556;HTU21D;55544;51.032;5.866;2022-12-07T06:30:00;6.10;88.24
68556;HTU21D;55544;51.032;5.866;2022-12-07T06:32:33;6.09;88.12
68556;HTU21D;55544;51.032;5.866;2022-12-07T06:34:59;6.10;88.19
68556;HTU21D;55544;51.032;5.866;2022-12-07T06:37:25;6.09;88.43
68556;HTU21D;55544;51.032;5.866;2022-12-07T06:39:51;6.11;88.43
68556;HTU21D;55544;51.032;5.866;2022-12-07T06:42:16;6.10;88.34
68556;HTU21D;55544;51.032;5.866;2022-12-07T06:44:42;6.09;88.52
68556;HTU21D;55544;51.032;5.866;2022-12-07T06:47:08;6.10;88.64
68556;HTU21D;55544;51.032;5.866;2022-12-07T06:49:34;6.14;88.47
68556;HTU21D;55544;51.032;5.866;2022-12-07T06:52:00;6.16;88.38
68556;HTU21D;55544;51.032;5.866;2022-12-07T06:54:26;6.17;88.35
68556;HTU21D;55544;51.032;5.866;2022-12-07T06:56:52;6.17;88.22
68556;HTU21D;55544;51.032;5.866;2022-12-07T06:59:18;6.20;88.08
68556;HTU21D;55544;51.032;5.866;2022-12-07T07:01:46;6.19;88.02
68556;HTU21D;55544;51.032;5.866;2022-12-07T07:04:12;6.21;88.02
68556;HTU21D;55544;51.032;5.866;2022-12-07T07:06:37;6.22;87.95
68556;HTU21D;55544;51.032;5.866;2022-12-07T07:09:03;6.25;87.70
68556;HTU21D;55544;51.032;5.866;2022-12-07T07:11:29;6.19;87.81
68556;HTU21D;55544;51.032;5.866;2022-12-07T07:13:55;6.21;87.80
68556;HTU21D;55544;51.032;5.866;2022-12-07T07:16:23;6.21;87.75
68556;HTU21D;55544;51.032;5.866;2022-12-07T07:18:49;6.21;87.64
68556;HTU21D;55544;51.032;5.866;2022-12-07T07:21:15;6.22;87.32
68556;HTU21D;55544;51.032;5.866;2022-12-07T07:23:41;6.21;87.20
68556;HTU21D;55544;51.032;5.866;2022-12-07T07:26:06;6.19;87.25
68556;HTU21D;55544;51.032;5.866;2022-12-07T07:28:32;6.16;87.36
68556;HTU21D;55544;51.032;5.866;2022-12-07T07:30:58;6.17;87.06
68556;HTU21D;55544;51.032;5.866;2022-12-07T07:33:23;6.15;86.77
68556;HTU21D;55544;51.032;5.866;2022-12-07T07:35:49;6.13;86.71
68556;HTU21D;55544;51.032;5.866;2022-12-07T07:38:15;6.08;86.81
68556;HTU21D;55544;51.032;5.866;2022-12-07T07:40:40;6.08;86.68
68556;HTU21D;55544;51.032;5.866;2022-12-07T07:43:06;6.05;86.78
68556;HTU21D;55544;51.032;5.866;2022-12-07T07:45:32;6.02;86.75
68556;HTU21D;55544;51.032;5.866;2022-12-07T07:47:57;6.05;86.73
68556;HTU21D;55544;51.032;5.866;2022-12-07T07:50:23;6.04;86.76
68556;HTU21D;55544;51.032;5.866;2022-12-07T07:52:50;6.06;86.28
68556;HTU21D;55544;51.032;5.866;2022-12-07T07:55:16;6.06;85.95
68556;HTU21D;55544;51.032;5.866;2022-12-07T07:57:42;6.02;85.90
68556;HTU21D;55544;51.032;5.866;2022-12-07T08:00:11;6.02;85.81
68556;HTU21D;55544;51.032;5.866;2022-12-07T08:02:41;6.02;85.76
68556;HTU21D;55544;51.032;5.866;2022-12-07T08:05:09;6.04;85.80
68556;HTU21D;55544;51.032;5.866;2022-12-07T08:07:35;6.08;85.70
68556;HTU21D;55544;51.032;5.866;2022-12-07T08:10:01;6.10;85.48
68556;HTU21D;55544;51.032;5.866;2022-12-07T08:12:27;6.12;85.29
68556;HTU21D;55544;51.032;5.866;2022-12-07T08:14:52;6.08;85.42
68556;HTU21D;55544;51.032;5.866;2022-12-07T08:17:18;6.08;85.51
68556;HTU21D;55544;51.032;5.866;2022-12-07T08:19:44;6.07;85.51
68556;HTU21D;55544;51.032;5.866;2022-12-07T08:22:09;6.05;85.70
68556;HTU21D;55544;51.032;5.866;2022-12-07T08:24:36;6.06;85.84
68556;HTU21D;55544;51.032;5.866;2022-12-07T08:27:02;6.10;85.84
68556;HTU21D;55544;51.032;5.866;2022-12-07T08:29:28;6.25;85.09
68556;HTU21D;55544;51.032;5.866;2022-12-07T08:31:54;6.11;85.64
68556;HTU21D;55544;51.032;5.866;2022-12-07T08:34:20;5.99;86.21
68556;HTU21D;55544;51.032;5.866;2022-12-07T08:36:46;5.93;86.53
68556;HTU21D;55544;51.032;5.866;2022-12-07T08:39:11;5.92;86.83
68556;HTU21D;55544;51.032;5.866;2022-12-07T08:41:37;5.94;87.09
68556;HTU21D;55544;51.032;5.866;2022-12-07T08:44:03;5.99;87.33
68556;HTU21D;55544;51.032;5.866;2022-12-07T08:46:51;6.01;87.44
68556;HTU21D;55544;51.032;5.866;2022-12-07T08:49:24;6.08;87.63
68556;HTU21D;55544;51.032;5.866;2022-12-07T08:51:52;6.10;87.87
68556;HTU21D;55544;51.032;5.866;2022-12-07T08:54:19;6.13;87.94
68556;HTU21D;55544;51.032;5.866;2022-12-07T08:56:47;6.11;87.77
68556;HTU21D;55544;51.032;5.866;2022-12-07T08:59:18;6.09;87.42
68556;HTU21D;55544;51.032;5.866;2022-12-07T09:01:44;6.08;87.41
68556;HTU21D;55544;51.032;5.866;2022-12-07T09:04:10;6.05;87.69
68556;HTU21D;55544;51.032;5.866;2022-12-07T09:06:37;6.02;87.67
68556;HTU21D;55544;51.032;5.866;2022-12-07T09:09:03;6.00;88.15
68556;HTU21D;55544;51.032;5.866;2022-12-07T09:11:29;6.01;88.16
68556;HTU21D;55544;51.032;5.866;2022-12-07T09:13:55;6.02;88.29
68556;HTU21D;55544;51.032;5.866;2022-12-07T09:16:21;6.00;88.10
68556;HTU21D;55544;51.032;5.866;2022-12-07T09:18:47;6.00;88.02
68556;HTU21D;55544;51.032;5.866;2022-12-07T09:21:13;5.97;88.25
68556;HTU21D;55544;51.032;5.866;2022-12-07T09:23:38;6.02;88.70
68556;HTU21D;55544;51.032;5.866;2022-12-07T09:26:05;6.01;88.42
68556;HTU21D;55544;51.032;5.866;2022-12-07T09:28:31;6.04;88.48
68556;HTU21D;55544;51.032;5.866;2022-12-07T09:30:57;6.05;88.44
68556;HTU21D;55544;51.032;5.866;2022-12-07T09:33:23;5.99;88.50
68556;HTU21D;55544;51.032;5.866;2022-12-07T09:35:50;6.05;88.42
68556;HTU21D;55544;51.032;5.866;2022-12-07T09:38:18;6.05;88.49
68556;HTU21D;55544;51.032;5.866;2022-12-07T09:40:44;6.09;88.41
68556;HTU21D;55544;51.032;5.866;2022-12-07T09:43:22;6.08;88.60
68556;HTU21D;55544;51.032;5.866;2022-12-07T09:45:55;6.10;88.39
68556;HTU21D;55544;51.032;5.866;2022-12-07T09:50:53;6.13;88.81
68556;HTU21D;55544;51.032;5.866;2022-12-07T09:53:38;6.20;88.73
68556;HTU21D;55544;51.032;5.866;2022-12-07T09:56:05;6.23;88.75
68556;HTU21D;55544;51.032;5.866;2022-12-07T09:58:33;6.30;88.82
68556;HTU21D;55544;51.032;5.866;2022-12-07T10:01:20;6.44;88.80
68556;HTU21D;55544;51.032;5.866;2022-12-07T10:03:55;6.50;88.38
68556;HTU21D;55544;51.032;5.866;2022-12-07T10:06:24;6.52;88.17
68556;HTU21D;55544;51.032;5.866;2022-12-07T10:08:50;6.57;87.77
68556;HTU21D;55544;51.032;5.866;2022-12-07T10:11:15;6.68;87.77
68556;HTU21D;55544;51.032;5.866;2022-12-07T10:13:51;6.89;87.74
68556;HTU21D;55544;51.032;5.866;2022-12-07T10:18:51;7.40;87.15
68556;HTU21D;55544;51.032;5.866;2022-12-07T10:21:22;7.62;86.40
68556;HTU21D;55544;51.032;5.866;2022-12-07T10:24:13;7.87;85.21
68556;HTU21D;55544;51.032;5.866;2022-12-07T10:29:33;8.29;84.67
68556;HTU21D;55544;51.032;5.866;2022-12-07T10:34:45;8.62;81.43
68556;HTU21D;55544;51.032;5.866;2022-12-07T10:39:57;8.57;81.36
68556;HTU21D;55544;51.032;5.866;2022-12-07T10:45:17;8.42;80.60
68556;HTU21D;55544;51.032;5.866;2022-12-07T10:59:13;8.53;81.01
68556;HTU21D;55544;51.032;5.866;2022-12-07T11:07:49;8.58;79.88
68556;HTU21D;55544;51.032;5.866;2022-12-07T11:10:31;8.62;79.90
68556;HTU21D;55544;51.032;5.866;2022-12-07T11:13:39;8.73;79.32
68556;HTU21D;55544;51.032;5.866;2022-12-07T11:16:36;8.92;79.74
68556;HTU21D;55544;51.032;5.866;2022-12-07T11:22:00;9.23;78.11
68556;HTU21D;55544;51.032;5.866;2022-12-07T11:24:50;9.31;78.00
68556;HTU21D;55544;51.032;5.866;2022-12-07T11:30:19;9.32;76.53
68556;HTU21D;55544;51.032;5.866;2022-12-07T11:38:14;9.17;75.41
68556;HTU21D;55544;51.032;5.866;2022-12-07T11:40:44;9.22;75.99
68556;HTU21D;55544;51.032;5.866;2022-12-07T11:45:44;9.63;75.19
68556;HTU21D;55544;51.032;5.866;2022-12-07T11:48:29;9.84;74.55
68556;HTU21D;55544;51.032;5.866;2022-12-07T11:50:59;9.86;74.13
68556;HTU21D;55544;51.032;5.866;2022-12-07T12:03:51;9.36;73.28
68556;HTU21D;55544;51.032;5.866;2022-12-07T12:06:19;9.20;74.65
68556;HTU21D;55544;51.032;5.866;2022-12-07T12:09:12;9.35;75.77
68556;HTU21D;55544;51.032;5.866;2022-12-07T12:23:29;9.49;74.63
68556;HTU21D;55544;51.032;5.866;2022-12-07T12:26:03;9.45;74.54
68556;HTU21D;55544;51.032;5.866;2022-12-07T12:33:56;9.22;76.05
68556;HTU21D;55544;51.032;5.866;2022-12-07T12:36:45;9.20;75.41
68556;HTU21D;55544;51.032;5.866;2022-12-07T12:39:18;9.16;75.44
68556;HTU21D;55544;51.032;5.866;2022-12-07T12:51:51;9.14;75.50
68556;HTU21D;55544;51.032;5.866;2022-12-07T12:56:55;9.12;75.57
68556;HTU21D;55544;51.032;5.866;2022-12-07T13:00:19;9.03;75.95
68556;HTU21D;55544;51.032;5.866;2022-12-07T13:02:38;8.98;76.38
68556;HTU21D;55544;51.032;5.866;2022-12-07T13:29:12;8.60;77.71
68556;HTU21D;55544;51.032;5.866;2022-12-07T13:31:55;8.60;77.96
68556;HTU21D;55544;51.032;5.866;2022-12-07T13:34:42;8.61;77.94
68556;HTU21D;55544;51.032;5.866;2022-12-07T13:37:30;8.64;77.79
68556;HTU21D;55544;51.032;5.866;2022-12-07T13:39:59;8.62;77.55
68556;HTU21D;55544;51.032;5.866;2022-12-07T13:42:34;8.64;77.40
68556;HTU21D;55544;51.032;5.866;2022-12-07T13:45:21;8.62;77.50
68556;HTU21D;55544;51.032;5.866;2022-12-07T13:47:53;8.59;77.79
68556;HTU21D;55544;51.032;5.866;2022-12-07T13:50:30;8.61;77.76
68556;HTU21D;55544;51.032;5.866;2022-12-07T13:52:59;8.61;77.27
68556;HTU21D;55544;51.032;5.866;2022-12-07T13:55:26;8.58;77.34
68556;HTU21D;55544;51.032;5.866;2022-12-07T13:57:54;8.55;77.67
68556;HTU21D;55544;51.032;5.866;2022-12-07T14:00:24;8.58;77.47
68556;HTU21D;55544;51.032;5.866;2022-12-07T14:03:04;8.60;77.31
68556;HTU21D;55544;51.032;5.866;2022-12-07T14:05:32;8.61;76.98
68556;HTU21D;55544;51.032;5.866;2022-12-07T14:08:00;8.59;77.16
68556;HTU21D;55544;51.032;5.866;2022-12-07T14:10:33;8.59;77.34
68556;HTU21D;55544;51.032;5.866;2022-12-07T14:13:01;8.64;77.15
68556;HTU21D;55544;51.032;5.866;2022-12-07T14:15:30;8.64;77.05
68556;HTU21D;55544;51.032;5.866;2022-12-07T14:17:58;8.63;77.08
68556;HTU21D;55544;51.032;5.866;2022-12-07T14:22:56;8.53;77.47
68556;HTU21D;55544;51.032;5.866;2022-12-07T14:25:26;8.55;77.65
68556;HTU21D;55544;51.032;5.866;2022-12-07T14:27:58;8.55;77.35
68556;HTU21D;55544;51.032;5.866;2022-12-07T14:30:28;8.52;77.37
68556;HTU21D;55544;51.032;5.866;2022-12-07T14:33:00;8.51;77.78
68556;HTU21D;55544;51.032;5.866;2022-12-07T14:35:28;8.50;77.42
68556;HTU21D;55544;51.032;5.866;2022-12-07T14:37:54;8.48;77.21
68556;HTU21D;55544;51.032;5.866;2022-12-07T14:40:22;8.51;76.91
68556;HTU21D;55544;51.032;5.866;2022-12-07T14:43:02;8.43;76.80
68556;HTU21D;55544;51.032;5.866;2022-12-07T14:45:28;8.37;77.21
68556;HTU21D;55544;51.032;5.866;2022-12-07T14:47:54;8.36;76.60
68556;HTU21D;55544;51.032;5.866;2022-12-07T14:50:21;8.29;76.98
68556;HTU21D;55544;51.032;5.866;2022-12-07T14:52:52;8.24;77.31
68556;HTU21D;55544;51.032;5.866;2022-12-07T14:55:29;8.29;77.47
68556;HTU21D;55544;51.032;5.866;2022-12-07T14:57:55;8.36;77.15
68556;HTU21D;55544;51.032;5.866;2022-12-07T15:00:25;8.37;76.87
68556;HTU21D;55544;51.032;5.866;2022-12-07T15:02:51;8.37;76.85
68556;HTU21D;55544;51.032;5.866;2022-12-07T15:05:18;8.32;76.76
68556;HTU21D;55544;51.032;5.866;2022-12-07T15:07:45;8.30;76.76
68556;HTU21D;55544;51.032;5.866;2022-12-07T15:10:18;8.28;76.73
68556;HTU21D;55544;51.032;5.866;2022-12-07T15:12:46;8.21;76.87
68556;HTU21D;55544;51.032;5.866;2022-12-07T15:15:13;8.15;76.96
68556;HTU21D;55544;51.032;5.866;2022-12-07T15:17:39;8.07;77.24
68556;HTU21D;55544;51.032;5.866;2022-12-07T15:20:13;8.04;77.28
68556;HTU21D;55544;51.032;5.866;2022-12-07T15:22:39;8.01;77.24
68556;HTU21D;55544;51.032;5.866;2022-12-07T15:25:05;7.94;77.27
68556;HTU21D;55544;51.032;5.866;2022-12-07T15:27:31;7.92;77.51
68556;HTU21D;55544;51.032;5.866;2022-12-07T15:29:57;7.90;77.76
68556;HTU21D;55544;51.032;5.866;2022-12-07T15:32:22;7.92;77.99
68556;HTU21D;55544;51.032;5.866;2022-12-07T15:34:48;7.93;77.92
68556;HTU21D;55544;51.032;5.866;2022-12-07T15:37:15;7.90;77.66
68556;HTU21D;55544;51.032;5.866;2022-12-07T15:39:41;7.86;77.65
68556;HTU21D;55544;51.032;5.866;2022-12-07T15:42:07;7.83;77.58
68556;HTU21D;55544;51.032;5.866;2022-12-07T15:44:32;7.79;77.66
68556;HTU21D;55544;51.032;5.866;2022-12-07T15:47:17;7.75;77.83
68556;HTU21D;55544;51.032;5.866;2022-12-07T15:49:42;7.73;77.96
68556;HTU21D;55544;51.032;5.866;2022-12-07T15:52:09;7.72;77.99
68556;HTU21D;55544;51.032;5.866;2022-12-07T15:54:35;7.72;77.82
68556;HTU21D;55544;51.032;5.866;2022-12-07T15:57:00;7.67;77.75
68556;HTU21D;55544;51.032;5.866;2022-12-07T15:59:28;7.64;77.66
68556;HTU21D;55544;51.032;5.866;2022-12-07T16:01:54;7.62;77.53
68556;HTU21D;55544;51.032;5.866;2022-12-07T16:04:19;7.58;77.69
68556;HTU21D;55544;51.032;5.866;2022-12-07T16:06:45;7.54;77.92
68556;HTU21D;55544;51.032;5.866;2022-12-07T16:09:11;7.50;78.02
68556;HTU21D;55544;51.032;5.866;2022-12-07T16:11:37;7.44;78.06
68556;HTU21D;55544;51.032;5.866;2022-12-07T16:14:03;7.39;78.12
68556;HTU21D;55544;51.032;5.866;2022-12-07T16:16:29;7.32;78.24
68556;HTU21D;55544;51.032;5.866;2022-12-07T16:18:54;7.23;79.04
68556;HTU21D;55544;51.032;5.866;2022-12-07T16:21:20;7.16;79.79
68556;HTU21D;55544;51.032;5.866;2022-12-07T16:23:46;7.16;80.20
68556;HTU21D;55544;51.032;5.866;2022-12-07T16:26:17;7.15;80.58
68556;HTU21D;55544;51.032;5.866;2022-12-07T16:28:44;7.12;80.81
68556;HTU21D;55544;51.032;5.866;2022-12-07T16:31:13;7.13;81.04
