sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T00:01:37;38.86;37.56;41.16;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T00:04:08;38.86;37.78;41.20;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T00:06:42;38.88;37.66;41.15;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T00:09:16;38.95;37.72;41.10;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T00:11:44;38.94;37.73;41.85;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T00:14:14;38.93;37.80;41.17;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T00:16:43;38.93;37.85;41.10;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T00:19:12;38.88;37.68;40.85;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T00:21:39;38.90;37.68;41.79;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T00:24:06;38.86;37.68;41.33;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T00:26:39;38.85;37.70;41.03;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T00:29:17;38.85;37.63;41.26;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T00:31:44;38.85;37.44;40.90;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T00:34:18;38.85;37.68;41.42;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T00:36:45;38.86;37.73;40.97;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T00:39:12;38.86;37.72;41.42;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T00:41:38;38.87;37.56;41.10;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T00:44:05;38.89;37.83;41.11;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T00:46:32;38.90;37.73;41.13;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T00:48:58;39.52;37.82;42.15;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T00:51:25;39.87;38.24;41.79;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T00:53:52;38.91;37.61;41.84;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T00:56:24;38.91;37.78;41.01;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T00:58:57;38.90;37.82;41.47;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T01:01:27;38.88;37.80;41.72;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T01:03:55;38.88;37.61;41.59;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T01:06:23;38.88;37.71;41.08;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T01:08:50;38.88;37.56;41.42;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T01:11:22;38.89;37.68;41.40;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T01:13:54;38.90;37.61;41.27;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T01:16:28;38.88;37.66;41.14;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T01:18:57;38.90;37.49;41.24;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T01:21:33;38.91;37.77;42.03;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T01:24:05;38.90;37.80;41.28;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T01:26:31;38.89;37.65;41.76;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T01:28:58;38.88;37.77;41.89;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T01:31:28;38.89;37.83;41.26;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T01:33:58;38.89;37.77;41.20;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T01:36:30;38.89;37.55;42.14;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T01:39:00;38.89;37.75;41.36;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T01:41:33;38.89;37.60;41.50;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T01:44:26;38.89;37.65;41.56;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T01:47:03;38.89;37.70;41.20;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T01:49:48;38.88;37.66;41.42;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T01:52:23;38.88;37.75;41.33;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T01:54:57;38.89;37.72;41.44;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T01:57:26;38.88;37.72;41.27;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T01:59:55;38.88;37.73;41.26;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T02:02:33;38.89;37.70;41.18;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T02:05:04;38.89;37.80;41.14;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T02:07:36;38.90;37.72;42.23;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T02:13:01;38.88;37.49;41.61;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T02:15:45;38.88;37.56;41.34;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T02:18:33;38.90;37.66;41.57;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T02:21:12;38.88;37.35;41.31;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T02:24:14;38.88;37.78;41.10;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T02:27:27;38.87;37.77;41.20;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T02:30:12;38.86;37.60;41.52;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T02:33:03;38.86;37.70;41.37;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T02:35:41;38.86;37.73;41.15;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T02:38:19;38.87;37.65;41.99;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T02:41:24;38.86;37.58;41.19;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T02:43:56;38.87;37.53;41.39;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T02:46:30;38.88;37.73;41.17;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T02:48:58;38.87;37.60;41.26;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T02:51:30;38.87;37.53;41.65;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T02:53:57;38.87;37.77;40.93;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T03:03:00;38.87;37.54;41.49;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T03:08:44;38.87;37.72;40.99;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T03:14:05;38.87;37.70;41.79;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T03:17:07;38.87;37.78;41.79;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T03:19:34;38.86;37.73;41.29;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T03:22:11;38.86;37.60;41.20;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T03:24:58;38.87;37.72;41.64;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T03:27:32;38.87;37.78;41.02;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T03:30:11;38.88;37.72;41.14;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T03:32:50;38.89;37.60;41.91;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T03:35:39;38.88;37.61;41.17;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T03:41:01;38.88;37.82;41.32;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T03:43:31;38.89;37.85;42.25;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T03:46:20;38.88;37.58;41.27;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T03:49:08;38.88;37.44;41.28;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T03:52:05;38.89;37.72;42.42;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T03:54:48;38.88;37.66;42.15;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T03:57:17;38.87;37.75;41.52;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T03:59:46;38.88;37.68;41.32;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T04:02:13;38.88;37.60;41.52;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T04:04:42;38.87;37.73;41.33;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T04:07:09;38.87;37.66;46.61;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T04:09:36;38.97;37.80;47.05;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T04:12:03;38.89;37.66;41.26;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T04:14:30;38.88;37.60;41.30;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T04:16:59;38.87;37.70;40.83;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T04:19:32;38.87;37.72;41.46;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T04:22:02;38.88;37.65;41.76;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T04:24:29;38.88;37.61;41.06;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T04:26:56;38.89;37.78;41.27;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T04:29:23;38.88;37.75;41.03;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T04:31:51;38.89;37.68;41.33;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T04:34:18;38.92;37.60;40.99;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T04:36:46;38.93;37.75;41.04;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T04:39:28;38.90;37.58;41.24;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T04:41:56;38.91;37.56;41.37;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T04:44:25;38.91;37.68;41.34;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T04:46:52;38.90;37.49;41.73;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T04:49:20;38.95;37.70;42.46;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T04:51:47;38.92;37.60;41.47;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T04:54:15;38.94;37.82;41.48;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T04:56:43;38.93;37.70;41.52;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T04:59:11;38.93;37.58;41.65;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T05:01:39;38.92;37.72;41.20;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T05:04:06;38.93;37.73;41.00;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T05:06:33;39.31;37.60;42.64;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T05:09:00;38.93;37.66;41.34;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T05:11:26;38.94;37.66;41.44;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T05:14:15;39.13;37.75;41.65;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T05:16:44;38.93;37.72;41.40;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T05:19:12;38.94;37.61;41.85;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T05:21:39;39.35;37.85;43.41;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T05:24:07;39.27;37.68;42.73;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T05:26:36;39.31;37.78;42.61;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T05:29:03;39.38;37.66;42.38;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T05:31:30;39.31;37.73;42.24;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T05:33:57;39.46;37.86;42.94;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T05:36:24;39.21;37.70;42.10;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T05:38:50;39.28;37.77;41.77;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T05:41:18;39.29;37.82;43.06;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T05:44:04;39.26;37.73;42.27;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T05:46:31;39.26;37.78;42.04;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T05:48:58;39.26;37.77;42.07;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T05:51:24;39.28;37.88;41.70;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T05:53:51;39.35;37.80;42.23;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T05:56:17;39.39;37.78;42.26;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T05:58:44;39.30;37.66;42.32;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T06:01:29;39.20;37.75;42.32;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T06:03:56;39.23;37.66;42.99;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T06:06:22;39.27;37.70;42.34;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T06:08:49;39.26;37.68;42.36;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T06:11:16;39.27;37.61;42.58;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T06:14:01;39.30;37.73;42.42;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T06:16:27;39.30;37.86;42.45;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T06:18:54;39.29;37.72;42.78;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T06:21:20;39.27;37.85;42.31;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T06:23:47;39.26;37.58;42.32;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T06:26:14;39.26;37.85;42.30;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T06:28:41;39.27;37.72;42.08;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T06:31:07;39.29;37.91;43.01;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T06:33:40;39.26;37.74;42.30;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T06:36:07;39.21;37.75;42.06;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T06:38:34;39.22;37.83;42.07;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T06:41:01;39.23;37.82;41.81;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T06:43:28;39.24;37.80;42.64;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T06:45:54;39.24;37.83;42.36;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T06:48:21;39.26;37.65;42.62;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T06:50:48;39.32;37.58;42.27;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T06:53:20;39.33;37.75;42.42;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T06:55:47;39.33;37.80;42.01;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T06:58:13;39.27;37.80;42.78;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T07:00:40;39.30;37.66;42.51;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T07:03:06;39.33;37.75;43.16;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T07:05:33;39.31;37.61;42.31;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T07:08:00;39.30;37.83;41.89;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T07:10:46;39.29;37.66;41.99;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T07:13:13;39.29;37.70;42.18;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T07:15:39;39.32;37.82;42.62;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T07:18:06;39.29;37.73;41.79;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T07:20:33;39.16;37.54;42.76;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T07:23:00;39.20;37.75;42.32;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T07:25:26;39.26;37.82;42.04;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T07:27:53;39.24;37.66;42.65;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T07:30:19;39.23;37.78;42.08;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T07:32:46;39.27;37.72;42.56;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T07:35:12;39.12;37.53;41.69;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T07:37:40;39.22;37.73;42.61;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T07:40:09;39.33;37.85;42.52;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T07:42:35;39.33;37.72;42.77;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T07:45:03;39.38;37.85;43.10;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T07:47:30;39.34;37.88;42.96;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T07:49:56;39.35;37.73;42.32;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T07:52:23;39.33;37.78;43.04;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T07:54:49;39.22;37.80;41.74;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T07:57:17;39.20;37.77;41.87;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T07:59:44;39.40;37.83;43.29;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T08:02:15;39.37;37.75;43.09;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T08:04:43;39.21;37.70;43.04;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T08:07:11;39.13;37.86;41.87;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T08:09:38;39.23;37.78;41.59;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T08:12:05;39.23;37.56;41.86;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T08:14:32;39.32;37.80;42.31;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T08:17:00;39.41;37.82;42.87;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T08:19:26;39.44;37.77;43.27;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T08:21:53;39.44;37.91;44.16;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T08:24:22;39.43;37.77;43.20;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T08:26:48;39.39;37.82;43.11;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T08:29:17;39.30;37.49;43.08;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T08:31:43;39.24;37.63;42.11;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T08:34:11;39.33;37.75;42.49;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T08:36:38;39.35;37.88;42.21;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T08:39:04;39.40;37.73;43.39;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T08:41:51;39.45;37.72;43.23;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T08:44:18;39.48;37.74;42.88;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T08:46:51;39.46;37.77;43.56;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T08:49:28;39.49;37.86;43.37;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T08:51:57;39.47;37.58;43.52;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T08:54:23;39.21;37.72;42.53;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T08:56:51;39.35;37.72;42.56;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T08:59:25;39.36;37.88;42.74;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T09:01:53;39.39;37.88;42.77;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T09:04:19;39.37;37.91;43.33;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T09:06:47;39.32;37.75;42.30;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T09:09:14;39.28;37.68;42.04;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T09:11:41;39.29;37.56;45.97;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T09:14:07;39.24;37.85;42.42;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T09:16:34;39.29;37.60;42.89;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T09:19:01;39.35;37.49;42.85;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T09:21:28;39.22;37.58;42.60;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T09:23:54;39.26;37.93;42.03;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T09:26:21;39.29;37.68;42.48;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T09:28:47;39.27;37.78;42.40;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T09:31:14;39.28;37.65;41.99;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T09:34:00;39.29;37.83;43.25;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T09:36:28;39.30;37.73;41.87;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T09:38:55;39.28;37.69;42.27;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T09:41:24;39.21;37.65;42.40;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T09:43:53;39.14;37.66;41.68;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T09:46:24;39.24;37.70;42.04;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T09:48:51;39.22;37.58;42.16;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T09:51:23;39.24;37.85;42.09;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T09:53:54;39.24;37.83;42.08;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T09:56:22;39.25;37.72;42.32;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T09:58:52;39.27;37.61;41.98;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T10:01:21;39.29;37.63;42.22;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T10:03:53;39.22;37.83;42.21;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T10:06:20;39.28;37.63;42.14;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T10:08:47;39.30;37.72;42.33;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T10:11:14;39.34;37.63;42.52;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T10:13:52;39.22;37.60;43.16;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T10:16:41;39.32;37.75;43.46;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T10:19:24;39.45;37.80;43.61;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T10:24:34;39.42;37.86;43.46;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T10:27:01;39.35;37.70;43.84;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T10:29:37;39.33;37.90;42.43;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T10:32:31;39.27;37.72;47.13;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T10:35:30;39.45;37.83;43.02;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T10:38:00;39.36;37.77;42.45;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T10:40:34;39.32;37.70;42.70;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T10:46:18;39.32;37.58;42.50;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T10:51:51;39.35;37.91;42.74;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T10:54:51;39.43;37.60;42.93;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T11:01:31;39.31;37.73;42.73;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T11:04:27;39.36;37.85;42.89;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T11:07:43;39.46;37.70;42.85;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T11:25:39;39.31;37.58;42.40;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T11:28:47;39.33;37.80;42.54;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T11:31:48;39.25;37.66;42.92;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T11:34:50;39.32;37.58;44.69;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T11:37:30;39.26;37.73;48.74;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T11:40:25;39.45;37.70;42.81;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T11:43:11;39.42;37.86;42.94;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T11:45:44;39.35;37.56;42.76;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T11:49:02;39.33;37.78;42.94;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T11:51:36;39.37;37.78;42.62;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T11:54:35;39.32;37.83;42.59;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T11:57:24;39.30;37.75;42.29;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T12:00:00;39.50;37.85;43.22;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T12:02:41;39.39;37.83;43.42;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T12:05:21;39.33;37.82;42.67;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T12:08:18;39.30;37.78;42.44;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T12:14:55;39.33;37.65;42.97;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T12:18:01;39.38;37.73;42.66;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T12:20:51;39.38;37.72;42.60;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T12:23:24;39.22;37.77;41.89;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T12:26:01;39.36;37.96;42.86;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T12:31:33;39.33;37.78;42.83;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T12:34:37;39.31;37.70;46.50;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T12:42:56;39.33;37.58;42.36;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T12:45:32;39.43;37.83;42.81;;
39745;Laerm;40418;50.88827895;7.87451287;2022-12-07T12:48:01;39.37;37.85;42.58;;
