sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33081;BME280;33561;51.66022446;5.82361758;2022-12-07T00:12:02;101600;;;17.6;79.1
33081;BME280;33561;51.66022446;5.82361758;2022-12-07T00:25:02;101600;;;17.6;79.1
33081;BME280;33561;51.66022446;5.82361758;2022-12-07T00:38:03;101600;;;17.6;79.1
33081;BME280;33561;51.66022446;5.82361758;2022-12-07T00:51:04;101600;;;17.6;79.1
33081;BME280;33561;51.66022446;5.82361758;2022-12-07T01:04:05;101600;;;17.6;79.1
33081;BME280;33561;51.66022446;5.82361758;2022-12-07T01:17:05;101600;;;17.6;79.1
33081;BME280;33561;51.66022446;5.82361758;2022-12-07T01:30:06;101600;;;17.6;79.1
33081;BME280;33561;51.66022446;5.82361758;2022-12-07T01:43:07;101600;;;17.6;79.1
33081;BME280;33561;51.66022446;5.82361758;2022-12-07T01:56:08;101600;;;17.6;79.1
33081;BME280;33561;51.66022446;5.82361758;2022-12-07T02:09:08;101600;;;17.6;79.1
33081;BME280;33561;51.66022446;5.82361758;2022-12-07T02:22:09;101600;;;17.6;79.1
33081;BME280;33561;51.66022446;5.82361758;2022-12-07T02:35:10;101600;;;17.6;79.1
33081;BME280;33561;51.66022446;5.82361758;2022-12-07T02:48:10;101600;;;17.6;79.1
33081;BME280;33561;51.66022446;5.82361758;2022-12-07T03:01:11;101600;;;17.6;79.1
33081;BME280;33561;51.66022446;5.82361758;2022-12-07T03:14:12;101600;;;17.6;79.1
33081;BME280;33561;51.66022446;5.82361758;2022-12-07T03:27:12;101600;;;17.6;79.1
33081;BME280;33561;51.66022446;5.82361758;2022-12-07T03:40:13;101600;;;17.6;79.1
33081;BME280;33561;51.66022446;5.82361758;2022-12-07T03:53:14;101600;;;17.6;79.1
33081;BME280;33561;51.66022446;5.82361758;2022-12-07T04:06:15;101600;;;17.6;79.1
33081;BME280;33561;51.66022446;5.82361758;2022-12-07T04:19:15;101600;;;17.6;79.1
33081;BME280;33561;51.66022446;5.82361758;2022-12-07T04:32:16;101600;;;17.6;79.1
33081;BME280;33561;51.66022446;5.82361758;2022-12-07T04:45:17;101600;;;17.6;79.1
33081;BME280;33561;51.66022446;5.82361758;2022-12-07T04:58:18;101600;;;17.6;79.1
33081;BME280;33561;51.66022446;5.82361758;2022-12-07T05:11:18;101600;;;17.6;79.1
33081;BME280;33561;51.66022446;5.82361758;2022-12-07T05:24:19;101600;;;17.6;79.1
33081;BME280;33561;51.66022446;5.82361758;2022-12-07T05:37:20;101600;;;17.6;79.1
33081;BME280;33561;51.66022446;5.82361758;2022-12-07T05:50:20;101600;;;17.6;79.1
33081;BME280;33561;51.66022446;5.82361758;2022-12-07T06:03:21;101600;;;17.6;79.1
33081;BME280;33561;51.66022446;5.82361758;2022-12-07T06:16:22;101600;;;17.6;79.1
33081;BME280;33561;51.66022446;5.82361758;2022-12-07T06:29:22;101600;;;17.6;79.1
33081;BME280;33561;51.66022446;5.82361758;2022-12-07T06:42:23;101600;;;17.6;79.1
33081;BME280;33561;51.66022446;5.82361758;2022-12-07T06:55:24;101600;;;17.6;79.1
33081;BME280;33561;51.66022446;5.82361758;2022-12-07T07:08:25;101600;;;17.6;79.1
33081;BME280;33561;51.66022446;5.82361758;2022-12-07T07:21:25;101600;;;17.6;79.1
33081;BME280;33561;51.66022446;5.82361758;2022-12-07T07:34:26;101600;;;17.6;79.1
33081;BME280;33561;51.66022446;5.82361758;2022-12-07T07:47:27;101600;;;17.6;79.1
33081;BME280;33561;51.66022446;5.82361758;2022-12-07T08:00:28;101600;;;17.6;79.1
33081;BME280;33561;51.66022446;5.82361758;2022-12-07T08:13:28;101600;;;17.6;79.1
33081;BME280;33561;51.66022446;5.82361758;2022-12-07T08:26:29;101600;;;17.6;79.1
33081;BME280;33561;51.66022446;5.82361758;2022-12-07T08:39:30;101600;;;17.6;79.1
33081;BME280;33561;51.66022446;5.82361758;2022-12-07T08:52:30;101600;;;17.6;79.1
33081;BME280;33561;51.66022446;5.82361758;2022-12-07T09:05:31;101600;;;17.6;79.1
33081;BME280;33561;51.66022446;5.82361758;2022-12-07T09:18:32;101600;;;17.6;79.1
33081;BME280;33561;51.66022446;5.82361758;2022-12-07T09:31:33;101600;;;17.6;79.1
33081;BME280;33561;51.66022446;5.82361758;2022-12-07T09:44:33;101600;;;17.6;79.1
33081;BME280;33561;51.66022446;5.82361758;2022-12-07T09:57:34;101600;;;17.6;79.1
33081;BME280;33561;51.66022446;5.82361758;2022-12-07T10:10:35;101600;;;17.6;79.1
33081;BME280;33561;51.66022446;5.82361758;2022-12-07T10:23:35;101600;;;17.6;79.1
33081;BME280;33561;51.66022446;5.82361758;2022-12-07T10:36:36;101600;;;17.6;79.1
33081;BME280;33561;51.66022446;5.82361758;2022-12-07T10:49:37;101600;;;17.6;79.1
33081;BME280;33561;51.66022446;5.82361758;2022-12-07T11:02:38;101600;;;17.6;79.1
33081;BME280;33561;51.66022446;5.82361758;2022-12-07T11:15:38;101600;;;17.6;79.1
33081;BME280;33561;51.66022446;5.82361758;2022-12-07T11:28:39;101600;;;17.6;79.1
33081;BME280;33561;51.66022446;5.82361758;2022-12-07T11:41:40;101600;;;17.6;79.1
33081;BME280;33561;51.66022446;5.82361758;2022-12-07T11:54:40;101600;;;17.6;79.1
33081;BME280;33561;51.66022446;5.82361758;2022-12-07T12:07:41;101600;;;17.6;79.1
33081;BME280;33561;51.66022446;5.82361758;2022-12-07T12:20:42;101600;;;17.6;79.1
33081;BME280;33561;51.66022446;5.82361758;2022-12-07T12:33:43;101600;;;17.6;79.1
33081;BME280;33561;51.66022446;5.82361758;2022-12-07T12:46:43;101600;;;17.6;79.1
33081;BME280;33561;51.66022446;5.82361758;2022-12-07T12:59:44;101600;;;17.6;79.1
33081;BME280;33561;51.66022446;5.82361758;2022-12-07T13:12:45;101600;;;17.6;79.1
33081;BME280;33561;51.66022446;5.82361758;2022-12-07T13:25:45;101600;;;17.6;79.1
33081;BME280;33561;51.66022446;5.82361758;2022-12-07T13:38:46;101600;;;17.6;79.1
33081;BME280;33561;51.66022446;5.82361758;2022-12-07T13:51:47;101600;;;17.6;79.1
33081;BME280;33561;51.66022446;5.82361758;2022-12-07T14:04:48;101600;;;17.6;79.1
33081;BME280;33561;51.66022446;5.82361758;2022-12-07T14:17:48;101600;;;17.6;79.1
33081;BME280;33561;51.66022446;5.82361758;2022-12-07T14:30:49;101600;;;17.6;79.1
33081;BME280;33561;51.66022446;5.82361758;2022-12-07T14:43:50;101600;;;17.6;79.1
33081;BME280;33561;51.66022446;5.82361758;2022-12-07T14:56:50;101600;;;17.6;79.1
33081;BME280;33561;51.66022446;5.82361758;2022-12-07T15:09:51;101600;;;17.6;79.1
33081;BME280;33561;51.66022446;5.82361758;2022-12-07T15:22:52;101600;;;17.6;79.1
33081;BME280;33561;51.66022446;5.82361758;2022-12-07T15:35:53;101600;;;17.6;79.1
33081;BME280;33561;51.66022446;5.82361758;2022-12-07T15:48:53;101600;;;17.6;79.1
33081;BME280;33561;51.66022446;5.82361758;2022-12-07T16:01:54;101600;;;17.6;79.1
33081;BME280;33561;51.66022446;5.82361758;2022-12-07T16:14:55;101600;;;17.6;79.1
33081;BME280;33561;51.66022446;5.82361758;2022-12-07T16:27:55;101600;;;17.6;79.1
33081;BME280;33561;51.66022446;5.82361758;2022-12-07T16:40:56;101600;;;17.6;79.1
33081;BME280;33561;51.66022446;5.82361758;2022-12-07T16:53:57;101600;;;17.6;79.1
33081;BME280;33561;51.66022446;5.82361758;2022-12-07T17:06:58;101600;;;17.6;79.1
33081;BME280;33561;51.66022446;5.82361758;2022-12-07T17:19:58;101600;;;17.6;79.1
33081;BME280;33561;51.66022446;5.82361758;2022-12-07T17:32:59;101600;;;17.6;79.1
33081;BME280;33561;51.66022446;5.82361758;2022-12-07T17:46:00;101600;;;17.6;79.1
33081;BME280;33561;51.66022446;5.82361758;2022-12-07T17:59:00;101600;;;17.6;79.1
33081;BME280;33561;51.66022446;5.82361758;2022-12-07T18:12:01;101600;;;17.6;79.1
33081;BME280;33561;51.66022446;5.82361758;2022-12-07T18:25:02;101600;;;17.6;79.1
33081;BME280;33561;51.66022446;5.82361758;2022-12-07T18:38:03;101600;;;17.6;79.1
33081;BME280;33561;51.66022446;5.82361758;2022-12-07T18:51:03;101600;;;17.6;79.1
33081;BME280;33561;51.66022446;5.82361758;2022-12-07T19:04:04;101600;;;17.6;79.1
33081;BME280;33561;51.66022446;5.82361758;2022-12-07T19:17:05;101600;;;17.6;79.1
33081;BME280;33561;51.66022446;5.82361758;2022-12-07T19:30:05;101600;;;17.6;79.1
33081;BME280;33561;51.66022446;5.82361758;2022-12-07T19:43:06;101600;;;17.6;79.1
33081;BME280;33561;51.66022446;5.82361758;2022-12-07T19:56:07;101600;;;17.6;79.1
33081;BME280;33561;51.66022446;5.82361758;2022-12-07T20:09:08;101600;;;17.6;79.1
33081;BME280;33561;51.66022446;5.82361758;2022-12-07T20:22:08;101600;;;17.6;79.1
33081;BME280;33561;51.66022446;5.82361758;2022-12-07T20:35:09;101600;;;17.6;79.1
33081;BME280;33561;51.66022446;5.82361758;2022-12-07T20:48:10;101600;;;17.6;79.1
33081;BME280;33561;51.66022446;5.82361758;2022-12-07T21:01:10;101600;;;17.6;79.1
33081;BME280;33561;51.66022446;5.82361758;2022-12-07T21:14:11;101600;;;17.6;79.1
33081;BME280;33561;51.66022446;5.82361758;2022-12-07T21:27:12;101600;;;17.6;79.1
33081;BME280;33561;51.66022446;5.82361758;2022-12-07T21:40:13;101600;;;17.6;79.1
33081;BME280;33561;51.66022446;5.82361758;2022-12-07T21:53:13;101600;;;17.6;79.1
33081;BME280;33561;51.66022446;5.82361758;2022-12-07T22:06:14;101600;;;17.6;79.1
33081;BME280;33561;51.66022446;5.82361758;2022-12-07T22:19:15;101600;;;17.6;79.1
33081;BME280;33561;51.66022446;5.82361758;2022-12-07T22:32:15;101600;;;17.6;79.1
33081;BME280;33561;51.66022446;5.82361758;2022-12-07T22:45:16;101600;;;17.6;79.1
33081;BME280;33561;51.66022446;5.82361758;2022-12-07T22:58:17;101600;;;17.6;79.1
33081;BME280;33561;51.66022446;5.82361758;2022-12-07T23:11:18;101600;;;17.6;79.1
33081;BME280;33561;51.66022446;5.82361758;2022-12-07T23:24:18;101600;;;17.6;79.1
33081;BME280;33561;51.66022446;5.82361758;2022-12-07T23:37:19;101600;;;17.6;79.1
33081;BME280;33561;51.66022446;5.82361758;2022-12-07T23:50:20;101600;;;17.6;79.1
