sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T00:01:10;90;193;;228;150725
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T00:03:37;96;192;;243;150976
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T00:06:07;101;196;;252;149675
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T00:08:37;98;197;;246;150584
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T00:11:09;95;193;;241;151020
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T00:13:38;103;196;;256;148898
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T00:16:13;98;190;;249;151800
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T00:18:39;105;188;;264;150000
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T00:21:13;105;191;;265;150596
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T00:23:40;99;188;;250;150837
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T00:26:11;102;189;;257;150070
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T00:28:45;107;188;;268;149623
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T00:31:12;108;191;;274;151324
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T00:33:44;83;186;;211;151328
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T00:36:14;109;187;;272;149599
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T00:38:43;105;189;;264;150526
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T00:41:14;101;183;;252;149079
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T00:43:44;100;185;;256;152612
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T00:46:15;96;181;;241;149865
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T00:48:45;105;177;;263;149901
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T00:51:15;109;179;;274;150501
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T00:53:46;96;176;;242;150190
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T00:56:20;92;175;;232;150948
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T00:58:50;102;176;;257;150140
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T01:01:17;99;170;;250;150855
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T01:03:47;108;171;;271;150505
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T01:06:19;102;170;;254;148887
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T01:08:49;93;167;;239;152602
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T01:11:21;97;172;;243;149986
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T01:13:50;97;167;;245;150956
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T01:16:22;93;166;;235;150219
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T01:18:52;84;167;;212;150873
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T01:21:24;102;169;;254;148824
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T01:23:53;96;168;;246;153024
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T01:26:24;96;164;;242;151003
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T01:28:55;103;168;;259;150540
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T01:31:25;102;161;;256;150398
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T01:33:57;94;165;;236;150400
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T01:36:26;91;163;;228;150083
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T01:38:58;86;163;;216;150186
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T01:41:28;106;162;;266;150382
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T01:44:09;108;162;;271;150313
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T01:46:26;100;159;;249;149307
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T01:48:57;101;157;;257;151188
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T01:51:27;89;156;;223;149729
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T01:53:58;101;154;;256;151930
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T01:56:29;101;159;;255;150467
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T01:59:00;92;154;;234;151067
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T02:01:29;104;155;;260;149742
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T02:04:01;101;152;;256;150759
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T02:06:31;90;150;;226;150485
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T02:09:02;107;157;;270;151036
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T02:11:32;101;151;;256;150636
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T02:14:03;107;156;;270;150572
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T02:16:38;92;151;;228;148088
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T02:19:14;90;148;;231;152627
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T02:29:20;96;146;;239;149252
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T02:31:36;94;145;;240;151761
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T02:34:09;101;149;;254;149625
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T02:36:39;102;148;;257;150339
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T02:39:08;103;149;;258;150146
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T02:41:40;97;149;;246;151293
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T02:44:08;110;148;;276;149263
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T02:46:40;95;151;;239;150774
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T02:49:09;92;142;;234;151410
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T02:51:40;97;147;;246;150697
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T02:54:14;92;146;;232;150297
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T02:59:23;99;144;;251;150994
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T03:01:56;94;143;;237;150552
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T03:06:43;105;145;;264;150675
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T03:09:14;97;138;;243;149919
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T03:11:46;95;143;;239;150680
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T03:14:19;96;139;;243;150567
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T03:19:16;100;140;;251;150113
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T03:21:55;89;137;;226;151491
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T03:24:17;102;134;;255;149836
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T03:26:47;103;136;;256;148840
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T03:29:24;89;132;;228;152493
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T03:31:58;90;133;;226;150529
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T03:34:24;99;133;;248;149417
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T03:36:57;91;128;;230;151594
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T03:39:27;102;134;;257;149900
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T03:41:50;99;131;;250;150621
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T03:44:20;99;134;;250;150967
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T03:49:23;105;132;;265;150459
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T03:54:28;109;130;;274;150305
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T03:56:58;102;131;;260;151681
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T03:59:26;96;129;;237;147565
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T04:01:55;106;128;;270;151963
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T04:04:28;94;125;;239;151069
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T04:09:35;104;141;;254;146371
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T04:12:02;95;128;;243;153105
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T04:14:33;96;126;;243;150690
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T04:17:04;104;125;;262;151083
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T04:19:34;105;124;;264;150770
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T04:22:05;100;126;;251;150487
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T04:24:36;109;124;;277;151266
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T04:27:06;105;127;;264;150305
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T04:29:37;103;122;;261;150704
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T04:32:10;92;120;;231;150650
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T04:34:38;107;123;;268;149744
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T04:37:07;97;121;;244;150380
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T04:39:38;99;126;;251;150829
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T04:42:09;97;120;;243;150157
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T04:47:17;102;134;;256;149873
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T04:49:48;91;120;;231;150952
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T04:52:19;104;125;;262;150195
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T04:54:49;91;118;;229;150409
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T04:57:19;101;126;;250;147353
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T04:59:56;91;124;;233;153495
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T05:02:21;86;121;;218;151023
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T05:04:52;99;121;;249;150530
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T05:07:23;96;122;;242;150820
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T05:09:52;102;125;;258;151206
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T05:12:25;99;121;;248;150204
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T05:14:53;94;119;;238;150434
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T05:17:25;106;118;;266;149290
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T05:19:56;99;117;;250;151063
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T05:22:29;96;118;;244;151341
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T05:24:56;97;113;;243;149619
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T05:27:27;91;117;;230;151512
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T05:29:57;93;112;;233;150082
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T05:32:27;96;114;;243;151178
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T05:34:58;100;111;;246;147498
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T05:37:29;95;111;;246;153877
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T05:39:59;103;109;;258;150288
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T05:42:30;102;112;;256;149614
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T05:45:03;105;111;;267;151705
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T05:47:34;104;111;;261;149842
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T05:50:01;93;109;;234;150207
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T05:52:33;88;111;;224;151094
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T05:55:01;104;114;;262;150622
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T05:57:33;93;109;;234;150554
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T06:02:37;118;124;;296;149417
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T06:05:07;93;110;;238;152158
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T06:07:38;95;109;;236;149036
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T06:10:09;98;110;;248;151835
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T06:12:43;99;114;;250;150705
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T06:15:10;92;112;;229;148369
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T06:17:40;103;113;;264;152581
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T06:20:10;99;115;;250;150658
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T06:22:42;104;111;;260;149733
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T06:25:15;103;114;;261;151962
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T06:27:45;104;111;;261;150164
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T06:30:32;108;125;;271;150452
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T06:35:50;103;141;;261;151582
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T06:38:21;101;146;;256;150724
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T06:42:51;96;150;;244;150973
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T07:03:03;97;154;;245;151502
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T07:07:53;97;151;;247;151510
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T07:10:23;91;158;;228;150304
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T07:15:48;103;143;;259;150708
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T07:17:52;104;157;;262;150797
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T07:20:52;99;152;;251;150750
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T07:25:31;100;136;;253;150543
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T07:28:00;102;147;;257;150672
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T07:30:29;108;156;;273;150530
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T07:35:29;101;146;;257;151812
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T07:40:35;100;149;;252;151015
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T07:43:02;102;145;;257;150367
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T07:45:33;95;143;;241;150660
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T07:50:46;114;149;;287;149974
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T07:53:01;92;146;;233;150703
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T07:55:29;105;146;;266;150590
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T08:00:36;104;152;;262;150108
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T08:03:01;95;157;;242;152053
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T08:05:38;99;154;;249;150498
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T08:10:40;99;169;;251;150774
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T08:13:24;102;157;;255;149760
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T08:18:06;98;169;;246;150179
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T08:20:35;106;174;;263;148181
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T08:23:12;90;175;;230;152583
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T08:25:36;97;177;;246;150656
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T08:28:15;95;176;;238;149517
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T08:30:37;96;186;;244;151070
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T08:35:42;103;244;;260;151137
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T08:38:15;97;192;;246;150924
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T08:40:43;105;203;;264;150734
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T08:43:19;103;213;;259;150013
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T08:45:46;103;216;;259;149904
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T08:48:22;87;215;;219;150631
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T08:50:44;100;222;;253;151290
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T08:53:26;104;240;;263;150567
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T09:48:34;95;368;;238;150122
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T10:01:49;97;309;;242;149168
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T10:22:11;106;277;;268;150565
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T10:34:37;103;290;;258;150237
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T10:44:20;101;338;;254;150539
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T10:56:54;97;288;;245;151544
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T16:56:40;91;208;;228;148881
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T16:59:10;99;186;;253;152825
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T17:01:41;96;191;;243;150679
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T17:04:12;90;183;;226;150457
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T17:09:16;93;198;;234;149660
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T17:11:47;91;180;;230;151452
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T17:14:34;92;176;;231;149909
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T17:16:47;86;170;;218;150844
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T17:19:18;98;173;;247;150781
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T17:21:49;102;172;;257;150294
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T17:24:19;99;170;;249;150639
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T17:26:49;93;163;;234;150689
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T17:29:20;90;167;;228;150474
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T17:31:51;92;163;;232;150886
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T17:34:22;88;162;;221;149368
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T17:36:53;86;160;;219;151650
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T17:39:22;96;159;;241;150445
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T17:42:10;90;159;;228;150546
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T17:44:24;94;158;;239;150948
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T17:49:28;100;173;;252;150227
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T17:52:16;102;153;;257;151075
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T17:54:30;113;159;;285;151136
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T17:57:01;105;157;;265;150624
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T17:59:32;103;156;;257;148741
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T18:02:01;92;158;;234;151076
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T18:04:32;94;156;;237;150755
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T18:07:03;98;155;;248;150952
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T18:09:33;85;157;;216;151321
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T18:12:05;100;158;;252;149937
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T18:14:33;92;154;;232;149809
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T18:17:05;94;156;;235;149827
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T18:19:37;98;153;;250;152918
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T18:22:06;106;156;;265;149992
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T18:24:38;101;151;;254;149798
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T18:27:06;95;152;;240;150238
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T18:29:37;101;150;;255;151136
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T18:32:07;95;152;;238;149275
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T18:34:38;92;148;;233;151372
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T18:37:09;91;145;;230;151015
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T18:39:39;88;151;;221;150473
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T18:42:13;88;145;;223;150757
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T18:44:41;104;154;;260;149889
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T18:47:11;96;151;;242;150894
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T18:49:41;96;149;;242;150359
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T18:52:12;94;149;;238;150616
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T18:54:42;92;152;;233;150454
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T18:57:12;85;152;;213;149283
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T18:59:49;93;149;;234;150631
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T19:02:15;103;149;;263;151773
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T19:04:44;105;149;;263;150023
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T19:07:17;105;149;;265;151213
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T19:12:22;107;162;;271;150724
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T19:14:51;101;143;;252;149382
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T19:17:22;95;148;;242;151503
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T19:19:53;95;144;;240;150797
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T19:22:23;91;148;;229;150473
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T19:24:54;93;147;;236;150790
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T19:27:25;97;146;;244;150484
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T19:29:55;90;145;;227;150740
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T19:32:27;88;146;;223;150479
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T19:35:04;102;160;;256;149290
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T19:40:09;95;164;;239;150332
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T19:42:39;97;150;;244;149698
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T19:45:10;102;152;;260;151478
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T19:47:40;96;156;;242;150465
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T19:50:13;103;153;;259;150498
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T19:52:41;99;154;;249;149622
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T19:55:11;90;148;;229;151269
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T19:57:42;96;153;;238;148157
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T20:00:12;97;147;;247;152327
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T20:02:43;102;152;;256;150334
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T20:05:14;108;149;;273;150923
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T20:07:44;97;149;;245;151084
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T20:10:15;101;146;;251;148757
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T20:13:04;92;143;;233;151039
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T20:15:16;101;143;;254;150633
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T20:17:47;101;144;;256;151377
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T20:20:17;97;139;;245;151339
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T20:22:48;92;138;;230;149877
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T20:25:20;104;143;;263;151350
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T20:27:49;92;135;;231;150088
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T20:30:20;90;136;;229;151340
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T20:32:50;89;137;;224;149795
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-12-07T20:35:21;99;134;;251;151027
