sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
68599;Laerm;18038;50.166;18.908;2022-12-07T00:00:54;48.30;46.76;57.94;;
68599;Laerm;18038;50.166;18.908;2022-12-07T00:01:59;48.06;46.82;52.91;;
68599;Laerm;18038;50.166;18.908;2022-12-07T00:03:05;48.08;46.67;55.28;;
68599;Laerm;18038;50.166;18.908;2022-12-07T00:04:14;48.53;46.72;58.31;;
68599;Laerm;18038;50.166;18.908;2022-12-07T00:05:21;48.02;46.83;57.21;;
68599;Laerm;18038;50.166;18.908;2022-12-07T00:06:24;47.96;46.41;52.88;;
68599;Laerm;18038;50.166;18.908;2022-12-07T00:07:31;48.01;46.54;54.03;;
68599;Laerm;18038;50.166;18.908;2022-12-07T00:08:35;48.01;46.76;52.30;;
68599;Laerm;18038;50.166;18.908;2022-12-07T00:09:42;47.92;46.60;52.68;;
68599;Laerm;18038;50.166;18.908;2022-12-07T00:10:45;48.00;46.71;53.00;;
68599;Laerm;18038;50.166;18.908;2022-12-07T00:11:52;51.30;46.76;61.21;;
68599;Laerm;18038;50.166;18.908;2022-12-07T00:12:58;48.75;46.85;54.81;;
68599;Laerm;18038;50.166;18.908;2022-12-07T00:14:07;48.05;46.81;53.23;;
68599;Laerm;18038;50.166;18.908;2022-12-07T00:15:14;47.96;46.57;53.37;;
68599;Laerm;18038;50.166;18.908;2022-12-07T00:16:22;47.93;46.66;53.78;;
68599;Laerm;18038;50.166;18.908;2022-12-07T00:17:28;51.57;46.83;64.84;;
68599;Laerm;18038;50.166;18.908;2022-12-07T00:18:33;48.15;46.66;54.68;;
68599;Laerm;18038;50.166;18.908;2022-12-07T00:19:42;47.98;46.72;52.15;;
68599;Laerm;18038;50.166;18.908;2022-12-07T00:20:46;48.05;46.70;52.50;;
68599;Laerm;18038;50.166;18.908;2022-12-07T00:21:52;48.01;46.57;53.35;;
68599;Laerm;18038;50.166;18.908;2022-12-07T00:22:58;48.61;46.85;54.67;;
68599;Laerm;18038;50.166;18.908;2022-12-07T00:24:05;47.97;46.57;51.83;;
68599;Laerm;18038;50.166;18.908;2022-12-07T00:25:11;47.89;46.63;51.95;;
68599;Laerm;18038;50.166;18.908;2022-12-07T00:26:17;48.00;46.54;63.44;;
68599;Laerm;18038;50.166;18.908;2022-12-07T00:27:24;48.02;46.58;51.59;;
68599;Laerm;18038;50.166;18.908;2022-12-07T00:28:30;49.58;46.56;59.22;;
68599;Laerm;18038;50.166;18.908;2022-12-07T00:29:34;47.85;46.81;51.95;;
68599;Laerm;18038;50.166;18.908;2022-12-07T00:30:40;47.93;46.68;54.05;;
68599;Laerm;18038;50.166;18.908;2022-12-07T00:31:44;47.92;46.76;53.72;;
68599;Laerm;18038;50.166;18.908;2022-12-07T00:32:50;47.90;46.43;52.24;;
68599;Laerm;18038;50.166;18.908;2022-12-07T00:33:54;47.85;46.67;52.26;;
68599;Laerm;18038;50.166;18.908;2022-12-07T00:35:05;47.91;46.73;52.07;;
68599;Laerm;18038;50.166;18.908;2022-12-07T00:36:11;48.42;46.60;61.11;;
68599;Laerm;18038;50.166;18.908;2022-12-07T00:37:23;48.32;46.66;55.69;;
68599;Laerm;18038;50.166;18.908;2022-12-07T00:38:31;48.42;46.62;56.76;;
68599;Laerm;18038;50.166;18.908;2022-12-07T00:39:37;49.23;46.40;57.58;;
68599;Laerm;18038;50.166;18.908;2022-12-07T00:40:42;48.71;46.66;55.28;;
68599;Laerm;18038;50.166;18.908;2022-12-07T00:41:48;48.75;46.73;57.43;;
68599;Laerm;18038;50.166;18.908;2022-12-07T00:42:54;49.21;47.01;55.90;;
68599;Laerm;18038;50.166;18.908;2022-12-07T00:43:58;48.76;46.74;59.18;;
68599;Laerm;18038;50.166;18.908;2022-12-07T00:45:06;48.62;46.84;57.22;;
68599;Laerm;18038;50.166;18.908;2022-12-07T00:46:11;48.14;46.77;54.29;;
68599;Laerm;18038;50.166;18.908;2022-12-07T00:47:18;48.33;46.73;53.21;;
68599;Laerm;18038;50.166;18.908;2022-12-07T00:48:23;48.06;46.72;53.37;;
68599;Laerm;18038;50.166;18.908;2022-12-07T00:49:29;48.00;46.53;54.17;;
68599;Laerm;18038;50.166;18.908;2022-12-07T00:50:35;47.97;46.69;60.12;;
68599;Laerm;18038;50.166;18.908;2022-12-07T00:51:42;48.61;46.55;61.98;;
68599;Laerm;18038;50.166;18.908;2022-12-07T00:52:45;50.17;47.28;55.05;;
68599;Laerm;18038;50.166;18.908;2022-12-07T00:53:52;48.84;46.92;59.59;;
68599;Laerm;18038;50.166;18.908;2022-12-07T00:54:58;48.34;46.93;60.37;;
68599;Laerm;18038;50.166;18.908;2022-12-07T00:56:05;47.95;46.92;53.69;;
68599;Laerm;18038;50.166;18.908;2022-12-07T00:57:12;47.82;46.47;53.56;;
68599;Laerm;18038;50.166;18.908;2022-12-07T00:58:16;47.81;46.59;52.87;;
68599;Laerm;18038;50.166;18.908;2022-12-07T00:59:22;47.79;46.64;52.30;;
68599;Laerm;18038;50.166;18.908;2022-12-07T01:00:29;47.77;46.60;53.03;;
68599;Laerm;18038;50.166;18.908;2022-12-07T01:01:35;49.23;46.56;58.56;;
68599;Laerm;18038;50.166;18.908;2022-12-07T01:02:43;47.82;46.70;53.33;;
68599;Laerm;18038;50.166;18.908;2022-12-07T01:03:46;47.78;46.59;53.60;;
68599;Laerm;18038;50.166;18.908;2022-12-07T01:04:52;49.83;46.73;60.59;;
68599;Laerm;18038;50.166;18.908;2022-12-07T01:05:59;49.82;46.89;58.43;;
68599;Laerm;18038;50.166;18.908;2022-12-07T01:07:05;47.78;46.50;51.54;;
68599;Laerm;18038;50.166;18.908;2022-12-07T01:08:12;47.79;46.80;51.90;;
68599;Laerm;18038;50.166;18.908;2022-12-07T01:09:16;50.20;46.63;62.34;;
68599;Laerm;18038;50.166;18.908;2022-12-07T01:10:22;47.85;46.64;53.25;;
68599;Laerm;18038;50.166;18.908;2022-12-07T01:11:29;50.02;46.61;60.74;;
68599;Laerm;18038;50.166;18.908;2022-12-07T01:12:35;47.97;46.51;54.58;;
68599;Laerm;18038;50.166;18.908;2022-12-07T01:13:40;47.82;46.60;53.04;;
68599;Laerm;18038;50.166;18.908;2022-12-07T01:14:47;47.81;46.70;54.56;;
68599;Laerm;18038;50.166;18.908;2022-12-07T01:16:14;50.27;46.74;58.98;;
68599;Laerm;18038;50.166;18.908;2022-12-07T01:17:22;47.81;46.25;52.01;;
68599;Laerm;18038;50.166;18.908;2022-12-07T01:18:26;47.70;46.65;52.63;;
68599;Laerm;18038;50.166;18.908;2022-12-07T01:19:33;47.83;46.65;50.85;;
68599;Laerm;18038;50.166;18.908;2022-12-07T01:20:37;50.04;46.68;62.32;;
68599;Laerm;18038;50.166;18.908;2022-12-07T01:21:46;47.89;46.71;56.49;;
68599;Laerm;18038;50.166;18.908;2022-12-07T01:22:49;49.98;46.58;62.10;;
68599;Laerm;18038;50.166;18.908;2022-12-07T01:23:58;50.47;46.83;58.76;;
68599;Laerm;18038;50.166;18.908;2022-12-07T01:25:06;48.42;46.66;53.77;;
68599;Laerm;18038;50.166;18.908;2022-12-07T01:26:13;48.45;46.90;56.65;;
68599;Laerm;18038;50.166;18.908;2022-12-07T01:27:19;48.18;46.65;56.87;;
68599;Laerm;18038;50.166;18.908;2022-12-07T01:28:23;48.41;46.76;57.68;;
68599;Laerm;18038;50.166;18.908;2022-12-07T01:29:29;48.41;46.55;58.05;;
68599;Laerm;18038;50.166;18.908;2022-12-07T01:30:34;48.01;46.76;52.76;;
68599;Laerm;18038;50.166;18.908;2022-12-07T01:31:40;47.92;46.62;54.15;;
68599;Laerm;18038;50.166;18.908;2022-12-07T01:32:43;48.03;46.68;50.45;;
68599;Laerm;18038;50.166;18.908;2022-12-07T01:33:53;47.85;46.67;53.06;;
68599;Laerm;18038;50.166;18.908;2022-12-07T01:34:57;50.52;46.76;60.12;;
68599;Laerm;18038;50.166;18.908;2022-12-07T01:36:06;47.97;46.72;57.33;;
68599;Laerm;18038;50.166;18.908;2022-12-07T01:37:13;47.86;46.87;51.94;;
68599;Laerm;18038;50.166;18.908;2022-12-07T01:38:19;47.92;46.73;53.33;;
68599;Laerm;18038;50.166;18.908;2022-12-07T01:39:22;48.63;46.60;59.93;;
68599;Laerm;18038;50.166;18.908;2022-12-07T01:40:29;47.86;46.53;53.70;;
68599;Laerm;18038;50.166;18.908;2022-12-07T01:41:38;49.38;46.44;58.97;;
68599;Laerm;18038;50.166;18.908;2022-12-07T01:42:46;47.86;46.66;51.09;;
68599;Laerm;18038;50.166;18.908;2022-12-07T01:44:12;47.96;46.70;54.84;;
68599;Laerm;18038;50.166;18.908;2022-12-07T01:45:43;47.77;46.45;53.03;;
68599;Laerm;18038;50.166;18.908;2022-12-07T01:46:56;48.76;46.62;67.85;;
68599;Laerm;18038;50.166;18.908;2022-12-07T01:48:04;52.54;46.62;65.98;;
68599;Laerm;18038;50.166;18.908;2022-12-07T01:49:18;48.70;46.55;55.72;;
68599;Laerm;18038;50.166;18.908;2022-12-07T01:50:29;47.82;46.49;53.82;;
68599;Laerm;18038;50.166;18.908;2022-12-07T01:51:37;47.98;46.79;53.47;;
68599;Laerm;18038;50.166;18.908;2022-12-07T01:52:54;47.71;46.61;51.69;;
68599;Laerm;18038;50.166;18.908;2022-12-07T01:53:59;47.72;46.34;50.04;;
68599;Laerm;18038;50.166;18.908;2022-12-07T01:55:12;47.91;46.67;53.57;;
68599;Laerm;18038;50.166;18.908;2022-12-07T01:56:25;47.75;46.55;52.71;;
68599;Laerm;18038;50.166;18.908;2022-12-07T01:57:38;47.84;46.54;54.37;;
68599;Laerm;18038;50.166;18.908;2022-12-07T01:58:45;47.81;46.65;58.50;;
68599;Laerm;18038;50.166;18.908;2022-12-07T01:59:53;47.68;46.50;52.04;;
68599;Laerm;18038;50.166;18.908;2022-12-07T02:00:59;47.74;46.59;51.72;;
68599;Laerm;18038;50.166;18.908;2022-12-07T02:02:17;47.71;46.52;52.29;;
68599;Laerm;18038;50.166;18.908;2022-12-07T02:03:30;47.71;46.61;52.12;;
68599;Laerm;18038;50.166;18.908;2022-12-07T02:04:39;48.55;46.68;56.47;;
68599;Laerm;18038;50.166;18.908;2022-12-07T02:05:45;47.78;46.67;51.88;;
68599;Laerm;18038;50.166;18.908;2022-12-07T02:06:53;47.74;46.61;51.92;;
68599;Laerm;18038;50.166;18.908;2022-12-07T02:08:01;47.76;46.51;52.21;;
68599;Laerm;18038;50.166;18.908;2022-12-07T02:09:08;47.79;46.50;52.06;;
68599;Laerm;18038;50.166;18.908;2022-12-07T02:10:16;49.07;46.74;56.89;;
68599;Laerm;18038;50.166;18.908;2022-12-07T02:11:23;47.79;46.42;52.59;;
68599;Laerm;18038;50.166;18.908;2022-12-07T02:12:29;49.13;46.70;59.08;;
68599;Laerm;18038;50.166;18.908;2022-12-07T02:13:36;47.75;46.54;52.16;;
68599;Laerm;18038;50.166;18.908;2022-12-07T02:14:43;47.75;46.45;50.75;;
68599;Laerm;18038;50.166;18.908;2022-12-07T02:16:17;47.76;46.61;52.28;;
68599;Laerm;18038;50.166;18.908;2022-12-07T02:17:42;47.78;46.68;52.30;;
68599;Laerm;18038;50.166;18.908;2022-12-07T02:19:09;47.77;46.53;56.44;;
68599;Laerm;18038;50.166;18.908;2022-12-07T02:20:30;47.86;46.57;57.00;;
68599;Laerm;18038;50.166;18.908;2022-12-07T02:21:46;47.83;46.36;55.38;;
68599;Laerm;18038;50.166;18.908;2022-12-07T02:23:44;47.80;46.40;55.32;;
68599;Laerm;18038;50.166;18.908;2022-12-07T02:25:08;47.73;46.33;52.68;;
68599;Laerm;18038;50.166;18.908;2022-12-07T02:27:00;47.69;46.58;53.04;;
68599;Laerm;18038;50.166;18.908;2022-12-07T02:28:26;49.05;46.59;59.88;;
68599;Laerm;18038;50.166;18.908;2022-12-07T02:29:47;47.83;46.59;55.62;;
68599;Laerm;18038;50.166;18.908;2022-12-07T02:31:01;47.84;46.63;52.63;;
68599;Laerm;18038;50.166;18.908;2022-12-07T02:32:15;50.36;46.58;61.09;;
68599;Laerm;18038;50.166;18.908;2022-12-07T02:33:30;49.61;46.52;60.59;;
68599;Laerm;18038;50.166;18.908;2022-12-07T02:34:49;47.94;46.70;64.56;;
68599;Laerm;18038;50.166;18.908;2022-12-07T02:36:05;49.04;46.61;58.04;;
68599;Laerm;18038;50.166;18.908;2022-12-07T02:37:27;49.94;46.67;62.68;;
68599;Laerm;18038;50.166;18.908;2022-12-07T02:38:43;50.02;46.62;61.84;;
68599;Laerm;18038;50.166;18.908;2022-12-07T02:39:59;47.78;46.53;51.64;;
68599;Laerm;18038;50.166;18.908;2022-12-07T02:41:12;47.71;46.60;50.91;;
68599;Laerm;18038;50.166;18.908;2022-12-07T02:42:35;47.76;46.63;51.50;;
68599;Laerm;18038;50.166;18.908;2022-12-07T02:43:47;47.81;46.54;52.14;;
68599;Laerm;18038;50.166;18.908;2022-12-07T02:44:58;48.91;46.84;57.48;;
68599;Laerm;18038;50.166;18.908;2022-12-07T02:46:09;48.05;46.85;51.66;;
68599;Laerm;18038;50.166;18.908;2022-12-07T02:47:21;51.84;46.75;63.31;;
68599;Laerm;18038;50.166;18.908;2022-12-07T02:48:31;47.83;46.62;51.04;;
68599;Laerm;18038;50.166;18.908;2022-12-07T02:49:40;48.01;46.78;54.73;;
68599;Laerm;18038;50.166;18.908;2022-12-07T02:50:47;47.97;46.78;52.67;;
68599;Laerm;18038;50.166;18.908;2022-12-07T02:51:54;52.72;46.91;62.90;;
68599;Laerm;18038;50.166;18.908;2022-12-07T02:52:57;48.65;46.84;61.88;;
68599;Laerm;18038;50.166;18.908;2022-12-07T02:54:13;48.43;46.61;60.15;;
68599;Laerm;18038;50.166;18.908;2022-12-07T02:55:26;48.22;46.77;55.78;;
68599;Laerm;18038;50.166;18.908;2022-12-07T02:56:47;49.05;46.67;62.41;;
68599;Laerm;18038;50.166;18.908;2022-12-07T02:58:15;50.80;46.82;60.92;;
68599;Laerm;18038;50.166;18.908;2022-12-07T02:59:48;48.28;46.81;60.49;;
68599;Laerm;18038;50.166;18.908;2022-12-07T03:01:19;51.93;47.22;63.48;;
68599;Laerm;18038;50.166;18.908;2022-12-07T03:02:45;49.30;47.80;53.27;;
68599;Laerm;18038;50.166;18.908;2022-12-07T03:04:09;53.43;47.11;70.16;;
68599;Laerm;18038;50.166;18.908;2022-12-07T03:05:43;48.42;46.95;52.87;;
68599;Laerm;18038;50.166;18.908;2022-12-07T03:07:06;48.23;46.91;56.28;;
68599;Laerm;18038;50.166;18.908;2022-12-07T03:08:24;48.12;46.83;52.06;;
68599;Laerm;18038;50.166;18.908;2022-12-07T03:09:44;48.10;46.86;51.67;;
68599;Laerm;18038;50.166;18.908;2022-12-07T03:10:58;48.21;46.79;54.21;;
68599;Laerm;18038;50.166;18.908;2022-12-07T03:12:14;48.11;46.89;53.47;;
68599;Laerm;18038;50.166;18.908;2022-12-07T03:13:32;48.10;46.63;54.83;;
68599;Laerm;18038;50.166;18.908;2022-12-07T03:14:49;49.19;46.97;57.53;;
68599;Laerm;18038;50.166;18.908;2022-12-07T03:16:10;50.37;46.87;67.97;;
68599;Laerm;18038;50.166;18.908;2022-12-07T03:17:29;48.16;46.83;55.07;;
68599;Laerm;18038;50.166;18.908;2022-12-07T03:18:44;47.99;46.87;52.28;;
68599;Laerm;18038;50.166;18.908;2022-12-07T03:19:58;50.08;46.82;59.31;;
68599;Laerm;18038;50.166;18.908;2022-12-07T03:21:12;53.14;46.82;64.74;;
68599;Laerm;18038;50.166;18.908;2022-12-07T03:22:23;49.16;46.78;57.97;;
68599;Laerm;18038;50.166;18.908;2022-12-07T03:23:35;47.93;46.72;52.57;;
68599;Laerm;18038;50.166;18.908;2022-12-07T03:24:50;47.90;46.48;51.43;;
68599;Laerm;18038;50.166;18.908;2022-12-07T03:26:01;47.92;46.81;56.96;;
68599;Laerm;18038;50.166;18.908;2022-12-07T03:27:18;50.46;46.64;59.58;;
68599;Laerm;18038;50.166;18.908;2022-12-07T03:28:31;49.22;46.87;58.23;;
68599;Laerm;18038;50.166;18.908;2022-12-07T03:29:48;48.03;46.77;53.76;;
68599;Laerm;18038;50.166;18.908;2022-12-07T03:31:01;48.10;46.64;52.52;;
68599;Laerm;18038;50.166;18.908;2022-12-07T03:32:21;49.05;46.48;57.97;;
68599;Laerm;18038;50.166;18.908;2022-12-07T03:33:35;47.93;46.62;51.53;;
68599;Laerm;18038;50.166;18.908;2022-12-07T03:34:50;52.19;46.92;63.09;;
68599;Laerm;18038;50.166;18.908;2022-12-07T03:36:06;48.04;46.73;52.40;;
68599;Laerm;18038;50.166;18.908;2022-12-07T03:37:26;49.82;46.68;58.60;;
68599;Laerm;18038;50.166;18.908;2022-12-07T03:38:40;52.43;46.91;64.12;;
68599;Laerm;18038;50.166;18.908;2022-12-07T03:40:03;49.72;46.96;57.18;;
68599;Laerm;18038;50.166;18.908;2022-12-07T03:41:14;47.99;46.74;51.28;;
68599;Laerm;18038;50.166;18.908;2022-12-07T03:42:24;48.11;46.97;52.61;;
68599;Laerm;18038;50.166;18.908;2022-12-07T03:43:29;50.32;47.03;59.97;;
68599;Laerm;18038;50.166;18.908;2022-12-07T03:44:37;51.77;46.89;61.18;;
68599;Laerm;18038;50.166;18.908;2022-12-07T03:45:45;50.78;46.66;63.88;;
68599;Laerm;18038;50.166;18.908;2022-12-07T03:47:05;50.21;47.01;60.29;;
68599;Laerm;18038;50.166;18.908;2022-12-07T03:48:28;50.60;47.16;61.36;;
68599;Laerm;18038;50.166;18.908;2022-12-07T03:49:48;49.78;46.89;58.40;;
68599;Laerm;18038;50.166;18.908;2022-12-07T03:51:06;49.37;46.91;57.78;;
68599;Laerm;18038;50.166;18.908;2022-12-07T03:52:25;51.61;46.98;61.54;;
68599;Laerm;18038;50.166;18.908;2022-12-07T03:53:40;51.37;46.89;59.55;;
68599;Laerm;18038;50.166;18.908;2022-12-07T03:55:01;49.33;46.81;59.07;;
68599;Laerm;18038;50.166;18.908;2022-12-07T03:56:09;48.35;47.00;52.44;;
68599;Laerm;18038;50.166;18.908;2022-12-07T03:57:19;51.80;46.91;60.51;;
68599;Laerm;18038;50.166;18.908;2022-12-07T03:58:25;48.49;46.98;63.51;;
68599;Laerm;18038;50.166;18.908;2022-12-07T03:59:32;51.90;47.17;61.92;;
68599;Laerm;18038;50.166;18.908;2022-12-07T04:00:40;51.42;46.99;66.90;;
68599;Laerm;18038;50.166;18.908;2022-12-07T04:01:54;52.65;46.97;60.55;;
68599;Laerm;18038;50.166;18.908;2022-12-07T04:02:58;51.44;47.02;62.81;;
68599;Laerm;18038;50.166;18.908;2022-12-07T04:04:07;49.58;47.04;57.60;;
68599;Laerm;18038;50.166;18.908;2022-12-07T04:05:11;48.96;47.09;56.45;;
68599;Laerm;18038;50.166;18.908;2022-12-07T04:06:19;49.42;46.89;57.89;;
68599;Laerm;18038;50.166;18.908;2022-12-07T04:07:25;53.64;47.00;61.46;;
68599;Laerm;18038;50.166;18.908;2022-12-07T04:08:31;49.00;46.99;57.68;;
68599;Laerm;18038;50.166;18.908;2022-12-07T04:09:35;49.83;47.32;57.15;;
68599;Laerm;18038;50.166;18.908;2022-12-07T04:10:41;51.81;47.46;59.54;;
68599;Laerm;18038;50.166;18.908;2022-12-07T04:11:45;54.29;47.42;60.90;;
68599;Laerm;18038;50.166;18.908;2022-12-07T04:12:51;53.76;47.25;62.11;;
68599;Laerm;18038;50.166;18.908;2022-12-07T04:13:54;50.53;47.19;58.52;;
68599;Laerm;18038;50.166;18.908;2022-12-07T04:15:13;51.36;47.08;60.84;;
68599;Laerm;18038;50.166;18.908;2022-12-07T04:16:19;49.45;47.01;55.26;;
68599;Laerm;18038;50.166;18.908;2022-12-07T04:17:23;51.03;47.33;59.91;;
68599;Laerm;18038;50.166;18.908;2022-12-07T04:18:29;54.03;47.60;63.55;;
68599;Laerm;18038;50.166;18.908;2022-12-07T04:19:36;54.55;47.28;66.34;;
68599;Laerm;18038;50.166;18.908;2022-12-07T04:20:42;51.91;46.98;59.84;;
68599;Laerm;18038;50.166;18.908;2022-12-07T04:21:47;52.96;47.58;61.05;;
68599;Laerm;18038;50.166;18.908;2022-12-07T04:22:54;53.55;47.41;61.07;;
68599;Laerm;18038;50.166;18.908;2022-12-07T04:23:57;53.86;47.42;61.30;;
68599;Laerm;18038;50.166;18.908;2022-12-07T04:25:06;52.11;47.37;61.66;;
68599;Laerm;18038;50.166;18.908;2022-12-07T04:26:09;52.19;47.27;64.13;;
68599;Laerm;18038;50.166;18.908;2022-12-07T04:27:15;53.91;47.56;61.94;;
68599;Laerm;18038;50.166;18.908;2022-12-07T04:28:20;50.09;47.39;55.90;;
68599;Laerm;18038;50.166;18.908;2022-12-07T04:29:27;52.60;47.63;59.42;;
68599;Laerm;18038;50.166;18.908;2022-12-07T04:30:31;49.64;47.27;58.50;;
68599;Laerm;18038;50.166;18.908;2022-12-07T04:31:37;52.59;47.30;61.23;;
68599;Laerm;18038;50.166;18.908;2022-12-07T04:32:41;53.84;48.04;60.99;;
68599;Laerm;18038;50.166;18.908;2022-12-07T04:33:48;53.39;47.55;59.71;;
68599;Laerm;18038;50.166;18.908;2022-12-07T04:34:54;53.72;47.73;61.79;;
68599;Laerm;18038;50.166;18.908;2022-12-07T04:36:01;51.48;47.66;59.00;;
68599;Laerm;18038;50.166;18.908;2022-12-07T04:37:04;53.77;47.94;60.88;;
68599;Laerm;18038;50.166;18.908;2022-12-07T04:38:11;54.26;47.82;63.91;;
68599;Laerm;18038;50.166;18.908;2022-12-07T04:39:21;54.24;48.68;58.87;;
68599;Laerm;18038;50.166;18.908;2022-12-07T04:40:27;53.17;47.88;59.10;;
68599;Laerm;18038;50.166;18.908;2022-12-07T04:41:31;54.04;47.92;62.04;;
68599;Laerm;18038;50.166;18.908;2022-12-07T04:42:38;51.23;47.84;60.06;;
68599;Laerm;18038;50.166;18.908;2022-12-07T04:43:42;53.80;48.02;63.28;;
68599;Laerm;18038;50.166;18.908;2022-12-07T04:44:49;52.92;48.16;60.15;;
68599;Laerm;18038;50.166;18.908;2022-12-07T04:45:54;51.64;47.57;61.78;;
68599;Laerm;18038;50.166;18.908;2022-12-07T04:47:00;53.42;47.84;60.22;;
68599;Laerm;18038;50.166;18.908;2022-12-07T04:48:04;53.88;47.81;61.82;;
68599;Laerm;18038;50.166;18.908;2022-12-07T04:49:11;54.93;47.97;61.83;;
68599;Laerm;18038;50.166;18.908;2022-12-07T04:50:19;58.15;47.97;70.38;;
68599;Laerm;18038;50.166;18.908;2022-12-07T04:51:28;53.76;48.38;62.58;;
68599;Laerm;18038;50.166;18.908;2022-12-07T04:52:32;53.44;48.05;61.95;;
68599;Laerm;18038;50.166;18.908;2022-12-07T04:53:38;52.64;47.85;62.25;;
68599;Laerm;18038;50.166;18.908;2022-12-07T04:54:42;52.77;48.12;59.35;;
68599;Laerm;18038;50.166;18.908;2022-12-07T04:55:49;52.55;48.09;60.95;;
68599;Laerm;18038;50.166;18.908;2022-12-07T04:56:53;51.79;47.67;60.19;;
68599;Laerm;18038;50.166;18.908;2022-12-07T04:57:59;51.33;47.89;59.02;;
68599;Laerm;18038;50.166;18.908;2022-12-07T04:59:03;54.25;48.27;60.49;;
68599;Laerm;18038;50.166;18.908;2022-12-07T05:00:12;55.97;48.17;65.03;;
68599;Laerm;18038;50.166;18.908;2022-12-07T05:01:17;51.33;47.51;59.93;;
68599;Laerm;18038;50.166;18.908;2022-12-07T05:02:24;51.88;47.57;60.37;;
68599;Laerm;18038;50.166;18.908;2022-12-07T05:03:28;51.67;47.64;60.04;;
68599;Laerm;18038;50.166;18.908;2022-12-07T05:04:34;54.11;47.93;61.31;;
68599;Laerm;18038;50.166;18.908;2022-12-07T05:05:42;50.95;47.60;60.31;;
68599;Laerm;18038;50.166;18.908;2022-12-07T05:06:49;54.92;47.72;64.39;;
68599;Laerm;18038;50.166;18.908;2022-12-07T05:07:53;55.09;47.87;63.69;;
68599;Laerm;18038;50.166;18.908;2022-12-07T05:08:59;50.98;47.42;58.63;;
68599;Laerm;18038;50.166;18.908;2022-12-07T05:10:04;52.91;47.66;59.59;;
68599;Laerm;18038;50.166;18.908;2022-12-07T05:11:12;56.00;48.89;62.79;;
68599;Laerm;18038;50.166;18.908;2022-12-07T05:12:36;54.48;48.97;61.44;;
68599;Laerm;18038;50.166;18.908;2022-12-07T05:13:42;54.17;49.83;59.62;;
68599;Laerm;18038;50.166;18.908;2022-12-07T05:14:46;53.98;48.42;60.51;;
68599;Laerm;18038;50.166;18.908;2022-12-07T05:15:52;52.77;48.00;60.60;;
68599;Laerm;18038;50.166;18.908;2022-12-07T05:16:56;52.88;48.07;58.80;;
68599;Laerm;18038;50.166;18.908;2022-12-07T05:18:03;52.28;47.95;61.05;;
68599;Laerm;18038;50.166;18.908;2022-12-07T05:19:08;55.09;47.95;65.57;;
68599;Laerm;18038;50.166;18.908;2022-12-07T05:20:14;53.81;47.97;62.39;;
68599;Laerm;18038;50.166;18.908;2022-12-07T05:21:20;53.55;48.67;59.49;;
68599;Laerm;18038;50.166;18.908;2022-12-07T05:22:26;52.56;47.93;58.92;;
68599;Laerm;18038;50.166;18.908;2022-12-07T05:23:33;52.90;48.38;60.71;;
68599;Laerm;18038;50.166;18.908;2022-12-07T05:24:36;52.35;47.78;61.18;;
68599;Laerm;18038;50.166;18.908;2022-12-07T05:25:43;54.21;47.89;60.49;;
68599;Laerm;18038;50.166;18.908;2022-12-07T05:26:46;52.89;47.95;60.70;;
68599;Laerm;18038;50.166;18.908;2022-12-07T05:27:54;53.49;47.53;71.26;;
68599;Laerm;18038;50.166;18.908;2022-12-07T05:28:59;52.34;48.31;58.88;;
68599;Laerm;18038;50.166;18.908;2022-12-07T05:30:07;55.05;47.98;61.51;;
68599;Laerm;18038;50.166;18.908;2022-12-07T05:31:13;52.50;47.45;62.24;;
68599;Laerm;18038;50.166;18.908;2022-12-07T05:32:18;54.46;48.43;60.69;;
68599;Laerm;18038;50.166;18.908;2022-12-07T05:33:24;55.13;48.61;61.72;;
68599;Laerm;18038;50.166;18.908;2022-12-07T05:34:28;53.56;48.55;59.47;;
68599;Laerm;18038;50.166;18.908;2022-12-07T05:35:35;55.60;48.86;63.50;;
68599;Laerm;18038;50.166;18.908;2022-12-07T05:36:43;52.98;47.36;62.19;;
68599;Laerm;18038;50.166;18.908;2022-12-07T05:37:49;53.03;47.94;60.25;;
68599;Laerm;18038;50.166;18.908;2022-12-07T05:38:53;53.93;47.96;61.02;;
68599;Laerm;18038;50.166;18.908;2022-12-07T05:39:59;54.47;48.26;61.22;;
68599;Laerm;18038;50.166;18.908;2022-12-07T05:41:07;55.14;48.74;61.56;;
68599;Laerm;18038;50.166;18.908;2022-12-07T05:42:32;53.62;47.69;59.86;;
68599;Laerm;18038;50.166;18.908;2022-12-07T05:43:38;55.41;49.81;62.54;;
68599;Laerm;18038;50.166;18.908;2022-12-07T05:44:45;55.26;49.22;60.27;;
68599;Laerm;18038;50.166;18.908;2022-12-07T05:45:52;53.85;49.16;66.18;;
68599;Laerm;18038;50.166;18.908;2022-12-07T05:46:55;54.48;49.11;61.66;;
68599;Laerm;18038;50.166;18.908;2022-12-07T05:48:02;54.05;48.64;61.09;;
68599;Laerm;18038;50.166;18.908;2022-12-07T05:49:05;55.58;49.26;61.87;;
68599;Laerm;18038;50.166;18.908;2022-12-07T05:50:11;55.37;49.44;67.30;;
68599;Laerm;18038;50.166;18.908;2022-12-07T05:51:16;54.62;50.33;60.24;;
