sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T00:01:30;9.50;9.25;7.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T00:04:01;9.00;8.50;7.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T00:06:35;8.75;7.00;5.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T00:09:03;10.50;8.50;7.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T00:11:30;8.00;8.00;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T00:13:56;7.00;6.25;5.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T00:16:25;7.00;6.25;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T00:18:52;8.50;8.00;6.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T00:21:19;8.25;8.25;5.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T00:23:47;8.25;6.75;5.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T00:26:21;7.50;7.50;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T00:28:56;9.00;8.00;5.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T00:31:25;7.75;7.25;5.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T00:33:52;10.50;6.75;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T00:36:19;8.25;8.25;5.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T00:38:46;8.75;8.50;7.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T00:41:12;11.00;8.00;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T00:43:40;6.00;6.00;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T00:46:07;8.00;7.00;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T00:48:33;8.00;8.00;6.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T00:50:58;7.75;6.75;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T00:53:24;8.25;8.00;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T00:55:51;10.25;8.50;7.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T00:58:17;8.25;8.25;7.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T01:00:43;8.25;7.25;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T01:03:10;8.00;6.75;5.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T01:05:37;8.00;7.00;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T01:08:03;8.75;7.00;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T01:10:29;7.00;6.00;5.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T01:12:55;6.50;5.50;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T01:15:21;6.50;6.50;5.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T01:17:47;5.75;5.75;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T01:20:13;6.50;5.25;4.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T01:22:40;7.00;7.00;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T01:25:07;7.25;7.00;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T01:27:34;7.50;7.00;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T01:30:00;6.00;6.00;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T01:32:27;8.75;8.00;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T01:34:54;7.00;7.00;6.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T01:37:19;6.50;6.00;4.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T01:39:48;5.00;5.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T01:42:15;5.00;4.75;4.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T01:47:44;8.25;5.75;4.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T01:50:17;5.00;5.00;4.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T01:52:43;6.25;5.00;4.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T01:55:13;9.25;6.75;5.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T01:57:42;7.00;6.25;5.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T02:00:10;6.00;6.00;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T02:02:38;4.50;4.50;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T02:05:12;5.00;5.00;4.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T02:07:38;5.50;5.00;4.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T02:10:19;5.25;5.25;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T02:12:58;5.50;5.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T02:15:33;7.00;6.00;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T02:18:09;5.75;5.25;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T02:20:47;7.00;6.50;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T02:23:40;3.50;3.50;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T02:31:54;5.00;5.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T02:34:30;10.25;5.00;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T02:36:58;5.00;5.00;4.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T02:42:18;5.25;5.25;4.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T02:44:52;6.00;5.00;4.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T02:47:18;6.00;6.00;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T02:49:46;6.25;5.25;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T02:52:12;6.00;4.50;3.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T02:54:37;5.00;4.25;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T02:59:59;5.25;5.00;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T03:02:31;5.50;5.50;4.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T03:05:25;6.00;5.75;4.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T03:11:12;6.00;5.00;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T03:19:21;5.25;4.00;3.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T03:22:11;5.00;5.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T03:24:39;5.00;5.00;4.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T03:27:24;2.00;2.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T03:30:06;8.25;5.25;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T03:32:36;6.25;5.50;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T03:35:27;6.25;5.75;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T03:37:59;4.25;4.25;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T03:43:02;5.50;4.50;3.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T03:45:36;7.50;4.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T03:48:22;5.25;5.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T03:51:13;8.25;5.50;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T03:54:45;4.75;4.50;3.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T03:56:56;6.25;5.25;3.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T03:59:23;4.50;4.50;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T04:01:51;7.75;6.25;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T04:04:19;4.75;4.75;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T04:06:45;4.25;4.25;3.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T04:09:11;5.00;5.00;4.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T04:11:39;5.00;5.00;4.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T04:14:05;4.00;4.00;3.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T04:16:47;10.00;5.75;4.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T04:19:18;4.75;4.75;4.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T04:21:45;6.00;6.00;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T04:24:12;6.00;5.50;4.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T04:26:40;5.00;5.00;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T04:29:06;5.00;5.00;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T04:31:32;6.00;4.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T04:33:57;6.50;4.50;4.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T04:36:23;5.25;4.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T04:38:49;4.75;4.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T04:41:14;5.75;4.25;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T04:43:40;4.00;4.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T04:46:05;4.00;4.00;3.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T04:48:31;8.50;7.00;4.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T04:50:56;4.00;4.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T04:53:22;7.00;4.75;3.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T04:55:48;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T04:58:14;3.75;3.75;3.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T05:00:39;8.25;6.00;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T05:03:05;6.25;5.00;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T05:05:31;4.75;4.75;3.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T05:07:57;3.25;3.25;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T05:10:22;6.00;4.50;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T05:12:48;4.25;4.25;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T05:15:14;4.50;4.50;3.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T05:17:40;14.00;12.50;9.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T05:20:06;34.50;31.75;20.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T05:22:33;35.75;25.75;18.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T05:24:59;87.00;74.00;43.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T05:27:25;63.25;47.50;30.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T05:29:51;20.75;16.50;13.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T05:32:16;6.00;5.00;4.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T05:34:43;5.00;4.75;4.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T05:37:08;6.50;5.00;4.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T05:39:34;7.00;7.00;6.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T05:41:59;6.75;4.25;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T05:44:40;9.50;8.00;6.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T05:47:08;5.50;4.75;3.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T05:49:34;8.25;5.75;4.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T05:51:59;5.00;4.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T05:54:25;6.00;5.00;4.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T05:56:50;4.00;4.00;3.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T05:59:16;4.00;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T06:02:06;6.00;6.00;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T06:04:37;5.75;5.25;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T06:07:05;4.00;4.00;3.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T06:09:31;7.00;6.00;5.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T06:11:57;3.75;3.75;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T06:14:42;5.00;5.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T06:17:08;4.25;4.25;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T06:19:34;3.75;3.75;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T06:22:00;3.25;3.25;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T06:24:27;4.50;3.50;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T06:26:53;6.00;5.00;4.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T06:29:18;4.00;4.00;3.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T06:31:44;4.00;4.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T06:34:12;6.75;6.00;4.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T06:36:40;5.00;5.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T06:39:05;6.25;5.50;4.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T06:41:34;4.50;4.00;3.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T06:44:00;6.25;4.50;4.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T06:46:25;3.75;3.75;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T06:48:51;5.75;5.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T06:51:17;4.75;4.75;3.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T06:53:43;5.00;5.00;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T06:56:09;7.00;5.00;4.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T06:58:35;4.25;4.25;4.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T07:01:00;8.25;5.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T07:03:26;5.00;5.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T07:05:51;6.00;6.00;5.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T07:08:17;9.00;7.25;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T07:10:43;7.25;5.50;4.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T07:13:08;7.75;5.75;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T07:15:34;9.50;7.00;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T07:18:01;8.00;7.00;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T07:20:28;6.25;6.25;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T07:22:54;5.00;4.75;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T07:25:20;3.00;3.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T07:27:45;3.25;3.25;2.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T07:30:11;8.00;7.75;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T07:32:37;8.50;6.25;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T07:35:03;6.00;6.00;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T07:37:28;7.50;7.00;5.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T07:39:54;5.50;5.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T07:42:20;6.00;5.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T07:44:45;7.00;6.00;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T07:47:11;5.00;5.00;4.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T07:49:36;7.50;7.00;4.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T07:52:02;6.00;5.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T07:54:28;5.00;4.25;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T07:56:53;5.25;5.00;3.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T07:59:19;6.00;6.00;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T08:01:44;6.00;6.00;5.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T08:04:10;8.25;6.25;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T08:06:36;4.00;4.00;3.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T08:09:01;5.00;5.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T08:11:27;6.00;6.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T08:13:53;8.75;5.50;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T08:16:19;4.00;4.00;3.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T08:18:44;7.50;5.00;4.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T08:21:11;6.50;6.00;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T08:23:38;9.75;6.00;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T08:26:04;5.75;5.25;4.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T08:28:40;5.75;4.25;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T08:31:17;5.50;5.50;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T08:33:44;3.50;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T08:36:11;4.00;4.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T08:38:38;6.00;6.00;4.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T08:41:05;7.00;5.00;4.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T08:43:31;6.00;4.25;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T08:46:02;4.25;4.25;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T08:48:36;5.00;4.25;3.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T08:51:10;6.00;6.00;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T08:53:37;5.00;5.00;4.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T08:56:04;5.00;5.00;4.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T08:58:32;4.50;4.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T09:00:59;6.00;6.00;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T09:03:24;6.25;5.75;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T09:05:50;6.00;5.00;3.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T09:08:17;4.00;4.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T09:10:43;6.00;4.50;3.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T09:13:08;6.50;5.00;4.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T09:15:34;4.75;4.75;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T09:17:59;4.00;4.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T09:20:25;5.00;4.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T09:22:50;8.50;5.00;4.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T09:25:16;5.50;5.50;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T09:27:41;8.75;4.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T09:30:07;5.00;5.00;3.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T09:32:33;8.75;4.25;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T09:34:59;6.50;6.50;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T09:37:24;8.00;4.50;3.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T09:39:50;5.00;3.50;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T09:42:25;6.50;6.00;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T09:45:05;6.25;5.50;4.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T09:47:37;6.50;5.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T09:50:16;5.75;4.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T09:52:44;8.00;4.75;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T09:55:13;4.50;4.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T09:57:40;5.25;4.25;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T10:00:25;7.75;5.50;4.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T10:02:57;4.25;4.25;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T10:05:25;5.00;5.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T10:07:55;4.75;4.75;3.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T10:10:25;6.75;5.75;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T10:12:57;5.00;4.50;3.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T10:15:23;7.00;6.00;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T10:18:02;6.00;5.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T10:20:27;7.00;5.50;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T10:22:54;4.25;4.00;3.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T10:25:29;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T10:28:21;5.00;5.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T10:30:47;8.50;5.75;4.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T10:35:57;5.25;5.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T10:38:25;5.75;3.25;2.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T10:41:07;7.25;5.25;4.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T10:43:34;5.75;4.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T10:46:13;4.50;3.75;3.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T11:10:19;5.50;4.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T11:12:56;3.75;3.25;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T11:18:15;5.25;4.75;3.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T11:20:53;4.25;4.25;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T11:23:31;6.25;4.75;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T11:26:37;1.75;0.75;0.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T11:32:04;4.50;4.50;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T11:34:58;6.75;5.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T11:37:36;6.50;5.00;3.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T11:40:04;5.00;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T11:42:36;5.00;5.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T11:45:16;5.25;4.00;3.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T11:47:51;4.00;4.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T11:50:41;4.25;4.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T11:53:14;6.25;5.00;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T11:55:52;7.50;4.75;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T12:04:25;4.75;4.50;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T12:06:33;5.25;4.25;3.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T12:14:55;5.25;5.25;4.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T12:20:45;4.75;4.25;3.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T12:23:41;4.25;4.25;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T12:26:21;4.25;2.00;1.50
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T12:33:48;3.75;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T12:46:57;4.00;4.00;3.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T12:54:20;5.00;4.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T12:57:11;5.50;4.50;3.75
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T13:02:27;4.25;4.25;3.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T13:07:47;4.75;4.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T13:28:51;5.00;4.25;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T13:31:33;3.75;3.75;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T13:36:56;5.00;4.75;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T13:39:23;5.50;4.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T13:41:54;4.75;4.75;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T13:44:22;5.00;5.00;4.25
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T13:51:51;5.50;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2022-12-07T13:54:17;6.25;6.00;5.00
