sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69717;BME280;65362;46.144;19.666;2022-12-07T00:01:30;100144.38;;;22.46;47.52
69717;BME280;65362;46.144;19.666;2022-12-07T00:03:59;100140.56;;;22.47;47.43
69717;BME280;65362;46.144;19.666;2022-12-07T00:06:36;100140.38;;;22.48;47.20
69717;BME280;65362;46.144;19.666;2022-12-07T00:09:05;100143.16;;;22.48;47.43
69717;BME280;65362;46.144;19.666;2022-12-07T00:11:33;100140.22;;;22.50;47.49
69717;BME280;65362;46.144;19.666;2022-12-07T00:14:03;100145.03;;;22.48;47.58
69717;BME280;65362;46.144;19.666;2022-12-07T00:16:33;100143.00;;;22.50;47.46
69717;BME280;65362;46.144;19.666;2022-12-07T00:19:02;100144.88;;;22.49;47.45
69717;BME280;65362;46.144;19.666;2022-12-07T00:21:33;100145.56;;;22.51;47.85
69717;BME280;65362;46.144;19.666;2022-12-07T00:24:03;100146.59;;;22.50;47.79
69717;BME280;65362;46.144;19.666;2022-12-07T00:26:33;100153.84;;;22.51;47.34
69717;BME280;65362;46.144;19.666;2022-12-07T00:29:05;100152.47;;;22.55;47.66
69717;BME280;65362;46.144;19.666;2022-12-07T00:31:35;100150.75;;;22.54;47.61
69717;BME280;65362;46.144;19.666;2022-12-07T00:34:07;100146.94;;;22.55;47.06
69717;BME280;65362;46.144;19.666;2022-12-07T00:36:35;100149.72;;;22.55;47.50
69717;BME280;65362;46.144;19.666;2022-12-07T00:39:02;100146.06;;;22.55;47.72
69717;BME280;65362;46.144;19.666;2022-12-07T00:41:30;100148.84;;;22.55;47.52
69717;BME280;65362;46.144;19.666;2022-12-07T00:43:57;100139.69;;;22.54;47.51
69717;BME280;65362;46.144;19.666;2022-12-07T00:46:26;100133.47;;;22.52;48.08
69717;BME280;65362;46.144;19.666;2022-12-07T00:48:54;100139.47;;;22.56;47.45
69717;BME280;65362;46.144;19.666;2022-12-07T00:51:23;100138.81;;;22.54;47.61
69717;BME280;65362;46.144;19.666;2022-12-07T00:53:52;100132.06;;;22.56;47.51
69717;BME280;65362;46.144;19.666;2022-12-07T00:56:22;100138.63;;;22.55;47.31
69717;BME280;65362;46.144;19.666;2022-12-07T00:58:55;100140.53;;;22.55;47.51
69717;BME280;65362;46.144;19.666;2022-12-07T01:01:25;100136.53;;;22.57;47.73
69717;BME280;65362;46.144;19.666;2022-12-07T01:03:53;100127.19;;;22.58;47.52
69717;BME280;65362;46.144;19.666;2022-12-07T01:06:22;100129.13;;;22.58;47.23
69717;BME280;65362;46.144;19.666;2022-12-07T01:08:50;100132.72;;;22.58;47.44
69717;BME280;65362;46.144;19.666;2022-12-07T01:11:21;100133.44;;;22.60;47.07
69717;BME280;65362;46.144;19.666;2022-12-07T01:13:54;100133.44;;;22.60;46.75
69717;BME280;65362;46.144;19.666;2022-12-07T01:16:23;100134.47;;;22.59;46.90
69717;BME280;65362;46.144;19.666;2022-12-07T01:18:53;100126.16;;;22.59;47.39
69717;BME280;65362;46.144;19.666;2022-12-07T01:21:26;100124.44;;;22.58;47.19
69717;BME280;65362;46.144;19.666;2022-12-07T01:23:54;100126.84;;;22.61;47.24
69717;BME280;65362;46.144;19.666;2022-12-07T01:26:23;100117.84;;;22.59;47.27
69717;BME280;65362;46.144;19.666;2022-12-07T01:28:52;100125.47;;;22.57;46.83
69717;BME280;65362;46.144;19.666;2022-12-07T01:31:24;100127.19;;;22.58;46.74
69717;BME280;65362;46.144;19.666;2022-12-07T01:33:54;100120.63;;;22.59;46.77
69717;BME280;65362;46.144;19.666;2022-12-07T01:38:56;100115.06;;;22.59;46.88
69717;BME280;65362;46.144;19.666;2022-12-07T01:41:26;100120.63;;;22.59;46.91
69717;BME280;65362;46.144;19.666;2022-12-07T01:44:11;100113.88;;;22.62;47.21
69717;BME280;65362;46.144;19.666;2022-12-07T01:46:42;100119.22;;;22.63;46.97
69717;BME280;65362;46.144;19.666;2022-12-07T01:49:21;100112.66;;;22.64;46.93
69717;BME280;65362;46.144;19.666;2022-12-07T01:51:52;100115.03;;;22.67;47.08
69717;BME280;65362;46.144;19.666;2022-12-07T01:54:22;100112.28;;;22.67;46.70
69717;BME280;65362;46.144;19.666;2022-12-07T01:56:52;100115.94;;;22.68;46.74
69717;BME280;65362;46.144;19.666;2022-12-07T01:59:23;100112.47;;;22.66;46.62
69717;BME280;65362;46.144;19.666;2022-12-07T02:01:54;100112.09;;;22.69;46.63
69717;BME280;65362;46.144;19.666;2022-12-07T02:04:23;100121.28;;;22.69;46.84
69717;BME280;65362;46.144;19.666;2022-12-07T02:06:51;100115.94;;;22.68;46.54
69717;BME280;65362;46.144;19.666;2022-12-07T02:09:20;100115.75;;;22.69;47.02
69717;BME280;65362;46.144;19.666;2022-12-07T02:11:47;100113.84;;;22.70;46.87
69717;BME280;65362;46.144;19.666;2022-12-07T02:14:15;100122.13;;;22.70;46.78
69717;BME280;65362;46.144;19.666;2022-12-07T02:16:46;100120.03;;;22.72;46.75
69717;BME280;65362;46.144;19.666;2022-12-07T02:24:35;100109.16;;;22.70;47.00
69717;BME280;65362;46.144;19.666;2022-12-07T02:32:54;100108.28;;;22.70;46.83
69717;BME280;65362;46.144;19.666;2022-12-07T02:35:41;100103.44;;;22.72;46.57
69717;BME280;65362;46.144;19.666;2022-12-07T02:38:31;100098.78;;;22.72;46.70
69717;BME280;65362;46.144;19.666;2022-12-07T02:41:22;100096.00;;;22.72;46.75
69717;BME280;65362;46.144;19.666;2022-12-07T02:43:56;100092.34;;;22.72;46.76
69717;BME280;65362;46.144;19.666;2022-12-07T02:46:31;100088.75;;;22.71;46.72
69717;BME280;65362;46.144;19.666;2022-12-07T02:49:00;100088.75;;;22.71;46.76
69717;BME280;65362;46.144;19.666;2022-12-07T02:51:31;100079.38;;;22.72;46.32
69717;BME280;65362;46.144;19.666;2022-12-07T02:54:00;100071.06;;;22.72;46.60
69717;BME280;65362;46.144;19.666;2022-12-07T02:56:48;100070.03;;;22.73;46.75
69717;BME280;65362;46.144;19.666;2022-12-07T03:10:14;100056.84;;;22.75;46.54
69717;BME280;65362;46.144;19.666;2022-12-07T03:13:01;100057.91;;;22.74;46.32
69717;BME280;65362;46.144;19.666;2022-12-07T03:15:43;100053.25;;;22.75;46.27
69717;BME280;65362;46.144;19.666;2022-12-07T03:18:16;100053.41;;;22.73;46.25
69717;BME280;65362;46.144;19.666;2022-12-07T03:20:47;100044.06;;;22.74;46.49
69717;BME280;65362;46.144;19.666;2022-12-07T03:23:18;100053.03;;;22.76;46.54
69717;BME280;65362;46.144;19.666;2022-12-07T03:25:49;100050.28;;;22.76;46.69
69717;BME280;65362;46.144;19.666;2022-12-07T03:28:33;100047.88;;;22.73;46.24
69717;BME280;65362;46.144;19.666;2022-12-07T03:31:08;100039.41;;;22.75;46.53
69717;BME280;65362;46.144;19.666;2022-12-07T03:33:44;100040.25;;;22.75;46.41
69717;BME280;65362;46.144;19.666;2022-12-07T03:36:37;100039.41;;;22.75;46.75
69717;BME280;65362;46.144;19.666;2022-12-07T03:39:48;100047.88;;;22.73;46.35
69717;BME280;65362;46.144;19.666;2022-12-07T03:42:07;100043.22;;;22.74;46.78
69717;BME280;65362;46.144;19.666;2022-12-07T03:44:35;100044.06;;;22.74;46.37
69717;BME280;65362;46.144;19.666;2022-12-07T03:47:10;100046.66;;;22.76;46.32
69717;BME280;65362;46.144;19.666;2022-12-07T03:49:46;100044.94;;;22.75;46.50
69717;BME280;65362;46.144;19.666;2022-12-07T03:52:31;100035.75;;;22.74;46.74
69717;BME280;65362;46.144;19.666;2022-12-07T03:57:40;100039.03;;;22.78;46.65
69717;BME280;65362;46.144;19.666;2022-12-07T04:02:41;100029.50;;;22.80;46.49
69717;BME280;65362;46.144;19.666;2022-12-07T04:05:09;100031.22;;;22.81;46.42
69717;BME280;65362;46.144;19.666;2022-12-07T04:07:37;100027.41;;;22.82;46.39
69717;BME280;65362;46.144;19.666;2022-12-07T04:10:05;100029.13;;;22.83;46.64
69717;BME280;65362;46.144;19.666;2022-12-07T04:12:33;100025.50;;;22.83;46.30
69717;BME280;65362;46.144;19.666;2022-12-07T04:15:00;100026.19;;;22.85;46.67
69717;BME280;65362;46.144;19.666;2022-12-07T04:17:28;100020.81;;;22.83;46.34
69717;BME280;65362;46.144;19.666;2022-12-07T04:19:55;100028.06;;;22.84;46.11
69717;BME280;65362;46.144;19.666;2022-12-07T04:22:23;100034.50;;;22.85;45.96
69717;BME280;65362;46.144;19.666;2022-12-07T04:24:50;100038.97;;;22.86;45.98
69717;BME280;65362;46.144;19.666;2022-12-07T04:27:18;100045.41;;;22.86;45.97
69717;BME280;65362;46.144;19.666;2022-12-07T04:29:45;100042.78;;;22.85;46.28
69717;BME280;65362;46.144;19.666;2022-12-07T04:32:13;100038.31;;;22.84;46.42
69717;BME280;65362;46.144;19.666;2022-12-07T04:34:40;100046.44;;;22.85;46.25
69717;BME280;65362;46.144;19.666;2022-12-07T04:37:08;100037.25;;;22.85;45.89
69717;BME280;65362;46.144;19.666;2022-12-07T04:39:35;100036.38;;;22.84;46.00
69717;BME280;65362;46.144;19.666;2022-12-07T04:42:03;100038.97;;;22.86;45.86
69717;BME280;65362;46.144;19.666;2022-12-07T04:44:31;100033.59;;;22.84;45.70
69717;BME280;65362;46.144;19.666;2022-12-07T04:46:58;100025.50;;;22.83;46.13
69717;BME280;65362;46.144;19.666;2022-12-07T04:49:26;100030.00;;;22.84;45.91
69717;BME280;65362;46.144;19.666;2022-12-07T04:51:54;100028.94;;;22.85;45.77
69717;BME280;65362;46.144;19.666;2022-12-07T04:54:21;100036.22;;;22.86;45.92
69717;BME280;65362;46.144;19.666;2022-12-07T04:56:49;100028.06;;;22.84;45.33
69717;BME280;65362;46.144;19.666;2022-12-07T04:59:16;100033.44;;;22.86;45.63
69717;BME280;65362;46.144;19.666;2022-12-07T05:01:44;100021.84;;;22.82;45.76
69717;BME280;65362;46.144;19.666;2022-12-07T05:04:13;100027.91;;;22.86;45.79
69717;BME280;65362;46.144;19.666;2022-12-07T05:06:40;100026.19;;;22.85;45.74
69717;BME280;65362;46.144;19.666;2022-12-07T05:09:08;100030.66;;;22.86;46.02
69717;BME280;65362;46.144;19.666;2022-12-07T05:11:35;100030.84;;;22.84;45.56
69717;BME280;65362;46.144;19.666;2022-12-07T05:14:18;100041.25;;;22.82;45.49
69717;BME280;65362;46.144;19.666;2022-12-07T05:16:47;100032.78;;;22.84;45.68
69717;BME280;65362;46.144;19.666;2022-12-07T05:19:17;100030.16;;;22.82;45.45
69717;BME280;65362;46.144;19.666;2022-12-07T05:21:45;100029.31;;;22.82;45.84
69717;BME280;65362;46.144;19.666;2022-12-07T05:24:14;100032.78;;;22.84;45.49
69717;BME280;65362;46.144;19.666;2022-12-07T05:26:42;100039.34;;;22.83;45.96
69717;BME280;65362;46.144;19.666;2022-12-07T05:29:14;100037.81;;;22.80;45.00
69717;BME280;65362;46.144;19.666;2022-12-07T05:31:42;100043.72;;;22.77;45.08
69717;BME280;65362;46.144;19.666;2022-12-07T05:34:10;100044.72;;;22.76;44.84
69717;BME280;65362;46.144;19.666;2022-12-07T05:36:38;100050.28;;;22.76;44.75
69717;BME280;65362;46.144;19.666;2022-12-07T05:39:06;100049.59;;;22.74;44.93
69717;BME280;65362;46.144;19.666;2022-12-07T05:41:34;100045.78;;;22.75;44.69
69717;BME280;65362;46.144;19.666;2022-12-07T05:44:20;100048.75;;;22.74;44.93
69717;BME280;65362;46.144;19.666;2022-12-07T05:46:48;100046.16;;;22.72;44.85
69717;BME280;65362;46.144;19.666;2022-12-07T05:49:15;100047.03;;;22.73;44.85
69717;BME280;65362;46.144;19.666;2022-12-07T05:51:43;100052.56;;;22.73;44.92
69717;BME280;65362;46.144;19.666;2022-12-07T05:54:11;100043.56;;;22.71;44.98
69717;BME280;65362;46.144;19.666;2022-12-07T05:56:38;100047.38;;;22.70;44.58
69717;BME280;65362;46.144;19.666;2022-12-07T05:59:06;100041.16;;;22.68;44.84
69717;BME280;65362;46.144;19.666;2022-12-07T06:04:22;100053.97;;;22.69;44.45
69717;BME280;65362;46.144;19.666;2022-12-07T06:06:50;100055.88;;;22.68;44.44
69717;BME280;65362;46.144;19.666;2022-12-07T06:09:19;100060.53;;;22.68;44.75
69717;BME280;65362;46.144;19.666;2022-12-07T06:11:47;100062.25;;;22.69;44.78
69717;BME280;65362;46.144;19.666;2022-12-07T06:14:33;100057.94;;;22.66;45.03
69717;BME280;65362;46.144;19.666;2022-12-07T06:17:01;100057.94;;;22.66;44.98
69717;BME280;65362;46.144;19.666;2022-12-07T06:19:29;100057.28;;;22.64;44.99
69717;BME280;65362;46.144;19.666;2022-12-07T06:21:57;100061.94;;;22.64;44.74
69717;BME280;65362;46.144;19.666;2022-12-07T06:24:25;100062.63;;;22.66;45.01
69717;BME280;65362;46.144;19.666;2022-12-07T06:26:52;100068.19;;;22.66;44.91
69717;BME280;65362;46.144;19.666;2022-12-07T06:29:20;100064.53;;;22.65;44.77
69717;BME280;65362;46.144;19.666;2022-12-07T06:31:47;100070.06;;;22.65;45.37
69717;BME280;65362;46.144;19.666;2022-12-07T06:34:18;100061.94;;;22.64;44.61
69717;BME280;65362;46.144;19.666;2022-12-07T06:36:46;100062.97;;;22.63;45.14
69717;BME280;65362;46.144;19.666;2022-12-07T06:39:19;100062.97;;;22.63;44.98
69717;BME280;65362;46.144;19.666;2022-12-07T06:41:47;100071.28;;;22.63;44.82
69717;BME280;65362;46.144;19.666;2022-12-07T06:44:15;100055.72;;;22.62;44.99
69717;BME280;65362;46.144;19.666;2022-12-07T06:46:42;100060.03;;;22.64;44.62
69717;BME280;65362;46.144;19.666;2022-12-07T06:49:10;100057.44;;;22.63;44.61
69717;BME280;65362;46.144;19.666;2022-12-07T06:51:37;100052.94;;;22.62;44.58
69717;BME280;65362;46.144;19.666;2022-12-07T06:54:12;100052.94;;;22.62;44.82
69717;BME280;65362;46.144;19.666;2022-12-07T06:56:40;100058.31;;;22.63;44.70
69717;BME280;65362;46.144;19.666;2022-12-07T06:59:08;100047.06;;;22.65;44.63
69717;BME280;65362;46.144;19.666;2022-12-07T07:01:36;100050.19;;;22.62;44.47
69717;BME280;65362;46.144;19.666;2022-12-07T07:04:04;100042.09;;;22.60;44.36
69717;BME280;65362;46.144;19.666;2022-12-07T07:06:32;100037.38;;;22.61;44.85
69717;BME280;65362;46.144;19.666;2022-12-07T07:08:59;100035.50;;;22.61;44.19
69717;BME280;65362;46.144;19.666;2022-12-07T07:11:27;100038.44;;;22.60;44.59
69717;BME280;65362;46.144;19.666;2022-12-07T07:13:55;100040.31;;;22.59;44.53
69717;BME280;65362;46.144;19.666;2022-12-07T07:16:24;100037.56;;;22.59;44.20
69717;BME280;65362;46.144;19.666;2022-12-07T07:18:51;100043.28;;;22.58;44.60
69717;BME280;65362;46.144;19.666;2022-12-07T07:21:19;100043.09;;;22.59;44.46
69717;BME280;65362;46.144;19.666;2022-12-07T07:23:46;100040.31;;;22.59;44.57
69717;BME280;65362;46.144;19.666;2022-12-07T07:26:14;100037.56;;;22.59;44.48
69717;BME280;65362;46.144;19.666;2022-12-07T07:28:49;100037.38;;;22.61;44.08
69717;BME280;65362;46.144;19.666;2022-12-07T07:31:16;100040.31;;;22.59;44.38
69717;BME280;65362;46.144;19.666;2022-12-07T07:33:45;100039.09;;;22.62;43.96
69717;BME280;65362;46.144;19.666;2022-12-07T07:36:13;100042.41;;;22.57;44.18
69717;BME280;65362;46.144;19.666;2022-12-07T07:38:41;100041.56;;;22.57;44.02
69717;BME280;65362;46.144;19.666;2022-12-07T07:41:08;100037.75;;;22.58;44.40
69717;BME280;65362;46.144;19.666;2022-12-07T07:43:36;100042.25;;;22.59;44.23
69717;BME280;65362;46.144;19.666;2022-12-07T07:46:03;100041.56;;;22.57;44.39
69717;BME280;65362;46.144;19.666;2022-12-07T07:48:31;100038.97;;;22.55;44.29
69717;BME280;65362;46.144;19.666;2022-12-07T07:50:59;100041.56;;;22.57;43.84
69717;BME280;65362;46.144;19.666;2022-12-07T07:53:26;100045.34;;;22.56;44.22
69717;BME280;65362;46.144;19.666;2022-12-07T07:55:54;100060.06;;;22.56;43.89
69717;BME280;65362;46.144;19.666;2022-12-07T07:58:21;100058.19;;;22.57;43.84
69717;BME280;65362;46.144;19.666;2022-12-07T08:00:49;100052.81;;;22.55;43.70
69717;BME280;65362;46.144;19.666;2022-12-07T08:03:17;100060.94;;;22.57;44.27
69717;BME280;65362;46.144;19.666;2022-12-07T08:05:44;100063.72;;;22.57;44.08
69717;BME280;65362;46.144;19.666;2022-12-07T08:08:12;100060.06;;;22.56;43.80
69717;BME280;65362;46.144;19.666;2022-12-07T08:10:39;100063.88;;;22.55;43.99
69717;BME280;65362;46.144;19.666;2022-12-07T08:13:07;100065.63;;;22.56;43.74
69717;BME280;65362;46.144;19.666;2022-12-07T08:15:43;100073.03;;;22.56;44.05
69717;BME280;65362;46.144;19.666;2022-12-07T08:18:11;100074.59;;;22.58;44.19
69717;BME280;65362;46.144;19.666;2022-12-07T08:20:40;100072.38;;;22.54;43.85
69717;BME280;65362;46.144;19.666;2022-12-07T08:23:08;100079.63;;;22.55;44.13
69717;BME280;65362;46.144;19.666;2022-12-07T08:25:36;100077.91;;;22.54;43.98
69717;BME280;65362;46.144;19.666;2022-12-07T08:28:03;100073.25;;;22.54;43.93
69717;BME280;65362;46.144;19.666;2022-12-07T08:30:32;100081.34;;;22.56;43.63
69717;BME280;65362;46.144;19.666;2022-12-07T08:32:59;100082.38;;;22.55;43.74
69717;BME280;65362;46.144;19.666;2022-12-07T08:35:27;100085.38;;;22.53;43.65
69717;BME280;65362;46.144;19.666;2022-12-07T08:37:54;100095.56;;;22.53;44.18
69717;BME280;65362;46.144;19.666;2022-12-07T08:40:24;100100.94;;;22.54;43.82
69717;BME280;65362;46.144;19.666;2022-12-07T08:42:52;100092.63;;;22.54;44.05
69717;BME280;65362;46.144;19.666;2022-12-07T08:45:21;100095.38;;;22.54;43.76
69717;BME280;65362;46.144;19.666;2022-12-07T08:48:10;100096.44;;;22.53;43.96
69717;BME280;65362;46.144;19.666;2022-12-07T08:50:40;100100.72;;;22.56;43.91
69717;BME280;65362;46.144;19.666;2022-12-07T08:53:15;100100.06;;;22.54;43.63
69717;BME280;65362;46.144;19.666;2022-12-07T08:55:46;100099.19;;;22.53;44.04
69717;BME280;65362;46.144;19.666;2022-12-07T08:58:14;100097.47;;;22.52;43.64
69717;BME280;65362;46.144;19.666;2022-12-07T09:00:42;100103.69;;;22.54;44.04
69717;BME280;65362;46.144;19.666;2022-12-07T09:03:09;100100.25;;;22.52;43.63
69717;BME280;65362;46.144;19.666;2022-12-07T09:05:36;100098.31;;;22.53;43.93
69717;BME280;65362;46.144;19.666;2022-12-07T09:08:05;100101.78;;;22.55;43.73
69717;BME280;65362;46.144;19.666;2022-12-07T09:10:33;100097.28;;;22.54;43.98
69717;BME280;65362;46.144;19.666;2022-12-07T09:13:01;100099.38;;;22.52;43.97
69717;BME280;65362;46.144;19.666;2022-12-07T09:15:29;100104.91;;;22.52;43.92
69717;BME280;65362;46.144;19.666;2022-12-07T09:17:57;100100.59;;;22.49;43.96
69717;BME280;65362;46.144;19.666;2022-12-07T09:20:25;100094.38;;;22.47;43.66
69717;BME280;65362;46.144;19.666;2022-12-07T09:22:54;100082.25;;;22.48;43.66
69717;BME280;65362;46.144;19.666;2022-12-07T09:25:22;100090.56;;;22.48;43.80
69717;BME280;65362;46.144;19.666;2022-12-07T09:27:55;100086.75;;;22.49;43.74
69717;BME280;65362;46.144;19.666;2022-12-07T09:30:23;100082.94;;;22.50;44.05
69717;BME280;65362;46.144;19.666;2022-12-07T09:32:55;100077.41;;;22.50;43.74
69717;BME280;65362;46.144;19.666;2022-12-07T09:35:25;100082.25;;;22.48;43.73
69717;BME280;65362;46.144;19.666;2022-12-07T09:37:53;100081.38;;;22.48;43.66
69717;BME280;65362;46.144;19.666;2022-12-07T09:40:22;100085.03;;;22.48;43.96
69717;BME280;65362;46.144;19.666;2022-12-07T09:42:52;100078.44;;;22.49;43.68
69717;BME280;65362;46.144;19.666;2022-12-07T09:45:35;100076.88;;;22.47;43.54
69717;BME280;65362;46.144;19.666;2022-12-07T09:48:04;100074.13;;;22.47;43.90
69717;BME280;65362;46.144;19.666;2022-12-07T09:50:32;100080.38;;;22.49;43.98
69717;BME280;65362;46.144;19.666;2022-12-07T09:53:14;100068.41;;;22.48;43.86
69717;BME280;65362;46.144;19.666;2022-12-07T09:55:43;100067.75;;;22.46;43.52
69717;BME280;65362;46.144;19.666;2022-12-07T09:58:21;100060.28;;;22.47;43.79
69717;BME280;65362;46.144;19.666;2022-12-07T10:00:59;100070.50;;;22.46;43.95
69717;BME280;65362;46.144;19.666;2022-12-07T10:03:27;100068.59;;;22.47;43.88
69717;BME280;65362;46.144;19.666;2022-12-07T10:05:56;100066.84;;;22.46;43.72
69717;BME280;65362;46.144;19.666;2022-12-07T10:08:25;100070.50;;;22.46;43.59
69717;BME280;65362;46.144;19.666;2022-12-07T10:10:55;100074.50;;;22.44;43.78
69717;BME280;65362;46.144;19.666;2022-12-07T10:13:38;100072.59;;;22.44;43.77
69717;BME280;65362;46.144;19.666;2022-12-07T10:16:38;100073.06;;;22.48;43.79
69717;BME280;65362;46.144;19.666;2022-12-07T10:19:32;100067.75;;;22.46;43.61
69717;BME280;65362;46.144;19.666;2022-12-07T10:22:14;100073.28;;;22.46;43.95
69717;BME280;65362;46.144;19.666;2022-12-07T10:24:43;100070.66;;;22.45;43.94
69717;BME280;65362;46.144;19.666;2022-12-07T10:27:29;100076.22;;;22.45;43.46
69717;BME280;65362;46.144;19.666;2022-12-07T10:29:57;100073.63;;;22.43;43.99
69717;BME280;65362;46.144;19.666;2022-12-07T10:32:35;100074.31;;;22.45;43.66
69717;BME280;65362;46.144;19.666;2022-12-07T10:35:25;100066.00;;;22.45;43.50
69717;BME280;65362;46.144;19.666;2022-12-07T10:37:54;100067.22;;;22.43;43.91
69717;BME280;65362;46.144;19.666;2022-12-07T10:40:34;100069.81;;;22.44;43.64
69717;BME280;65362;46.144;19.666;2022-12-07T10:48:53;100056.00;;;22.44;43.78
69717;BME280;65362;46.144;19.666;2022-12-07T10:51:50;100065.13;;;22.45;43.76
69717;BME280;65362;46.144;19.666;2022-12-07T10:54:40;100060.66;;;22.44;43.67
69717;BME280;65362;46.144;19.666;2022-12-07T10:57:31;100042.81;;;22.46;43.38
69717;BME280;65362;46.144;19.666;2022-12-07T11:06:02;100042.63;;;22.48;43.44
69717;BME280;65362;46.144;19.666;2022-12-07T11:22:06;100023.94;;;22.50;43.43
69717;BME280;65362;46.144;19.666;2022-12-07T11:27:33;100025.00;;;22.49;43.67
69717;BME280;65362;46.144;19.666;2022-12-07T11:30:12;100023.44;;;22.46;43.55
69717;BME280;65362;46.144;19.666;2022-12-07T11:32:51;100025.34;;;22.46;43.19
69717;BME280;65362;46.144;19.666;2022-12-07T11:38:17;100024.66;;;22.44;43.31
69717;BME280;65362;46.144;19.666;2022-12-07T11:40:54;100022.78;;;22.44;43.68
69717;BME280;65362;46.144;19.666;2022-12-07T11:43:29;100025.72;;;22.43;43.34
69717;BME280;65362;46.144;19.666;2022-12-07T11:46:09;100022.78;;;22.44;43.49
69717;BME280;65362;46.144;19.666;2022-12-07T11:48:43;100019.63;;;22.39;43.64
69717;BME280;65362;46.144;19.666;2022-12-07T11:51:13;100025.03;;;22.41;43.65
69717;BME280;65362;46.144;19.666;2022-12-07T11:53:53;100016.53;;;22.42;43.71
69717;BME280;65362;46.144;19.666;2022-12-07T11:56:26;100014.47;;;22.44;43.49
69717;BME280;65362;46.144;19.666;2022-12-07T11:59:09;100008.22;;;22.42;43.32
69717;BME280;65362;46.144;19.666;2022-12-07T12:02:02;100005.66;;;22.41;43.32
69717;BME280;65362;46.144;19.666;2022-12-07T12:04:47;99992.66;;;22.41;43.46
69717;BME280;65362;46.144;19.666;2022-12-07T12:07:21;100000.97;;;22.41;43.64
69717;BME280;65362;46.144;19.666;2022-12-07T12:10:23;99989.06;;;22.41;43.17
69717;BME280;65362;46.144;19.666;2022-12-07T12:13:17;99992.66;;;22.41;43.65
69717;BME280;65362;46.144;19.666;2022-12-07T12:19:27;100002.69;;;22.42;43.33
69717;BME280;65362;46.144;19.666;2022-12-07T12:22:15;100000.13;;;22.41;43.20
69717;BME280;65362;46.144;19.666;2022-12-07T12:24:49;99992.66;;;22.41;43.61
69717;BME280;65362;46.144;19.666;2022-12-07T12:27:25;99999.22;;;22.40;43.58
69717;BME280;65362;46.144;19.666;2022-12-07T12:29:55;99996.63;;;22.39;43.21
69717;BME280;65362;46.144;19.666;2022-12-07T12:32:42;99988.31;;;22.39;43.13
69717;BME280;65362;46.144;19.666;2022-12-07T12:35:36;99984.69;;;22.38;43.15
69717;BME280;65362;46.144;19.666;2022-12-07T12:38:33;99989.38;;;22.38;43.48
69717;BME280;65362;46.144;19.666;2022-12-07T12:49:36;99985.91;;;22.36;43.46
69717;BME280;65362;46.144;19.666;2022-12-07T12:55:11;99983.16;;;22.36;43.15
69717;BME280;65362;46.144;19.666;2022-12-07T12:57:39;99998.03;;;22.35;43.02
69717;BME280;65362;46.144;19.666;2022-12-07T13:00:19;99988.84;;;22.34;43.38
69717;BME280;65362;46.144;19.666;2022-12-07T13:02:55;99993.72;;;22.32;43.56
69717;BME280;65362;46.144;19.666;2022-12-07T13:05:26;99992.50;;;22.35;43.15
69717;BME280;65362;46.144;19.666;2022-12-07T13:07:58;99995.28;;;22.35;43.34
69717;BME280;65362;46.144;19.666;2022-12-07T13:18:34;99997.16;;;22.34;43.45
69717;BME280;65362;46.144;19.666;2022-12-07T13:26:20;99998.22;;;22.33;43.81
69717;BME280;65362;46.144;19.666;2022-12-07T13:31:54;100001.34;;;22.30;43.95
69717;BME280;65362;46.144;19.666;2022-12-07T13:34:37;99995.97;;;22.29;44.17
69717;BME280;65362;46.144;19.666;2022-12-07T13:37:12;99997.19;;;22.26;43.91
69717;BME280;65362;46.144;19.666;2022-12-07T13:39:51;99993.75;;;22.24;43.96
69717;BME280;65362;46.144;19.666;2022-12-07T13:44:58;99987.38;;;22.24;44.29
69717;BME280;65362;46.144;19.666;2022-12-07T13:47:39;99989.44;;;22.22;44.00
69717;BME280;65362;46.144;19.666;2022-12-07T13:50:41;99987.53;;;22.22;43.98
69717;BME280;65362;46.144;19.666;2022-12-07T13:53:12;99997.94;;;22.20;44.41
69717;BME280;65362;46.144;19.666;2022-12-07T13:55:45;99990.47;;;22.21;44.50
69717;BME280;65362;46.144;19.666;2022-12-07T13:58:21;99991.69;;;22.18;44.45
69717;BME280;65362;46.144;19.666;2022-12-07T14:00:49;99993.41;;;22.19;44.32
69717;BME280;65362;46.144;19.666;2022-12-07T14:05:45;99996.19;;;22.19;44.34
69717;BME280;65362;46.144;19.666;2022-12-07T14:13:34;99989.97;;;22.17;44.49
69717;BME280;65362;46.144;19.666;2022-12-07T14:16:14;100002.44;;;22.13;44.55
69717;BME280;65362;46.144;19.666;2022-12-07T14:18:45;100001.41;;;22.14;44.66
69717;BME280;65362;46.144;19.666;2022-12-07T14:23:41;100004.34;;;22.13;44.70
69717;BME280;65362;46.144;19.666;2022-12-07T14:26:19;100014.19;;;22.15;44.82
69717;BME280;65362;46.144;19.666;2022-12-07T14:28:47;100012.63;;;22.13;45.07
69717;BME280;65362;46.144;19.666;2022-12-07T14:31:17;100014.56;;;22.12;45.14
69717;BME280;65362;46.144;19.666;2022-12-07T14:33:52;100017.31;;;22.12;44.93
69717;BME280;65362;46.144;19.666;2022-12-07T14:36:19;100015.06;;;22.16;45.33
