sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19536;HTU21D;9913;51.168;4.124;2022-12-07T00:01:37;3.42;88.70
19536;HTU21D;9913;51.168;4.124;2022-12-07T00:04:07;3.38;88.67
19536;HTU21D;9913;51.168;4.124;2022-12-07T00:06:40;3.36;88.59
19536;HTU21D;9913;51.168;4.124;2022-12-07T00:09:11;3.31;88.58
19536;HTU21D;9913;51.168;4.124;2022-12-07T00:11:41;3.23;88.74
19536;HTU21D;9913;51.168;4.124;2022-12-07T00:14:12;3.18;88.59
19536;HTU21D;9913;51.168;4.124;2022-12-07T00:16:41;3.14;88.62
19536;HTU21D;9913;51.168;4.124;2022-12-07T00:19:11;3.14;88.66
19536;HTU21D;9913;51.168;4.124;2022-12-07T00:21:44;3.06;88.94
19536;HTU21D;9913;51.168;4.124;2022-12-07T00:24:12;3.06;89.04
19536;HTU21D;9913;51.168;4.124;2022-12-07T00:26:43;3.08;89.11
19536;HTU21D;9913;51.168;4.124;2022-12-07T00:29:15;3.18;89.25
19536;HTU21D;9913;51.168;4.124;2022-12-07T00:31:43;3.32;89.05
19536;HTU21D;9913;51.168;4.124;2022-12-07T00:34:14;3.34;89.14
19536;HTU21D;9913;51.168;4.124;2022-12-07T00:36:44;3.35;89.06
19536;HTU21D;9913;51.168;4.124;2022-12-07T00:39:13;3.36;89.02
19536;HTU21D;9913;51.168;4.124;2022-12-07T00:41:41;3.43;89.01
19536;HTU21D;9913;51.168;4.124;2022-12-07T00:44:10;3.46;89.20
19536;HTU21D;9913;51.168;4.124;2022-12-07T00:46:39;3.59;89.31
19536;HTU21D;9913;51.168;4.124;2022-12-07T00:49:07;3.72;89.49
19536;HTU21D;9913;51.168;4.124;2022-12-07T00:51:36;3.92;89.64
19536;HTU21D;9913;51.168;4.124;2022-12-07T00:54:06;3.93;89.49
19536;HTU21D;9913;51.168;4.124;2022-12-07T00:56:34;3.94;89.50
19536;HTU21D;9913;51.168;4.124;2022-12-07T00:59:03;3.99;89.57
19536;HTU21D;9913;51.168;4.124;2022-12-07T01:01:33;4.04;89.71
19536;HTU21D;9913;51.168;4.124;2022-12-07T01:04:03;4.08;89.82
19536;HTU21D;9913;51.168;4.124;2022-12-07T01:06:32;4.05;89.80
19536;HTU21D;9913;51.168;4.124;2022-12-07T01:09:01;4.05;89.66
19536;HTU21D;9913;51.168;4.124;2022-12-07T01:11:32;4.04;89.71
19536;HTU21D;9913;51.168;4.124;2022-12-07T01:14:00;4.05;89.78
19536;HTU21D;9913;51.168;4.124;2022-12-07T01:16:30;4.02;89.76
19536;HTU21D;9913;51.168;4.124;2022-12-07T01:19:00;4.05;89.71
19536;HTU21D;9913;51.168;4.124;2022-12-07T01:21:30;4.05;89.57
19536;HTU21D;9913;51.168;4.124;2022-12-07T01:24:02;4.07;89.08
19536;HTU21D;9913;51.168;4.124;2022-12-07T01:26:36;4.14;89.20
19536;HTU21D;9913;51.168;4.124;2022-12-07T01:29:04;4.02;89.41
19536;HTU21D;9913;51.168;4.124;2022-12-07T01:31:35;3.98;89.76
19536;HTU21D;9913;51.168;4.124;2022-12-07T01:34:05;3.93;90.27
19536;HTU21D;9913;51.168;4.124;2022-12-07T01:36:35;3.84;90.65
19536;HTU21D;9913;51.168;4.124;2022-12-07T01:39:13;3.84;90.79
19536;HTU21D;9913;51.168;4.124;2022-12-07T01:41:45;3.90;90.89
19536;HTU21D;9913;51.168;4.124;2022-12-07T01:44:18;3.92;90.98
19536;HTU21D;9913;51.168;4.124;2022-12-07T01:46:49;3.87;91.03
19536;HTU21D;9913;51.168;4.124;2022-12-07T01:49:28;3.78;91.02
19536;HTU21D;9913;51.168;4.124;2022-12-07T01:52:09;3.69;90.92
19536;HTU21D;9913;51.168;4.124;2022-12-07T01:54:38;3.56;90.72
19536;HTU21D;9913;51.168;4.124;2022-12-07T01:57:14;3.52;90.67
19536;HTU21D;9913;51.168;4.124;2022-12-07T01:59:45;3.50;90.50
19536;HTU21D;9913;51.168;4.124;2022-12-07T02:02:19;3.49;90.36
19536;HTU21D;9913;51.168;4.124;2022-12-07T02:04:48;3.54;90.31
19536;HTU21D;9913;51.168;4.124;2022-12-07T02:07:21;3.61;90.57
19536;HTU21D;9913;51.168;4.124;2022-12-07T02:09:51;3.67;90.72
19536;HTU21D;9913;51.168;4.124;2022-12-07T02:12:22;3.72;90.73
19536;HTU21D;9913;51.168;4.124;2022-12-07T02:14:51;3.69;90.57
19536;HTU21D;9913;51.168;4.124;2022-12-07T02:17:28;3.73;90.52
19536;HTU21D;9913;51.168;4.124;2022-12-07T02:20:17;3.71;90.53
19536;HTU21D;9913;51.168;4.124;2022-12-07T02:23:07;3.71;90.45
19536;HTU21D;9913;51.168;4.124;2022-12-07T02:25:58;3.73;90.51
19536;HTU21D;9913;51.168;4.124;2022-12-07T02:28:34;3.77;90.57
19536;HTU21D;9913;51.168;4.124;2022-12-07T02:31:13;3.80;90.64
19536;HTU21D;9913;51.168;4.124;2022-12-07T02:33:48;3.80;90.79
19536;HTU21D;9913;51.168;4.124;2022-12-07T02:36:26;3.84;90.79
19536;HTU21D;9913;51.168;4.124;2022-12-07T02:38:59;3.91;90.86
19536;HTU21D;9913;51.168;4.124;2022-12-07T02:41:34;3.94;90.82
19536;HTU21D;9913;51.168;4.124;2022-12-07T02:44:08;3.92;90.69
19536;HTU21D;9913;51.168;4.124;2022-12-07T02:46:47;3.91;90.58
19536;HTU21D;9913;51.168;4.124;2022-12-07T02:49:19;3.91;90.63
19536;HTU21D;9913;51.168;4.124;2022-12-07T02:51:50;3.91;90.52
19536;HTU21D;9913;51.168;4.124;2022-12-07T02:54:22;3.86;90.47
19536;HTU21D;9913;51.168;4.124;2022-12-07T02:56:55;3.86;90.41
19536;HTU21D;9913;51.168;4.124;2022-12-07T02:59:35;3.89;90.50
19536;HTU21D;9913;51.168;4.124;2022-12-07T03:02:16;3.86;90.59
19536;HTU21D;9913;51.168;4.124;2022-12-07T03:04:52;3.93;90.66
19536;HTU21D;9913;51.168;4.124;2022-12-07T03:07:30;3.92;90.66
19536;HTU21D;9913;51.168;4.124;2022-12-07T03:10:08;3.88;90.63
19536;HTU21D;9913;51.168;4.124;2022-12-07T03:12:45;3.93;90.69
19536;HTU21D;9913;51.168;4.124;2022-12-07T03:15:16;3.89;90.67
19536;HTU21D;9913;51.168;4.124;2022-12-07T03:17:49;3.77;90.60
19536;HTU21D;9913;51.168;4.124;2022-12-07T03:20:21;3.72;90.59
19536;HTU21D;9913;51.168;4.124;2022-12-07T03:23:00;3.67;90.56
19536;HTU21D;9913;51.168;4.124;2022-12-07T03:25:39;3.54;90.39
19536;HTU21D;9913;51.168;4.124;2022-12-07T03:28:10;3.53;90.18
19536;HTU21D;9913;51.168;4.124;2022-12-07T03:30:47;3.54;90.22
19536;HTU21D;9913;51.168;4.124;2022-12-07T03:33:23;3.59;90.37
19536;HTU21D;9913;51.168;4.124;2022-12-07T03:36:05;3.69;90.39
19536;HTU21D;9913;51.168;4.124;2022-12-07T03:38:38;3.87;90.54
19536;HTU21D;9913;51.168;4.124;2022-12-07T03:41:16;3.98;90.70
19536;HTU21D;9913;51.168;4.124;2022-12-07T03:43:50;3.98;90.69
19536;HTU21D;9913;51.168;4.124;2022-12-07T03:46:27;3.98;90.84
19536;HTU21D;9913;51.168;4.124;2022-12-07T03:49:05;3.88;90.72
19536;HTU21D;9913;51.168;4.124;2022-12-07T03:51:40;3.84;90.75
19536;HTU21D;9913;51.168;4.124;2022-12-07T03:54:15;3.75;90.75
19536;HTU21D;9913;51.168;4.124;2022-12-07T03:56:47;3.64;90.75
19536;HTU21D;9913;51.168;4.124;2022-12-07T03:59:16;3.59;90.66
19536;HTU21D;9913;51.168;4.124;2022-12-07T04:01:51;3.47;90.65
19536;HTU21D;9913;51.168;4.124;2022-12-07T04:04:23;3.35;90.75
19536;HTU21D;9913;51.168;4.124;2022-12-07T04:06:52;3.25;90.89
19536;HTU21D;9913;51.168;4.124;2022-12-07T04:09:21;3.08;90.86
19536;HTU21D;9913;51.168;4.124;2022-12-07T04:11:50;2.99;90.83
19536;HTU21D;9913;51.168;4.124;2022-12-07T04:14:19;2.94;90.76
19536;HTU21D;9913;51.168;4.124;2022-12-07T04:16:53;2.87;90.80
19536;HTU21D;9913;51.168;4.124;2022-12-07T04:19:29;2.74;91.00
19536;HTU21D;9913;51.168;4.124;2022-12-07T04:21:59;2.76;91.02
19536;HTU21D;9913;51.168;4.124;2022-12-07T04:24:34;2.72;91.33
19536;HTU21D;9913;51.168;4.124;2022-12-07T04:27:03;2.72;91.12
19536;HTU21D;9913;51.168;4.124;2022-12-07T04:29:33;2.60;91.11
19536;HTU21D;9913;51.168;4.124;2022-12-07T04:32:02;2.56;90.86
19536;HTU21D;9913;51.168;4.124;2022-12-07T04:34:32;2.50;90.53
19536;HTU21D;9913;51.168;4.124;2022-12-07T04:37:00;2.51;90.56
19536;HTU21D;9913;51.168;4.124;2022-12-07T04:39:33;2.58;90.66
19536;HTU21D;9913;51.168;4.124;2022-12-07T04:42:06;2.64;90.74
19536;HTU21D;9913;51.168;4.124;2022-12-07T04:44:38;2.71;90.76
19536;HTU21D;9913;51.168;4.124;2022-12-07T04:47:06;2.83;90.86
19536;HTU21D;9913;51.168;4.124;2022-12-07T04:49:39;2.90;90.99
19536;HTU21D;9913;51.168;4.124;2022-12-07T04:52:07;2.95;90.97
19536;HTU21D;9913;51.168;4.124;2022-12-07T04:54:36;3.03;91.14
19536;HTU21D;9913;51.168;4.124;2022-12-07T04:57:08;3.11;91.19
19536;HTU21D;9913;51.168;4.124;2022-12-07T04:59:37;3.18;91.21
19536;HTU21D;9913;51.168;4.124;2022-12-07T05:02:11;3.21;91.15
19536;HTU21D;9913;51.168;4.124;2022-12-07T05:04:44;3.14;90.98
19536;HTU21D;9913;51.168;4.124;2022-12-07T05:07:22;3.12;90.70
19536;HTU21D;9913;51.168;4.124;2022-12-07T05:09:51;3.09;90.77
19536;HTU21D;9913;51.168;4.124;2022-12-07T05:12:21;3.13;90.76
19536;HTU21D;9913;51.168;4.124;2022-12-07T05:14:58;3.18;90.66
19536;HTU21D;9913;51.168;4.124;2022-12-07T05:17:28;3.27;90.82
19536;HTU21D;9913;51.168;4.124;2022-12-07T05:20:02;3.28;90.62
19536;HTU21D;9913;51.168;4.124;2022-12-07T05:22:32;3.26;90.46
19536;HTU21D;9913;51.168;4.124;2022-12-07T05:25:01;3.29;90.41
19536;HTU21D;9913;51.168;4.124;2022-12-07T05:27:29;3.39;90.66
19536;HTU21D;9913;51.168;4.124;2022-12-07T05:30:05;3.41;90.95
19536;HTU21D;9913;51.168;4.124;2022-12-07T05:32:39;3.48;91.15
19536;HTU21D;9913;51.168;4.124;2022-12-07T05:35:09;3.50;91.20
19536;HTU21D;9913;51.168;4.124;2022-12-07T05:37:38;3.49;91.31
19536;HTU21D;9913;51.168;4.124;2022-12-07T05:40:07;3.40;91.05
19536;HTU21D;9913;51.168;4.124;2022-12-07T05:42:36;3.30;91.02
19536;HTU21D;9913;51.168;4.124;2022-12-07T05:45:09;3.24;91.15
19536;HTU21D;9913;51.168;4.124;2022-12-07T05:47:48;3.21;91.10
19536;HTU21D;9913;51.168;4.124;2022-12-07T05:50:23;3.23;91.10
19536;HTU21D;9913;51.168;4.124;2022-12-07T05:53:02;3.25;91.05
19536;HTU21D;9913;51.168;4.124;2022-12-07T05:55:31;3.31;90.97
19536;HTU21D;9913;51.168;4.124;2022-12-07T05:57:59;3.32;90.84
19536;HTU21D;9913;51.168;4.124;2022-12-07T06:00:44;3.32;90.90
19536;HTU21D;9913;51.168;4.124;2022-12-07T06:03:17;3.32;90.88
19536;HTU21D;9913;51.168;4.124;2022-12-07T06:05:52;3.38;90.92
19536;HTU21D;9913;51.168;4.124;2022-12-07T06:08:21;3.45;91.09
19536;HTU21D;9913;51.168;4.124;2022-12-07T06:10:52;3.47;90.95
19536;HTU21D;9913;51.168;4.124;2022-12-07T06:13:44;3.39;90.86
19536;HTU21D;9913;51.168;4.124;2022-12-07T06:16:15;3.35;90.79
19536;HTU21D;9913;51.168;4.124;2022-12-07T06:18:47;3.43;90.68
19536;HTU21D;9913;51.168;4.124;2022-12-07T06:21:20;3.42;90.57
19536;HTU21D;9913;51.168;4.124;2022-12-07T06:23:50;3.41;90.50
19536;HTU21D;9913;51.168;4.124;2022-12-07T06:26:21;3.43;90.45
19536;HTU21D;9913;51.168;4.124;2022-12-07T06:28:50;3.40;90.42
19536;HTU21D;9913;51.168;4.124;2022-12-07T06:31:19;3.44;90.33
19536;HTU21D;9913;51.168;4.124;2022-12-07T06:33:57;3.53;90.52
19536;HTU21D;9913;51.168;4.124;2022-12-07T06:36:27;3.54;90.43
19536;HTU21D;9913;51.168;4.124;2022-12-07T06:39:09;3.48;90.26
19536;HTU21D;9913;51.168;4.124;2022-12-07T06:41:38;3.54;90.34
19536;HTU21D;9913;51.168;4.124;2022-12-07T06:44:07;3.56;90.59
19536;HTU21D;9913;51.168;4.124;2022-12-07T06:46:35;3.53;90.45
19536;HTU21D;9913;51.168;4.124;2022-12-07T06:49:05;3.47;90.40
19536;HTU21D;9913;51.168;4.124;2022-12-07T06:51:35;3.34;90.35
19536;HTU21D;9913;51.168;4.124;2022-12-07T06:54:08;3.20;90.37
19536;HTU21D;9913;51.168;4.124;2022-12-07T06:56:38;3.09;90.46
19536;HTU21D;9913;51.168;4.124;2022-12-07T06:59:07;2.93;90.44
19536;HTU21D;9913;51.168;4.124;2022-12-07T07:01:36;2.85;90.62
19536;HTU21D;9913;51.168;4.124;2022-12-07T07:04:15;2.81;90.83
19536;HTU21D;9913;51.168;4.124;2022-12-07T07:06:49;2.69;90.89
19536;HTU21D;9913;51.168;4.124;2022-12-07T07:09:26;2.60;90.89
19536;HTU21D;9913;51.168;4.124;2022-12-07T07:11:54;2.51;90.90
19536;HTU21D;9913;51.168;4.124;2022-12-07T07:14:24;2.47;90.84
19536;HTU21D;9913;51.168;4.124;2022-12-07T07:16:52;2.49;91.15
19536;HTU21D;9913;51.168;4.124;2022-12-07T07:19:21;2.50;91.39
19536;HTU21D;9913;51.168;4.124;2022-12-07T07:21:54;2.52;91.46
19536;HTU21D;9913;51.168;4.124;2022-12-07T07:24:23;2.58;91.56
19536;HTU21D;9913;51.168;4.124;2022-12-07T07:26:52;2.59;91.62
19536;HTU21D;9913;51.168;4.124;2022-12-07T07:29:20;2.56;91.48
19536;HTU21D;9913;51.168;4.124;2022-12-07T07:31:49;2.57;91.29
19536;HTU21D;9913;51.168;4.124;2022-12-07T07:34:17;2.58;91.18
19536;HTU21D;9913;51.168;4.124;2022-12-07T07:36:46;2.71;91.30
19536;HTU21D;9913;51.168;4.124;2022-12-07T07:39:16;2.82;91.33
19536;HTU21D;9913;51.168;4.124;2022-12-07T07:41:46;2.82;91.29
19536;HTU21D;9913;51.168;4.124;2022-12-07T07:44:23;2.96;91.21
19536;HTU21D;9913;51.168;4.124;2022-12-07T07:47:04;3.06;91.26
19536;HTU21D;9913;51.168;4.124;2022-12-07T07:49:32;3.12;91.08
19536;HTU21D;9913;51.168;4.124;2022-12-07T07:52:00;3.21;90.95
19536;HTU21D;9913;51.168;4.124;2022-12-07T07:54:34;3.26;90.85
19536;HTU21D;9913;51.168;4.124;2022-12-07T07:57:03;3.39;90.72
19536;HTU21D;9913;51.168;4.124;2022-12-07T07:59:34;3.47;90.92
19536;HTU21D;9913;51.168;4.124;2022-12-07T08:02:03;3.50;90.76
19536;HTU21D;9913;51.168;4.124;2022-12-07T08:04:34;3.63;90.77
19536;HTU21D;9913;51.168;4.124;2022-12-07T08:07:04;3.71;90.57
19536;HTU21D;9913;51.168;4.124;2022-12-07T08:09:36;3.82;90.60
19536;HTU21D;9913;51.168;4.124;2022-12-07T08:12:11;3.94;90.49
19536;HTU21D;9913;51.168;4.124;2022-12-07T08:14:39;3.99;90.44
19536;HTU21D;9913;51.168;4.124;2022-12-07T08:17:09;4.05;90.33
19536;HTU21D;9913;51.168;4.124;2022-12-07T08:19:38;4.09;90.34
19536;HTU21D;9913;51.168;4.124;2022-12-07T08:22:06;4.10;90.17
19536;HTU21D;9913;51.168;4.124;2022-12-07T08:24:36;4.23;90.09
19536;HTU21D;9913;51.168;4.124;2022-12-07T08:27:05;4.26;90.02
19536;HTU21D;9913;51.168;4.124;2022-12-07T08:29:33;4.24;89.88
19536;HTU21D;9913;51.168;4.124;2022-12-07T08:32:06;4.23;89.70
19536;HTU21D;9913;51.168;4.124;2022-12-07T08:34:36;4.20;89.99
19536;HTU21D;9913;51.168;4.124;2022-12-07T08:37:05;4.12;90.12
19536;HTU21D;9913;51.168;4.124;2022-12-07T08:39:33;4.03;90.19
19536;HTU21D;9913;51.168;4.124;2022-12-07T08:42:03;4.00;90.30
19536;HTU21D;9913;51.168;4.124;2022-12-07T08:44:37;3.91;90.35
19536;HTU21D;9913;51.168;4.124;2022-12-07T08:47:08;3.88;90.47
19536;HTU21D;9913;51.168;4.124;2022-12-07T08:49:40;3.86;90.62
19536;HTU21D;9913;51.168;4.124;2022-12-07T08:52:09;3.91;90.82
19536;HTU21D;9913;51.168;4.124;2022-12-07T08:54:38;4.02;90.84
19536;HTU21D;9913;51.168;4.124;2022-12-07T08:57:22;4.19;90.67
19536;HTU21D;9913;51.168;4.124;2022-12-07T08:59:53;4.57;90.37
19536;HTU21D;9913;51.168;4.124;2022-12-07T09:02:22;4.79;89.48
19536;HTU21D;9913;51.168;4.124;2022-12-07T09:04:51;4.81;88.78
19536;HTU21D;9913;51.168;4.124;2022-12-07T09:07:19;4.64;88.18
19536;HTU21D;9913;51.168;4.124;2022-12-07T09:09:47;4.48;87.57
19536;HTU21D;9913;51.168;4.124;2022-12-07T09:12:16;4.36;87.65
19536;HTU21D;9913;51.168;4.124;2022-12-07T09:14:48;4.27;87.90
19536;HTU21D;9913;51.168;4.124;2022-12-07T09:17:20;4.19;88.21
19536;HTU21D;9913;51.168;4.124;2022-12-07T09:19:48;4.28;88.47
19536;HTU21D;9913;51.168;4.124;2022-12-07T09:22:19;4.53;88.41
19536;HTU21D;9913;51.168;4.124;2022-12-07T09:24:47;4.87;88.54
19536;HTU21D;9913;51.168;4.124;2022-12-07T09:27:16;4.97;88.09
19536;HTU21D;9913;51.168;4.124;2022-12-07T09:29:45;4.87;87.78
19536;HTU21D;9913;51.168;4.124;2022-12-07T09:32:15;4.74;87.53
19536;HTU21D;9913;51.168;4.124;2022-12-07T09:34:43;4.56;87.54
19536;HTU21D;9913;51.168;4.124;2022-12-07T09:37:12;4.63;87.71
19536;HTU21D;9913;51.168;4.124;2022-12-07T09:39:44;4.74;87.67
19536;HTU21D;9913;51.168;4.124;2022-12-07T09:42:28;4.71;87.53
19536;HTU21D;9913;51.168;4.124;2022-12-07T09:45:02;4.67;87.67
19536;HTU21D;9913;51.168;4.124;2022-12-07T09:47:34;4.74;87.66
19536;HTU21D;9913;51.168;4.124;2022-12-07T09:50:07;4.73;87.37
19536;HTU21D;9913;51.168;4.124;2022-12-07T09:52:41;4.71;87.05
19536;HTU21D;9913;51.168;4.124;2022-12-07T09:55:12;4.63;87.20
19536;HTU21D;9913;51.168;4.124;2022-12-07T09:57:42;4.67;87.37
19536;HTU21D;9913;51.168;4.124;2022-12-07T10:00:16;4.69;87.42
19536;HTU21D;9913;51.168;4.124;2022-12-07T10:02:50;4.72;87.24
19536;HTU21D;9913;51.168;4.124;2022-12-07T10:05:27;4.80;87.11
19536;HTU21D;9913;51.168;4.124;2022-12-07T10:07:58;4.95;87.03
19536;HTU21D;9913;51.168;4.124;2022-12-07T10:10:30;5.12;86.88
19536;HTU21D;9913;51.168;4.124;2022-12-07T10:13:09;5.36;86.50
19536;HTU21D;9913;51.168;4.124;2022-12-07T10:15:51;5.59;85.97
19536;HTU21D;9913;51.168;4.124;2022-12-07T10:18:27;5.93;85.06
19536;HTU21D;9913;51.168;4.124;2022-12-07T10:21:14;6.17;84.32
19536;HTU21D;9913;51.168;4.124;2022-12-07T10:23:59;6.19;83.15
19536;HTU21D;9913;51.168;4.124;2022-12-07T10:26:33;6.10;82.50
19536;HTU21D;9913;51.168;4.124;2022-12-07T10:29:14;6.30;81.73
19536;HTU21D;9913;51.168;4.124;2022-12-07T10:31:45;6.55;80.89
19536;HTU21D;9913;51.168;4.124;2022-12-07T10:34:22;6.96;80.11
19536;HTU21D;9913;51.168;4.124;2022-12-07T10:36:53;7.03;79.24
19536;HTU21D;9913;51.168;4.124;2022-12-07T10:39:22;7.08;78.84
19536;HTU21D;9913;51.168;4.124;2022-12-07T10:41:55;6.85;78.97
19536;HTU21D;9913;51.168;4.124;2022-12-07T10:44:25;6.86;78.91
19536;HTU21D;9913;51.168;4.124;2022-12-07T10:47:04;6.84;79.14
19536;HTU21D;9913;51.168;4.124;2022-12-07T10:50:01;6.72;79.58
19536;HTU21D;9913;51.168;4.124;2022-12-07T10:52:51;6.50;79.30
19536;HTU21D;9913;51.168;4.124;2022-12-07T10:55:31;6.27;79.35
19536;HTU21D;9913;51.168;4.124;2022-12-07T10:58:22;6.30;79.69
19536;HTU21D;9913;51.168;4.124;2022-12-07T11:01:01;6.28;80.11
19536;HTU21D;9913;51.168;4.124;2022-12-07T11:03:48;6.33;79.91
19536;HTU21D;9913;51.168;4.124;2022-12-07T11:06:32;6.46;80.24
19536;HTU21D;9913;51.168;4.124;2022-12-07T11:09:33;6.40;80.33
19536;HTU21D;9913;51.168;4.124;2022-12-07T11:12:36;6.11;80.00
19536;HTU21D;9913;51.168;4.124;2022-12-07T11:15:17;6.22;80.19
19536;HTU21D;9913;51.168;4.124;2022-12-07T11:17:54;6.17;80.49
19536;HTU21D;9913;51.168;4.124;2022-12-07T11:20:39;6.24;80.91
19536;HTU21D;9913;51.168;4.124;2022-12-07T11:23:19;6.27;80.85
19536;HTU21D;9913;51.168;4.124;2022-12-07T11:25:53;6.16;80.78
19536;HTU21D;9913;51.168;4.124;2022-12-07T11:28:34;6.28;80.81
19536;HTU21D;9913;51.168;4.124;2022-12-07T11:31:12;6.37;80.33
19536;HTU21D;9913;51.168;4.124;2022-12-07T11:33:50;6.46;80.32
19536;HTU21D;9913;51.168;4.124;2022-12-07T11:36:37;6.70;79.62
19536;HTU21D;9913;51.168;4.124;2022-12-07T11:39:15;6.88;79.49
19536;HTU21D;9913;51.168;4.124;2022-12-07T11:41:45;6.86;79.33
19536;HTU21D;9913;51.168;4.124;2022-12-07T11:44:24;6.67;79.64
19536;HTU21D;9913;51.168;4.124;2022-12-07T11:46:58;6.76;79.30
19536;HTU21D;9913;51.168;4.124;2022-12-07T11:49:40;6.84;79.54
19536;HTU21D;9913;51.168;4.124;2022-12-07T11:52:18;6.94;79.20
19536;HTU21D;9913;51.168;4.124;2022-12-07T11:54:53;7.12;78.64
19536;HTU21D;9913;51.168;4.124;2022-12-07T11:57:27;7.04;78.34
19536;HTU21D;9913;51.168;4.124;2022-12-07T12:00:02;6.90;78.19
19536;HTU21D;9913;51.168;4.124;2022-12-07T12:02:36;6.94;78.99
19536;HTU21D;9913;51.168;4.124;2022-12-07T12:05:13;6.98;78.76
19536;HTU21D;9913;51.168;4.124;2022-12-07T12:07:44;7.00;78.37
19536;HTU21D;9913;51.168;4.124;2022-12-07T12:10:44;6.98;78.41
19536;HTU21D;9913;51.168;4.124;2022-12-07T12:16:48;6.76;78.73
19536;HTU21D;9913;51.168;4.124;2022-12-07T12:19:27;6.67;78.68
19536;HTU21D;9913;51.168;4.124;2022-12-07T12:22:02;6.61;79.18
19536;HTU21D;9913;51.168;4.124;2022-12-07T12:24:33;6.63;78.18
19536;HTU21D;9913;51.168;4.124;2022-12-07T12:27:18;6.64;78.84
19536;HTU21D;9913;51.168;4.124;2022-12-07T12:29:53;6.71;78.37
19536;HTU21D;9913;51.168;4.124;2022-12-07T12:32:28;6.83;78.30
19536;HTU21D;9913;51.168;4.124;2022-12-07T12:35:03;6.85;78.24
19536;HTU21D;9913;51.168;4.124;2022-12-07T12:37:48;6.89;78.52
19536;HTU21D;9913;51.168;4.124;2022-12-07T12:40:41;7.13;77.76
19536;HTU21D;9913;51.168;4.124;2022-12-07T12:43:47;7.50;77.69
19536;HTU21D;9913;51.168;4.124;2022-12-07T12:49:38;7.50;77.37
19536;HTU21D;9913;51.168;4.124;2022-12-07T12:55:19;6.79;78.24
19536;HTU21D;9913;51.168;4.124;2022-12-07T13:01:41;6.04;79.85
19536;HTU21D;9913;51.168;4.124;2022-12-07T13:07:01;5.56;80.33
19536;HTU21D;9913;51.168;4.124;2022-12-07T13:09:31;5.46;81.08
19536;HTU21D;9913;51.168;4.124;2022-12-07T13:12:04;5.46;81.11
19536;HTU21D;9913;51.168;4.124;2022-12-07T13:17:56;5.59;81.91
19536;HTU21D;9913;51.168;4.124;2022-12-07T13:20:47;5.57;82.13
19536;HTU21D;9913;51.168;4.124;2022-12-07T13:23:21;5.63;81.98
19536;HTU21D;9913;51.168;4.124;2022-12-07T13:26:15;5.56;82.11
19536;HTU21D;9913;51.168;4.124;2022-12-07T13:28:46;5.57;82.23
19536;HTU21D;9913;51.168;4.124;2022-12-07T13:31:36;5.56;82.37
19536;HTU21D;9913;51.168;4.124;2022-12-07T13:34:31;5.49;82.36
19536;HTU21D;9913;51.168;4.124;2022-12-07T13:37:01;5.40;81.93
19536;HTU21D;9913;51.168;4.124;2022-12-07T13:39:33;5.46;82.36
19536;HTU21D;9913;51.168;4.124;2022-12-07T13:42:15;5.48;82.91
19536;HTU21D;9913;51.168;4.124;2022-12-07T13:44:46;5.43;82.54
19536;HTU21D;9913;51.168;4.124;2022-12-07T13:47:19;5.39;82.50
19536;HTU21D;9913;51.168;4.124;2022-12-07T13:49:52;5.42;83.04
19536;HTU21D;9913;51.168;4.124;2022-12-07T13:52:23;5.39;83.25
19536;HTU21D;9913;51.168;4.124;2022-12-07T13:54:56;5.43;83.02
19536;HTU21D;9913;51.168;4.124;2022-12-07T13:57:27;5.47;83.27
19536;HTU21D;9913;51.168;4.124;2022-12-07T13:59:56;5.45;83.32
19536;HTU21D;9913;51.168;4.124;2022-12-07T14:02:27;5.40;83.60
19536;HTU21D;9913;51.168;4.124;2022-12-07T14:05:12;5.48;83.86
19536;HTU21D;9913;51.168;4.124;2022-12-07T14:07:49;5.46;83.78
19536;HTU21D;9913;51.168;4.124;2022-12-07T14:10:26;5.45;83.91
19536;HTU21D;9913;51.168;4.124;2022-12-07T14:12:55;5.53;84.05
19536;HTU21D;9913;51.168;4.124;2022-12-07T14:15:28;5.53;84.13
19536;HTU21D;9913;51.168;4.124;2022-12-07T14:17:58;5.65;83.89
19536;HTU21D;9913;51.168;4.124;2022-12-07T14:20:34;5.72;83.90
19536;HTU21D;9913;51.168;4.124;2022-12-07T14:23:06;5.66;83.84
19536;HTU21D;9913;51.168;4.124;2022-12-07T14:25:50;5.56;83.74
19536;HTU21D;9913;51.168;4.124;2022-12-07T14:28:26;5.61;83.94
19536;HTU21D;9913;51.168;4.124;2022-12-07T14:30:55;5.57;83.72
19536;HTU21D;9913;51.168;4.124;2022-12-07T14:33:24;5.53;83.53
19536;HTU21D;9913;51.168;4.124;2022-12-07T14:35:56;5.49;83.24
19536;HTU21D;9913;51.168;4.124;2022-12-07T14:38:25;5.43;83.38
19536;HTU21D;9913;51.168;4.124;2022-12-07T14:40:54;5.35;83.36
19536;HTU21D;9913;51.168;4.124;2022-12-07T14:43:44;5.28;83.58
19536;HTU21D;9913;51.168;4.124;2022-12-07T14:46:32;5.23;83.94
19536;HTU21D;9913;51.168;4.124;2022-12-07T14:49:01;5.21;84.21
19536;HTU21D;9913;51.168;4.124;2022-12-07T14:51:51;5.17;83.90
