sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T00:03:47;1.45;1.26;0.91;0.44;3.59;3.57;3.48;3.01;1.92;0.98
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T00:59:00;2.97;2.58;1.88;0.95;7.73;7.69;7.52;6.58;4.34;0.95
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T01:48:30;5.12;4.37;3.01;1.23;10.08;10.00;9.66;7.85;4.16;1.06
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T02:30:07;3.87;3.33;2.34;1.04;8.46;8.40;8.15;6.83;4.00;1.00
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T02:33:14;4.58;3.94;2.76;1.21;9.85;9.78;9.49;7.92;4.57;1.01
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T02:41:56;4.63;3.96;2.74;1.15;9.40;9.33;9.03;7.41;4.05;1.06
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T02:44:36;6.02;5.15;3.57;1.49;12.19;12.09;11.70;9.59;5.23;1.08
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T02:47:03;4.91;4.20;2.90;1.22;9.94;9.86;9.54;7.82;4.27;1.07
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T02:49:34;4.63;3.96;2.74;1.14;9.33;9.26;8.95;7.33;3.99;1.07
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T02:52:04;4.46;3.80;2.61;1.06;8.70;8.63;8.33;6.75;3.54;1.08
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T02:54:29;4.03;3.44;2.35;0.93;7.63;7.57;7.30;5.85;2.96;1.10
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T02:59:36;4.21;3.60;2.49;1.04;8.48;8.41;8.14;6.65;3.61;1.07
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T03:10:22;2.66;2.27;1.57;0.64;5.25;5.21;5.04;4.10;2.18;1.07
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T03:12:59;3.03;2.59;1.79;0.75;6.17;6.12;5.93;4.87;2.68;1.05
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T03:18:01;3.53;3.02;2.09;0.87;7.14;7.08;6.85;5.62;3.07;1.06
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T03:20:31;4.10;3.51;2.44;1.03;8.39;8.32;8.05;6.62;3.65;1.05
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T03:23:03;3.93;3.36;2.32;0.96;7.82;7.76;7.50;6.12;3.28;1.07
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T03:25:31;4.80;4.09;2.79;1.11;9.07;8.99;8.67;6.94;3.50;1.10
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T03:28:05;4.40;3.75;2.57;1.03;8.41;8.34;8.05;6.48;3.32;1.10
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T03:33:27;4.42;3.78;2.60;1.06;8.68;8.61;8.31;6.75;3.56;1.08
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T03:39:48;4.58;3.91;2.68;1.08;8.81;8.73;8.43;6.80;3.51;1.08
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T03:42:24;4.60;3.92;2.69;1.09;8.92;8.85;8.54;6.91;3.60;1.07
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T03:44:50;3.57;3.05;2.12;0.89;7.28;7.22;6.99;5.74;3.16;1.05
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T03:47:20;3.94;3.37;2.34;1.00;8.14;8.08;7.82;6.45;3.59;1.04
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T03:50:11;4.50;3.84;2.64;1.08;8.84;8.77;8.47;6.88;3.64;1.06
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T03:53:17;4.36;3.71;2.54;1.01;8.31;8.24;7.95;6.39;3.27;1.07
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T03:56:05;4.10;3.50;2.41;0.98;8.03;7.96;7.69;6.23;3.28;1.05
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T03:58:38;3.84;3.28;2.27;0.95;7.73;7.67;7.42;6.08;3.30;1.03
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T04:01:06;4.73;4.06;2.83;1.22;9.98;9.91;9.60;7.97;4.53;1.01
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T04:03:31;4.17;3.57;2.49;1.08;8.82;8.75;8.48;7.04;4.01;1.01
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T04:05:57;4.40;3.77;2.62;1.11;9.06;8.99;8.70;7.17;3.97;1.02
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T04:08:28;5.00;4.28;2.96;1.25;10.18;10.10;9.78;8.03;4.41;1.04
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T04:10:54;4.53;3.86;2.65;1.07;8.75;8.67;8.37;6.76;3.50;1.07
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T04:13:19;4.70;4.01;2.76;1.13;9.27;9.20;8.89;7.23;3.84;1.05
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T04:15:45;4.92;4.20;2.90;1.19;9.71;9.63;9.31;7.56;4.02;1.06
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T04:18:10;5.08;4.34;2.98;1.21;9.89;9.80;9.47;7.66;4.00;1.07
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T04:20:38;4.88;4.16;2.86;1.16;9.53;9.45;9.13;7.40;3.89;1.07
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T04:23:19;5.34;4.54;3.09;1.20;9.86;9.78;9.42;7.49;3.68;1.11
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T04:25:48;5.35;4.55;3.10;1.21;9.89;9.80;9.44;7.51;3.69;1.12
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T04:28:35;4.04;3.45;2.36;0.95;7.80;7.73;7.46;6.02;3.12;1.09
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T04:31:06;4.55;3.88;2.67;1.08;8.88;8.80;8.50;6.89;3.61;1.08
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T04:33:41;4.66;4.00;2.78;1.20;9.77;9.69;9.39;7.78;4.39;1.03
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T04:36:06;3.96;3.40;2.38;1.04;8.46;8.40;8.14;6.78;3.90;1.04
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T04:38:32;4.56;3.92;2.75;1.21;9.85;9.78;9.49;7.93;4.60;1.03
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T04:40:58;4.55;3.91;2.74;1.21;9.84;9.77;9.48;7.93;4.60;1.02
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T04:43:28;4.41;3.79;2.67;1.20;9.80;9.73;9.45;7.96;4.72;1.00
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T04:45:54;4.65;4.01;2.84;1.31;10.64;10.57;10.28;8.72;5.29;0.99
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T04:48:19;4.81;4.14;2.94;1.35;11.03;10.95;10.65;9.04;5.50;1.00
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T04:53:44;4.49;3.88;2.77;1.31;10.66;10.59;10.32;8.84;5.51;1.00
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T05:03:08;4.02;3.51;2.59;1.36;11.05;11.00;10.77;9.53;6.48;0.93
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T05:06:05;4.83;4.22;3.12;1.65;13.38;13.31;13.04;11.56;7.88;0.91
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T05:14:51;4.61;4.02;2.93;1.48;12.00;11.94;11.67;10.21;6.73;0.94
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T05:17:17;4.90;4.26;3.09;1.54;12.48;12.40;12.11;10.55;6.87;0.95
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T05:19:42;5.40;4.68;3.37;1.64;13.30;13.22;12.90;11.15;7.12;0.96
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T05:22:08;5.31;4.60;3.32;1.61;13.07;12.99;12.67;10.95;6.98;0.95
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T05:24:33;5.63;4.86;3.46;1.61;13.07;12.99;12.64;10.76;6.61;0.97
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T05:27:07;5.76;5.00;3.61;1.77;14.36;14.28;13.93;12.07;7.77;0.93
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T05:29:36;5.30;4.60;3.33;1.64;13.35;13.27;12.96;11.25;7.28;0.93
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T05:32:02;4.40;3.83;2.79;1.40;11.39;11.33;11.07;9.68;6.37;0.92
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T05:34:33;4.81;4.18;3.04;1.53;12.40;12.33;12.05;10.53;6.91;0.93
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T05:36:59;4.88;4.24;3.07;1.53;12.39;12.32;12.03;10.47;6.81;0.96
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T05:39:33;4.43;3.85;2.81;1.42;11.51;11.44;11.18;9.78;6.45;0.94
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T05:45:21;5.41;4.70;3.42;1.72;13.94;13.86;13.54;11.82;7.76;0.93
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T05:47:53;4.01;3.49;2.54;1.28;10.37;10.31;10.08;8.81;5.79;0.93
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T05:50:21;4.89;4.23;3.03;1.43;11.67;11.60;11.30;9.69;6.06;0.97
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T05:52:47;5.12;4.41;3.11;1.40;11.43;11.35;11.03;9.29;5.53;1.01
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T05:55:24;4.75;4.09;2.89;1.31;10.69;10.62;10.32;8.72;5.23;1.00
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T05:57:53;4.20;3.62;2.58;1.20;9.74;9.68;9.42;8.02;4.92;1.00
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T06:00:37;4.27;3.68;2.61;1.20;9.79;9.73;9.46;8.04;4.89;1.00
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T06:03:08;4.88;4.22;3.01;1.41;11.50;11.43;11.13;9.52;5.90;0.98
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T06:05:34;4.65;4.01;2.85;1.32;10.75;10.68;10.39;8.84;5.41;0.98
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T06:08:00;5.12;4.42;3.13;1.44;11.72;11.64;11.32;9.60;5.83;0.98
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T06:10:26;4.92;4.24;3.00;1.37;11.18;11.11;10.80;9.15;5.53;0.98
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T06:12:51;4.45;3.83;2.71;1.23;10.03;9.96;9.68;8.18;4.91;0.99
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T06:18:13;5.01;4.32;3.07;1.41;11.49;11.41;11.10;9.42;5.73;0.97
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T06:20:38;4.08;3.51;2.49;1.14;9.26;9.19;8.94;7.57;4.57;0.97
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T06:23:18;4.22;3.64;2.58;1.18;9.59;9.52;9.26;7.84;4.73;0.96
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T06:25:47;3.84;3.31;2.35;1.08;8.77;8.71;8.47;7.19;4.36;0.95
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T06:28:13;3.57;3.08;2.18;1.00;8.18;8.13;7.91;6.71;4.08;0.95
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T06:30:38;3.42;2.96;2.12;1.01;8.21;8.16;7.95;6.83;4.28;0.93
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T06:33:03;3.89;3.37;2.43;1.18;9.61;9.55;9.31;8.06;5.16;0.93
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T06:35:29;4.10;3.54;2.54;1.21;9.81;9.75;9.50;8.16;5.11;0.95
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T06:37:54;3.68;3.18;2.27;1.06;8.61;8.55;8.33;7.10;4.38;0.97
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T06:40:22;3.72;3.21;2.27;1.03;8.41;8.35;8.12;6.87;4.13;0.98
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T06:42:48;3.69;3.19;2.28;1.08;8.75;8.70;8.47;7.26;4.52;0.97
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T06:45:13;3.91;3.39;2.43;1.16;9.43;9.37;9.13;7.85;4.94;0.97
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T06:47:39;3.60;3.11;2.22;1.04;8.45;8.40;8.17;6.98;4.31;0.99
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T06:50:04;3.84;3.30;2.33;1.04;8.51;8.45;8.21;6.91;4.09;1.02
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T06:55:57;4.39;3.78;2.67;1.21;9.89;9.83;9.55;8.07;4.85;1.02
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T06:58:23;3.96;3.42;2.44;1.14;9.32;9.26;9.01;7.70;4.77;1.00
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T07:00:49;4.11;3.55;2.54;1.21;9.82;9.76;9.50;8.15;5.10;1.00
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T07:06:37;4.61;3.98;2.84;1.34;10.89;10.82;10.54;9.01;5.60;1.00
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T07:09:03;4.22;3.65;2.61;1.25;10.14;10.08;9.82;8.44;5.31;0.98
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T07:11:40;4.36;3.78;2.74;1.35;10.95;10.89;10.63;9.23;5.97;0.95
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T07:14:06;3.81;3.31;2.39;1.17;9.51;9.45;9.23;8.00;5.15;0.97
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T07:16:31;4.30;3.71;2.65;1.25;10.15;10.09;9.82;8.40;5.22;0.99
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T07:18:57;4.36;3.76;2.68;1.25;10.21;10.14;9.87;8.43;5.20;0.99
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T07:21:23;3.48;3.00;2.13;0.98;7.95;7.89;7.68;6.51;3.95;1.00
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T07:23:48;3.36;2.90;2.06;0.95;7.71;7.66;7.45;6.33;3.85;0.99
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T07:26:14;3.57;3.08;2.18;1.00;8.16;8.11;7.88;6.69;4.06;1.00
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T07:28:39;3.72;3.21;2.27;1.04;8.48;8.43;8.20;6.95;4.21;1.01
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T07:31:05;4.03;3.46;2.43;1.08;8.82;8.75;8.50;7.13;4.18;1.02
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T07:33:30;3.69;3.18;2.24;1.00;8.14;8.08;7.85;6.59;3.89;1.02
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T07:36:01;3.66;3.15;2.21;0.98;8.00;7.95;7.72;6.47;3.79;1.02
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T07:38:27;4.51;3.89;2.75;1.25;10.19;10.12;9.84;8.32;5.00;1.00
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T07:40:52;4.28;3.70;2.65;1.26;10.25;10.19;9.93;8.52;5.35;0.97
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T07:43:18;4.26;3.68;2.63;1.24;10.11;10.05;9.79;8.38;5.22;0.98
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T07:45:43;4.27;3.68;2.61;1.19;9.70;9.64;9.37;7.94;4.79;1.01
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T07:48:12;3.78;3.26;2.32;1.08;8.79;8.73;8.50;7.25;4.46;0.98
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T07:50:39;4.02;3.47;2.47;1.14;9.32;9.26;9.01;7.67;4.70;0.99
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T07:53:29;3.30;2.84;2.01;0.91;7.38;7.33;7.13;6.01;3.58;1.02
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T07:55:55;4.32;3.72;2.64;1.21;9.89;9.82;9.55;8.10;4.92;1.01
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T07:58:21;3.84;3.31;2.37;1.12;9.10;9.04;8.81;7.54;4.70;0.99
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T08:00:47;3.44;2.98;2.14;1.03;8.35;8.30;8.09;6.97;4.41;0.97
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T08:03:12;3.02;2.62;1.90;0.94;7.61;7.56;7.38;6.41;4.16;0.96
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T08:05:38;3.16;2.75;2.00;1.00;8.13;8.08;7.90;6.89;4.51;0.95
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T08:08:04;3.61;3.14;2.29;1.16;9.42;9.36;9.15;8.01;5.29;0.93
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T08:10:29;3.21;2.80;2.07;1.08;8.78;8.74;8.56;7.57;5.13;0.90
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T08:13:14;2.97;2.60;1.93;1.03;8.38;8.34;8.17;7.27;5.00;0.88
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T08:25:41;2.85;2.50;1.85;0.99;7.99;7.95;7.79;6.92;4.75;0.90
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T08:28:07;2.83;2.48;1.86;1.02;8.29;8.25;8.10;7.26;5.08;0.88
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T08:30:45;2.60;2.30;1.75;1.00;8.08;8.05;7.91;7.17;5.14;0.85
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T08:33:11;2.65;2.35;1.80;1.05;8.45;8.41;8.28;7.53;5.46;0.85
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T08:35:37;2.81;2.50;1.94;1.16;9.37;9.34;9.19;8.43;6.20;0.83
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T08:38:03;3.18;2.84;2.22;1.37;11.03;10.99;10.84;10.00;7.46;0.82
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T08:40:37;3.12;2.80;2.22;1.40;11.30;11.26;11.11;10.31;7.80;0.80
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T08:43:02;2.45;2.19;1.73;1.08;8.73;8.70;8.58;7.95;5.99;0.81
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T08:45:28;2.83;2.53;1.98;1.23;9.91;9.88;9.74;9.00;6.74;0.81
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T08:47:58;3.03;2.71;2.13;1.33;10.69;10.66;10.51;9.72;7.30;0.81
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T08:50:38;2.78;2.50;1.98;1.26;10.18;10.14;10.01;9.31;7.07;0.79
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T08:53:05;3.07;2.76;2.19;1.39;11.20;11.16;11.02;10.24;7.76;0.80
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T08:55:32;3.31;2.97;2.37;1.51;12.21;12.17;12.01;11.18;8.51;0.79
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T08:57:59;3.03;2.74;2.20;1.45;11.65;11.62;11.48;10.75;8.27;0.77
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T09:00:36;2.62;2.39;1.96;1.34;10.79;10.76;10.65;10.06;7.88;0.73
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T09:03:04;2.71;2.46;2.00;1.35;10.85;10.82;10.71;10.08;7.84;0.75
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T09:05:39;3.66;3.31;2.68;1.79;14.42;14.38;14.22;13.35;10.34;0.76
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T09:08:10;3.24;2.95;2.42;1.67;13.40;13.36;13.23;12.50;9.81;0.75
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T09:10:36;3.33;3.04;2.49;1.71;13.78;13.75;13.61;12.86;10.09;0.75
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T09:13:02;3.80;3.45;2.82;1.91;15.38;15.34;15.18;14.31;11.17;0.76
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T09:15:28;3.46;3.14;2.56;1.72;13.88;13.84;13.69;12.89;10.03;0.77
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T09:17:55;3.60;3.25;2.63;1.74;14.04;14.00;13.84;12.98;10.03;0.76
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T09:20:20;2.86;2.59;2.10;1.41;11.32;11.29;11.17;10.49;8.14;0.76
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T09:23:10;2.80;2.53;2.06;1.38;11.13;11.10;10.98;10.32;8.02;0.75
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T09:25:48;2.93;2.64;2.12;1.38;11.13;11.10;10.97;10.25;7.87;0.77
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T09:28:14;3.47;3.10;2.43;1.50;12.08;12.04;11.87;10.96;8.19;0.81
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T09:30:46;3.90;3.46;2.65;1.55;12.52;12.47;12.27;11.18;8.12;0.85
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T09:33:12;3.28;2.93;2.28;1.39;11.23;11.19;11.03;10.15;7.54;0.81
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T09:35:38;3.35;2.99;2.34;1.44;11.63;11.59;11.43;10.54;7.87;0.82
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T09:38:10;3.18;2.83;2.18;1.29;10.40;10.36;10.19;9.31;6.81;0.84
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T09:40:42;3.91;3.46;2.63;1.51;12.24;12.19;11.99;10.87;7.82;0.86
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T09:43:18;3.31;2.92;2.21;1.25;10.13;10.09;9.91;8.95;6.38;0.86
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T09:45:47;3.51;3.10;2.36;1.35;10.89;10.85;10.66;9.65;6.92;0.85
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T09:48:22;3.64;3.21;2.42;1.35;10.88;10.83;10.64;9.57;6.75;0.87
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T09:50:54;2.56;2.26;1.70;0.95;7.72;7.69;7.55;6.80;4.82;0.85
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T09:53:27;3.16;2.77;2.07;1.12;9.08;9.04;8.86;7.91;5.49;0.87
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T09:55:59;2.94;2.58;1.92;1.03;8.34;8.30;8.13;7.25;5.00;0.87
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T09:58:30;2.76;2.43;1.82;1.01;8.15;8.11;7.96;7.15;5.02;0.85
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T10:00:59;2.49;2.19;1.65;0.92;7.46;7.43;7.30;6.57;4.65;0.84
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T10:03:36;3.05;2.67;1.99;1.07;8.70;8.66;8.49;7.57;5.24;0.88
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T10:06:05;3.10;2.70;1.97;1.01;8.19;8.15;7.97;6.99;4.66;0.92
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T10:08:32;3.65;3.17;2.29;1.13;9.17;9.11;8.89;7.72;4.98;0.96
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T10:11:12;3.56;3.09;2.22;1.07;8.69;8.63;8.42;7.26;4.60;0.97
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T10:13:52;3.73;3.22;2.27;1.03;8.43;8.37;8.13;6.88;4.13;1.01
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T10:16:55;3.90;3.37;2.41;1.14;9.28;9.23;8.99;7.70;4.81;0.98
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T10:19:28;3.19;2.76;1.99;0.96;7.77;7.72;7.53;6.48;4.11;0.97
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T10:28:11;3.73;3.23;2.32;1.11;9.03;8.97;8.75;7.53;4.76;0.96
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T10:39:42;3.41;2.93;2.05;0.89;7.26;7.21;6.99;5.81;3.33;1.02
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T10:42:36;4.28;3.68;2.59;1.15;9.35;9.28;9.01;7.55;4.41;1.01
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T10:45:21;4.35;3.73;2.62;1.15;9.39;9.33;9.05;7.56;4.38;1.02
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T10:51:21;3.38;2.92;2.07;0.96;7.84;7.79;7.58;6.46;3.96;1.00
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T10:54:12;3.52;3.04;2.17;1.02;8.28;8.22;8.01;6.84;4.23;0.98
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T11:00:51;3.39;2.93;2.10;1.01;8.19;8.13;7.93;6.82;4.30;0.96
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T11:16:50;4.09;3.57;2.63;1.37;11.10;11.04;10.81;9.55;6.44;0.91
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T11:37:44;3.21;2.81;2.08;1.10;8.93;8.89;8.71;7.73;5.28;0.91
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T12:01:21;3.77;3.33;2.52;1.42;11.48;11.43;11.23;10.13;7.21;0.85
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T12:12:59;2.97;2.63;2.02;1.19;9.60;9.56;9.41;8.59;6.26;0.84
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T12:25:07;2.63;2.33;1.79;1.05;8.48;8.45;8.31;7.58;5.51;0.83
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T12:40:32;3.00;2.64;1.98;1.08;8.77;8.73;8.56;7.67;5.36;0.89
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T12:49:37;3.15;2.78;2.09;1.17;9.46;9.42;9.25;8.32;5.88;0.87
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T12:54:57;2.32;2.05;1.56;0.90;7.28;7.25;7.13;6.47;4.66;0.86
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T12:57:46;1.73;1.53;1.16;0.67;5.42;5.40;5.31;4.82;3.47;0.85
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T13:00:20;1.95;1.72;1.29;0.72;5.84;5.81;5.71;5.14;3.63;0.87
75804;SPS30;64440;52.06287123;4.36066782;2022-12-07T13:03:16;2.15;1.88;1.40;0.74;6.01;5.98;5.86;5.20;3.56;0.90
