sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76198;SPS30;64978;48.184;11.448;2022-12-07T00:01:04;13.02;12.94;12.76;11.86;94.75;94.72;94.64;94.10;81.47;0.52
76198;SPS30;64978;48.184;11.448;2022-12-07T00:03:31;13.17;13.05;12.82;11.85;94.65;94.61;94.52;93.91;81.18;0.53
76198;SPS30;64978;48.184;11.448;2022-12-07T00:05:57;12.42;12.35;12.20;11.37;90.81;90.78;90.71;90.22;78.15;0.53
76198;SPS30;64978;48.184;11.448;2022-12-07T00:08:23;12.62;12.54;12.39;11.54;92.16;92.13;92.07;91.56;79.30;0.53
76198;SPS30;64978;48.184;11.448;2022-12-07T00:10:49;12.59;12.49;12.29;11.40;91.04;91.00;90.93;90.37;78.18;0.52
76198;SPS30;64978;48.184;11.448;2022-12-07T00:13:14;12.40;12.40;12.39;11.70;93.40;93.38;93.35;93.01;80.85;0.50
76198;SPS30;64978;48.184;11.448;2022-12-07T00:15:40;12.84;12.79;12.68;11.86;94.74;94.71;94.66;94.20;81.69;0.51
76198;SPS30;64978;48.184;11.448;2022-12-07T00:18:05;13.07;12.95;12.69;11.71;93.53;93.49;93.40;92.77;80.15;0.53
76198;SPS30;64978;48.184;11.448;2022-12-07T00:20:31;12.37;12.32;12.21;11.43;91.26;91.23;91.18;90.74;78.69;0.50
76198;SPS30;64978;48.184;11.448;2022-12-07T00:22:56;11.46;11.45;11.43;10.79;86.18;86.16;86.13;85.82;74.59;0.50
76198;SPS30;64978;48.184;11.448;2022-12-07T00:25:22;11.79;11.73;11.60;10.82;86.43;86.40;86.34;85.89;74.42;0.51
76198;SPS30;64978;48.184;11.448;2022-12-07T00:27:47;12.09;12.00;11.83;10.99;87.80;87.77;87.70;87.19;75.47;0.51
76198;SPS30;64978;48.184;11.448;2022-12-07T00:30:13;12.46;12.32;12.05;11.07;88.41;88.37;88.27;87.63;75.63;0.53
76198;SPS30;64978;48.184;11.448;2022-12-07T00:32:39;12.39;12.30;12.12;11.25;89.88;89.85;89.77;89.24;77.23;0.52
76198;SPS30;64978;48.184;11.448;2022-12-07T00:35:04;11.79;11.76;11.70;11.00;87.83;87.80;87.76;87.39;75.87;0.50
76198;SPS30;64978;48.184;11.448;2022-12-07T00:37:30;12.87;12.78;12.59;11.70;93.42;93.38;93.31;92.76;80.28;0.52
76198;SPS30;64978;48.184;11.448;2022-12-07T00:39:55;13.05;12.92;12.65;11.65;93.02;92.98;92.88;92.23;79.65;0.55
76198;SPS30;64978;48.184;11.448;2022-12-07T00:42:21;12.79;12.67;12.42;11.46;91.55;91.51;91.42;90.80;78.45;0.54
76198;SPS30;64978;48.184;11.448;2022-12-07T00:44:46;13.13;13.01;12.77;11.80;94.23;94.19;94.10;93.48;80.79;0.52
76198;SPS30;64978;48.184;11.448;2022-12-07T00:47:12;12.26;12.16;11.97;11.10;88.66;88.62;88.55;88.01;76.14;0.53
76198;SPS30;64978;48.184;11.448;2022-12-07T00:49:37;12.73;12.64;12.47;11.58;92.50;92.47;92.39;91.86;79.51;0.53
76198;SPS30;64978;48.184;11.448;2022-12-07T00:52:03;12.23;12.14;11.95;11.08;88.50;88.47;88.40;87.86;76.01;0.53
76198;SPS30;64978;48.184;11.448;2022-12-07T00:54:28;12.19;12.14;12.03;11.25;89.86;89.84;89.78;89.34;77.47;0.51
76198;SPS30;64978;48.184;11.448;2022-12-07T00:56:54;12.44;12.34;12.13;11.23;89.71;89.68;89.60;89.04;77.00;0.52
76198;SPS30;64978;48.184;11.448;2022-12-07T00:59:19;12.21;12.09;11.84;10.90;87.05;87.01;86.92;86.31;74.54;0.53
76198;SPS30;64978;48.184;11.448;2022-12-07T01:01:45;11.95;11.87;11.71;10.89;86.98;86.95;86.88;86.39;74.79;0.52
76198;SPS30;64978;48.184;11.448;2022-12-07T01:04:10;11.65;11.60;11.51;10.77;86.04;86.02;85.97;85.56;74.21;0.52
76198;SPS30;64978;48.184;11.448;2022-12-07T01:06:36;11.97;11.84;11.59;10.66;85.16;85.12;85.03;84.43;72.89;0.55
76198;SPS30;64978;48.184;11.448;2022-12-07T01:09:02;11.71;11.64;11.51;10.72;85.63;85.60;85.54;85.08;73.70;0.52
76198;SPS30;64978;48.184;11.448;2022-12-07T01:11:29;12.05;11.96;11.76;10.90;87.04;87.01;86.93;86.40;74.73;0.52
76198;SPS30;64978;48.184;11.448;2022-12-07T01:13:56;11.77;11.73;11.67;10.96;87.50;87.47;87.43;87.05;75.56;0.51
76198;SPS30;64978;48.184;11.448;2022-12-07T01:16:23;11.67;11.60;11.45;10.66;85.10;85.07;85.01;84.54;73.21;0.51
76198;SPS30;64978;48.184;11.448;2022-12-07T01:18:52;11.42;11.36;11.24;10.50;83.82;83.79;83.74;83.31;72.20;0.52
76198;SPS30;64978;48.184;11.448;2022-12-07T01:21:20;11.68;11.63;11.53;10.79;86.15;86.12;86.07;85.65;74.27;0.51
76198;SPS30;64978;48.184;11.448;2022-12-07T01:23:47;11.85;11.76;11.56;10.71;85.54;85.50;85.43;84.90;73.42;0.53
76198;SPS30;64978;48.184;11.448;2022-12-07T01:26:14;11.36;11.32;11.22;10.51;83.90;83.87;83.83;83.42;72.35;0.51
76198;SPS30;64978;48.184;11.448;2022-12-07T01:28:41;11.50;11.46;11.39;10.69;85.39;85.36;85.32;84.94;73.72;0.50
76198;SPS30;64978;48.184;11.448;2022-12-07T01:31:08;11.37;11.36;11.35;10.73;85.65;85.63;85.60;85.30;74.15;0.50
76198;SPS30;64978;48.184;11.448;2022-12-07T01:33:36;11.48;11.47;11.45;10.81;86.33;86.31;86.28;85.97;74.72;0.50
76198;SPS30;64978;48.184;11.448;2022-12-07T01:36:07;11.18;11.18;11.16;10.54;84.18;84.16;84.13;83.82;72.86;0.50
76198;SPS30;64978;48.184;11.448;2022-12-07T01:38:39;12.04;12.02;11.99;11.31;90.29;90.26;90.23;89.88;78.10;0.49
76198;SPS30;64978;48.184;11.448;2022-12-07T01:41:04;11.99;11.91;11.75;10.92;87.18;87.15;87.08;86.58;74.95;0.52
76198;SPS30;64978;48.184;11.448;2022-12-07T01:43:31;12.74;12.57;12.24;11.19;89.36;89.31;89.20;88.48;76.26;0.54
76198;SPS30;64978;48.184;11.448;2022-12-07T01:45:57;12.98;12.85;12.60;11.61;92.75;92.71;92.62;91.98;79.46;0.53
76198;SPS30;64978;48.184;11.448;2022-12-07T01:48:27;12.68;12.55;12.29;11.31;90.35;90.32;90.22;89.59;77.36;0.53
76198;SPS30;64978;48.184;11.448;2022-12-07T01:51:00;12.49;12.42;12.29;11.46;91.51;91.48;91.42;90.94;78.79;0.52
76198;SPS30;64978;48.184;11.448;2022-12-07T01:53:30;12.47;12.43;12.35;11.58;92.46;92.44;92.39;91.97;79.80;0.52
76198;SPS30;64978;48.184;11.448;2022-12-07T01:56:00;12.45;12.37;12.21;11.35;90.64;90.61;90.54;90.02;77.94;0.52
76198;SPS30;64978;48.184;11.448;2022-12-07T01:58:26;13.03;12.91;12.67;11.70;93.44;93.40;93.31;92.70;80.11;0.53
76198;SPS30;64978;48.184;11.448;2022-12-07T02:00:51;12.01;11.98;11.92;11.20;89.42;89.39;89.35;88.97;77.24;0.50
76198;SPS30;64978;48.184;11.448;2022-12-07T02:05:42;11.96;11.90;11.76;10.96;87.53;87.50;87.44;86.97;75.34;0.52
76198;SPS30;64978;48.184;11.448;2022-12-07T02:08:09;11.54;11.50;11.41;10.68;85.29;85.27;85.22;84.81;73.57;0.51
76198;SPS30;64978;48.184;11.448;2022-12-07T02:10:36;12.88;12.75;12.49;11.51;91.89;91.85;91.76;91.12;78.69;0.54
76198;SPS30;64978;48.184;11.448;2022-12-07T02:13:02;11.90;11.89;11.86;11.18;89.30;89.28;89.25;88.91;77.26;0.51
76198;SPS30;64978;48.184;11.448;2022-12-07T02:18:23;12.16;12.08;11.92;11.08;88.50;88.47;88.40;87.90;76.10;0.52
76198;SPS30;64978;48.184;11.448;2022-12-07T02:21:07;12.02;11.98;11.89;11.14;88.99;88.97;88.92;88.50;76.78;0.51
76198;SPS30;64978;48.184;11.448;2022-12-07T02:26:55;13.23;13.10;12.85;11.86;94.74;94.70;94.61;93.97;81.20;0.53
76198;SPS30;64978;48.184;11.448;2022-12-07T02:34:49;13.35;13.23;12.98;11.99;95.79;95.75;95.66;95.03;82.13;0.53
76198;SPS30;64978;48.184;11.448;2022-12-07T02:37:21;13.31;13.20;12.99;12.04;96.18;96.15;96.07;95.48;82.59;0.52
76198;SPS30;64978;48.184;11.448;2022-12-07T02:40:04;12.88;12.77;12.55;11.62;92.82;92.78;92.70;92.12;79.66;0.53
76198;SPS30;64978;48.184;11.448;2022-12-07T02:42:35;12.40;12.31;12.14;11.27;90.03;90.00;89.93;89.40;77.38;0.52
76198;SPS30;64978;48.184;11.448;2022-12-07T02:45:04;11.98;11.89;11.71;10.86;86.72;86.69;86.62;86.09;74.48;0.53
76198;SPS30;64978;48.184;11.448;2022-12-07T02:47:32;12.78;12.66;12.41;11.46;91.48;91.45;91.36;90.74;78.40;0.53
76198;SPS30;64978;48.184;11.448;2022-12-07T02:49:59;12.67;12.58;12.38;11.49;91.73;91.69;91.62;91.06;78.78;0.52
76198;SPS30;64978;48.184;11.448;2022-12-07T02:52:25;12.90;12.82;12.65;11.77;93.96;93.93;93.86;93.33;80.81;0.53
76198;SPS30;64978;48.184;11.448;2022-12-07T02:54:50;13.34;13.20;12.93;11.90;95.08;95.03;94.94;94.27;81.40;0.53
76198;SPS30;64978;48.184;11.448;2022-12-07T03:02:54;12.71;12.65;12.52;11.69;93.36;93.33;93.27;92.79;80.42;0.52
76198;SPS30;64978;48.184;11.448;2022-12-07T03:05:31;12.76;12.72;12.65;11.88;94.89;94.86;94.81;94.40;81.94;0.51
76198;SPS30;64978;48.184;11.448;2022-12-07T03:11:17;14.08;13.93;13.61;12.51;99.89;99.85;99.74;99.00;85.44;0.53
76198;SPS30;64978;48.184;11.448;2022-12-07T03:16:27;13.33;13.21;12.96;11.96;95.50;95.46;95.37;94.73;81.86;0.53
76198;SPS30;64978;48.184;11.448;2022-12-07T03:19:00;13.37;13.28;13.10;12.17;97.19;97.16;97.08;96.52;83.55;0.52
76198;SPS30;64978;48.184;11.448;2022-12-07T03:21:47;13.83;13.68;13.39;12.31;98.34;98.30;98.20;97.49;84.16;0.53
76198;SPS30;64978;48.184;11.448;2022-12-07T03:24:29;13.71;13.59;13.34;12.33;98.43;98.39;98.30;97.65;84.40;0.52
76198;SPS30;64978;48.184;11.448;2022-12-07T03:29:51;13.52;13.41;13.19;12.23;97.64;97.61;97.52;96.92;83.84;0.54
76198;SPS30;64978;48.184;11.448;2022-12-07T03:32:32;13.64;13.53;13.32;12.36;98.67;98.63;98.55;97.95;84.75;0.52
76198;SPS30;64978;48.184;11.448;2022-12-07T03:35:19;12.95;12.85;12.67;11.77;93.97;93.94;93.86;93.31;80.76;0.52
76198;SPS30;64978;48.184;11.448;2022-12-07T03:37:55;13.32;13.21;12.98;12.01;95.91;95.87;95.78;95.17;82.29;0.53
76198;SPS30;64978;48.184;11.448;2022-12-07T03:40:26;13.37;13.22;12.93;11.88;94.89;94.85;94.74;94.05;81.18;0.55
76198;SPS30;64978;48.184;11.448;2022-12-07T03:42:55;13.48;13.33;13.04;11.99;95.77;95.73;95.62;94.94;81.95;0.54
76198;SPS30;64978;48.184;11.448;2022-12-07T03:45:26;13.05;12.96;12.77;11.87;94.77;94.73;94.66;94.11;81.45;0.54
76198;SPS30;64978;48.184;11.448;2022-12-07T03:48:04;13.07;12.96;12.75;11.81;94.34;94.30;94.22;93.63;80.98;0.53
76198;SPS30;64978;48.184;11.448;2022-12-07T03:50:45;13.27;13.18;13.01;12.10;96.61;96.58;96.50;95.96;83.08;0.53
76198;SPS30;64978;48.184;11.448;2022-12-07T03:53:26;13.34;13.21;12.95;11.95;95.45;95.41;95.31;94.67;81.79;0.53
76198;SPS30;64978;48.184;11.448;2022-12-07T03:55:59;13.18;13.12;13.02;12.18;97.30;97.27;97.21;96.74;83.90;0.52
76198;SPS30;64978;48.184;11.448;2022-12-07T03:58:28;13.10;12.99;12.77;11.82;94.37;94.33;94.24;93.64;80.97;0.53
76198;SPS30;64978;48.184;11.448;2022-12-07T04:00:55;13.30;13.18;12.94;11.96;95.55;95.51;95.42;94.80;81.95;0.54
76198;SPS30;64978;48.184;11.448;2022-12-07T04:03:21;13.23;13.12;12.89;11.92;95.20;95.16;95.07;94.46;81.67;0.54
76198;SPS30;64978;48.184;11.448;2022-12-07T04:05:46;13.19;13.10;12.92;12.01;95.90;95.86;95.79;95.23;82.44;0.52
76198;SPS30;64978;48.184;11.448;2022-12-07T04:08:12;13.18;13.04;12.75;11.72;93.63;93.59;93.49;92.81;80.12;0.55
76198;SPS30;64978;48.184;11.448;2022-12-07T04:10:37;13.05;12.96;12.78;11.88;94.87;94.83;94.76;94.21;81.55;0.52
76198;SPS30;64978;48.184;11.448;2022-12-07T04:13:03;12.98;12.83;12.54;11.52;91.99;91.95;91.84;91.17;78.67;0.55
76198;SPS30;64978;48.184;11.448;2022-12-07T04:15:28;13.21;13.07;12.80;11.79;94.16;94.12;94.02;93.36;80.62;0.54
76198;SPS30;64978;48.184;11.448;2022-12-07T04:17:54;12.70;12.62;12.46;11.60;92.61;92.57;92.51;91.99;79.66;0.52
76198;SPS30;64978;48.184;11.448;2022-12-07T04:20:20;12.74;12.74;12.74;12.04;96.15;96.13;96.10;95.76;83.27;0.49
76198;SPS30;64978;48.184;11.448;2022-12-07T04:22:46;13.90;13.84;13.72;12.82;102.41;102.38;102.32;101.81;88.27;0.52
76198;SPS30;64978;48.184;11.448;2022-12-07T04:25:11;13.28;13.21;13.08;12.23;97.63;97.60;97.54;97.05;84.13;0.51
76198;SPS30;64978;48.184;11.448;2022-12-07T04:27:37;13.64;13.52;13.28;12.28;98.09;98.05;97.96;97.33;84.14;0.53
76198;SPS30;64978;48.184;11.448;2022-12-07T04:30:03;13.39;13.26;12.99;11.97;95.60;95.56;95.47;94.81;81.89;0.55
76198;SPS30;64978;48.184;11.448;2022-12-07T04:32:29;13.65;13.48;13.14;12.03;96.05;96.01;95.89;95.14;82.02;0.53
76198;SPS30;64978;48.184;11.448;2022-12-07T04:34:55;13.32;13.20;12.95;11.95;95.45;95.41;95.32;94.68;81.82;0.53
76198;SPS30;64978;48.184;11.448;2022-12-07T04:37:20;13.73;13.64;13.45;12.51;99.89;99.85;99.78;99.21;85.89;0.52
76198;SPS30;64978;48.184;11.448;2022-12-07T04:39:45;13.68;13.55;13.28;12.25;97.81;97.77;97.67;97.00;83.80;0.53
76198;SPS30;64978;48.184;11.448;2022-12-07T04:42:11;13.25;13.13;12.91;11.96;95.48;95.45;95.36;94.76;81.95;0.53
76198;SPS30;64978;48.184;11.448;2022-12-07T04:44:38;13.34;13.22;12.96;11.96;95.48;95.44;95.34;94.70;81.81;0.53
76198;SPS30;64978;48.184;11.448;2022-12-07T04:47:04;12.92;12.82;12.63;11.73;93.66;93.62;93.54;92.99;80.47;0.52
76198;SPS30;64978;48.184;11.448;2022-12-07T04:49:29;13.28;13.15;12.91;11.92;95.22;95.18;95.09;94.46;81.63;0.54
76198;SPS30;64978;48.184;11.448;2022-12-07T04:51:55;13.29;13.19;13.00;12.06;96.29;96.26;96.18;95.60;82.72;0.53
76198;SPS30;64978;48.184;11.448;2022-12-07T04:54:20;12.91;12.81;12.61;11.69;93.37;93.33;93.26;92.69;80.18;0.53
76198;SPS30;64978;48.184;11.448;2022-12-07T04:56:46;12.86;12.78;12.64;11.78;94.10;94.07;94.01;93.51;81.01;0.51
76198;SPS30;64978;48.184;11.448;2022-12-07T04:59:12;12.88;12.82;12.70;11.87;94.81;94.78;94.72;94.25;81.71;0.52
76198;SPS30;64978;48.184;11.448;2022-12-07T05:01:38;13.13;13.00;12.73;11.72;93.64;93.60;93.50;92.84;80.18;0.54
76198;SPS30;64978;48.184;11.448;2022-12-07T05:04:04;13.29;13.15;12.88;11.85;94.66;94.62;94.52;93.85;81.04;0.53
76198;SPS30;64978;48.184;11.448;2022-12-07T05:06:29;13.71;13.57;13.27;12.21;97.52;97.48;97.37;96.68;83.46;0.53
76198;SPS30;64978;48.184;11.448;2022-12-07T05:08:55;13.92;13.74;13.38;12.23;97.69;97.65;97.53;96.74;83.38;0.55
76198;SPS30;64978;48.184;11.448;2022-12-07T05:11:20;14.34;14.17;13.82;12.67;101.15;101.11;100.99;100.21;86.42;0.54
76198;SPS30;64978;48.184;11.448;2022-12-07T05:14:14;13.96;13.83;13.57;12.54;100.15;100.11;100.01;99.35;85.87;0.52
76198;SPS30;64978;48.184;11.448;2022-12-07T05:16:42;13.56;13.43;13.16;12.14;96.93;96.88;96.79;96.12;83.04;0.54
76198;SPS30;64978;48.184;11.448;2022-12-07T05:19:09;13.18;13.09;12.92;12.01;95.88;95.84;95.77;95.22;82.43;0.52
76198;SPS30;64978;48.184;11.448;2022-12-07T05:21:35;13.29;13.23;13.09;12.22;97.61;97.57;97.51;97.01;84.07;0.52
76198;SPS30;64978;48.184;11.448;2022-12-07T05:24:01;13.17;13.09;12.94;12.06;96.29;96.26;96.19;95.67;82.88;0.52
76198;SPS30;64978;48.184;11.448;2022-12-07T05:26:27;14.19;14.09;13.89;12.90;103.02;102.98;102.90;102.30;88.54;0.53
76198;SPS30;64978;48.184;11.448;2022-12-07T05:28:54;14.07;13.91;13.59;12.48;99.67;99.63;99.52;98.78;85.23;0.54
76198;SPS30;64978;48.184;11.448;2022-12-07T05:31:20;13.94;13.81;13.54;12.50;99.80;99.76;99.66;98.99;85.53;0.54
76198;SPS30;64978;48.184;11.448;2022-12-07T05:33:46;14.46;14.33;14.07;13.00;103.79;103.75;103.65;102.97;88.99;0.53
76198;SPS30;64978;48.184;11.448;2022-12-07T05:36:12;14.95;14.81;14.54;13.43;107.27;107.22;107.12;106.42;91.98;0.54
76198;SPS30;64978;48.184;11.448;2022-12-07T05:38:38;15.72;15.53;15.15;13.89;110.97;110.92;110.79;109.94;94.83;0.55
76198;SPS30;64978;48.184;11.448;2022-12-07T05:41:05;14.72;14.65;14.49;13.53;108.01;107.97;107.90;107.34;93.02;0.52
76198;SPS30;64978;48.184;11.448;2022-12-07T05:43:32;15.74;15.58;15.28;14.09;112.54;112.49;112.38;111.62;96.43;0.54
76198;SPS30;64978;48.184;11.448;2022-12-07T05:45:58;15.79;15.64;15.34;14.15;113.04;112.99;112.88;112.12;96.87;0.55
76198;SPS30;64978;48.184;11.448;2022-12-07T05:48:24;16.68;16.54;16.26;15.06;120.25;120.20;120.10;119.34;103.20;0.53
76198;SPS30;64978;48.184;11.448;2022-12-07T05:50:50;17.57;17.44;17.19;15.96;127.43;127.39;127.28;126.53;109.50;0.53
76198;SPS30;64978;48.184;11.448;2022-12-07T05:53:17;17.32;17.15;16.82;15.53;123.99;123.94;123.82;122.99;106.26;0.54
76198;SPS30;64978;48.184;11.448;2022-12-07T05:55:43;18.01;17.82;17.44;16.06;128.22;128.16;128.03;127.12;109.76;0.55
76198;SPS30;64978;48.184;11.448;2022-12-07T05:58:09;16.60;16.49;16.27;15.13;120.80;120.76;120.67;119.98;103.88;0.53
76198;SPS30;64978;48.184;11.448;2022-12-07T06:00:57;16.63;16.48;16.16;14.92;119.14;119.09;118.98;118.18;102.12;0.54
76198;SPS30;64978;48.184;11.448;2022-12-07T06:03:22;16.32;16.21;15.99;14.86;118.69;118.64;118.55;117.87;102.04;0.52
76198;SPS30;64978;48.184;11.448;2022-12-07T06:05:48;15.85;15.71;15.44;14.27;113.99;113.95;113.84;113.11;97.78;0.53
76198;SPS30;64978;48.184;11.448;2022-12-07T06:08:14;14.29;14.17;13.94;12.91;103.11;103.07;102.98;102.33;88.50;0.53
76198;SPS30;64978;48.184;11.448;2022-12-07T06:10:40;15.03;14.90;14.62;13.50;107.85;107.80;107.70;106.99;92.46;0.54
76198;SPS30;64978;48.184;11.448;2022-12-07T06:13:07;15.12;14.99;14.72;13.60;108.63;108.59;108.49;107.78;93.17;0.53
76198;SPS30;64978;48.184;11.448;2022-12-07T06:15:35;15.31;15.16;14.87;13.73;109.67;109.62;109.51;108.78;94.00;0.53
76198;SPS30;64978;48.184;11.448;2022-12-07T06:18:01;15.63;15.54;15.37;14.34;114.50;114.46;114.38;113.78;98.59;0.51
76198;SPS30;64978;48.184;11.448;2022-12-07T06:20:26;16.69;16.52;16.17;14.90;118.97;118.92;118.80;117.97;101.88;0.53
76198;SPS30;64978;48.184;11.448;2022-12-07T06:22:52;14.89;14.80;14.62;13.61;108.70;108.66;108.58;107.98;93.52;0.52
76198;SPS30;64978;48.184;11.448;2022-12-07T06:25:17;15.16;15.01;14.71;13.56;108.33;108.28;108.17;107.43;92.81;0.55
76198;SPS30;64978;48.184;11.448;2022-12-07T06:27:43;15.86;15.67;15.30;14.03;112.08;112.02;111.90;111.05;95.80;0.55
76198;SPS30;64978;48.184;11.448;2022-12-07T06:30:08;15.48;15.35;15.11;14.00;111.84;111.80;111.70;111.02;96.03;0.52
76198;SPS30;64978;48.184;11.448;2022-12-07T06:32:35;15.83;15.66;15.31;14.08;112.43;112.38;112.26;111.44;96.19;0.54
76198;SPS30;64978;48.184;11.448;2022-12-07T06:35:01;15.88;15.69;15.32;14.06;112.29;112.24;112.11;111.27;95.99;0.54
76198;SPS30;64978;48.184;11.448;2022-12-07T06:37:27;15.67;15.47;15.05;13.75;109.85;109.80;109.66;108.77;93.73;0.55
76198;SPS30;64978;48.184;11.448;2022-12-07T06:39:53;15.94;15.73;15.30;13.97;111.61;111.56;111.41;110.50;95.21;0.55
76198;SPS30;64978;48.184;11.448;2022-12-07T06:42:18;15.62;15.50;15.27;14.17;113.18;113.14;113.04;112.37;97.24;0.53
76198;SPS30;64978;48.184;11.448;2022-12-07T06:44:44;15.36;15.23;14.98;13.87;110.79;110.74;110.65;109.95;95.09;0.54
76198;SPS30;64978;48.184;11.448;2022-12-07T06:47:09;15.59;15.44;15.14;13.97;111.60;111.55;111.44;110.69;95.64;0.54
76198;SPS30;64978;48.184;11.448;2022-12-07T06:49:36;15.16;15.05;14.84;13.78;110.08;110.04;109.95;109.31;94.61;0.52
76198;SPS30;64978;48.184;11.448;2022-12-07T06:52:02;15.15;14.99;14.68;13.53;108.01;107.97;107.86;107.10;92.50;0.53
76198;SPS30;64978;48.184;11.448;2022-12-07T06:54:27;15.89;15.67;15.24;13.92;111.18;111.12;110.98;110.07;94.83;0.55
76198;SPS30;64978;48.184;11.448;2022-12-07T06:56:55;16.26;16.01;15.53;14.12;112.79;112.73;112.58;111.59;96.04;0.55
76198;SPS30;64978;48.184;11.448;2022-12-07T06:59:20;16.84;16.65;16.26;14.93;119.24;119.18;119.05;118.16;101.95;0.53
76198;SPS30;64978;48.184;11.448;2022-12-07T07:01:46;16.86;16.65;16.22;14.85;118.60;118.54;118.40;117.47;101.27;0.55
76198;SPS30;64978;48.184;11.448;2022-12-07T07:04:11;17.02;16.83;16.45;15.12;120.77;120.72;120.59;119.71;103.32;0.55
76198;SPS30;64978;48.184;11.448;2022-12-07T07:06:37;16.11;15.94;15.60;14.35;114.63;114.58;114.46;113.65;98.12;0.54
76198;SPS30;64978;48.184;11.448;2022-12-07T07:09:03;16.51;16.38;16.11;14.92;119.14;119.09;118.99;118.25;102.27;0.53
76198;SPS30;64978;48.184;11.448;2022-12-07T07:11:28;16.60;16.37;15.91;14.51;115.91;115.85;115.70;114.73;98.82;0.55
76198;SPS30;64978;48.184;11.448;2022-12-07T07:13:54;16.56;16.31;15.83;14.40;115.01;114.95;114.79;113.79;97.94;0.56
76198;SPS30;64978;48.184;11.448;2022-12-07T07:16:22;16.58;16.41;16.08;14.81;118.30;118.25;118.13;117.31;101.32;0.53
76198;SPS30;64978;48.184;11.448;2022-12-07T07:18:48;18.53;18.34;17.98;16.59;132.46;132.40;132.27;131.37;113.49;0.53
76198;SPS30;64978;48.184;11.448;2022-12-07T07:21:14;19.82;19.77;19.67;18.49;147.64;147.60;147.53;146.91;127.54;0.50
76198;SPS30;64978;48.184;11.448;2022-12-07T07:23:39;20.27;20.18;19.98;18.67;149.07;149.03;148.93;148.18;128.45;0.51
76198;SPS30;64978;48.184;11.448;2022-12-07T07:26:05;18.81;18.66;18.34;16.98;135.63;135.57;135.45;134.60;116.40;0.52
76198;SPS30;64978;48.184;11.448;2022-12-07T07:28:30;17.66;17.48;17.12;15.78;126.03;125.98;125.85;124.98;107.95;0.53
76198;SPS30;64978;48.184;11.448;2022-12-07T07:30:56;18.17;17.93;17.45;15.94;127.33;127.27;127.11;126.08;108.64;0.54
76198;SPS30;64978;48.184;11.448;2022-12-07T07:33:21;18.75;18.50;17.99;16.43;131.20;131.13;130.97;129.89;111.91;0.55
76198;SPS30;64978;48.184;11.448;2022-12-07T07:35:47;19.30;18.96;18.30;16.53;132.04;131.97;131.76;130.48;112.09;0.57
76198;SPS30;64978;48.184;11.448;2022-12-07T07:38:12;19.25;19.00;18.51;16.94;135.30;135.24;135.07;134.00;115.52;0.56
76198;SPS30;64978;48.184;11.448;2022-12-07T07:40:38;19.96;19.74;19.30;17.74;141.66;141.60;141.44;140.41;121.18;0.54
76198;SPS30;64978;48.184;11.448;2022-12-07T07:43:03;19.85;19.54;18.91;17.15;137.01;136.93;136.73;135.48;116.52;0.56
76198;SPS30;64978;48.184;11.448;2022-12-07T07:45:29;19.38;19.13;18.62;17.02;135.92;135.85;135.68;134.58;115.98;0.56
76198;SPS30;64978;48.184;11.448;2022-12-07T07:47:54;18.89;18.64;18.14;16.57;132.32;132.25;132.09;131.01;112.89;0.57
76198;SPS30;64978;48.184;11.448;2022-12-07T07:50:20;19.05;18.80;18.30;16.73;133.65;133.59;133.42;132.35;114.07;0.56
76198;SPS30;64978;48.184;11.448;2022-12-07T07:52:46;18.52;18.29;17.85;16.36;130.66;130.60;130.44;129.44;111.64;0.55
76198;SPS30;64978;48.184;11.448;2022-12-07T07:55:11;19.79;19.50;18.93;17.23;137.59;137.51;137.33;136.14;117.19;0.56
76198;SPS30;64978;48.184;11.448;2022-12-07T07:57:38;19.41;19.19;18.74;17.19;137.32;137.26;137.10;136.07;117.40;0.55
76198;SPS30;64978;48.184;11.448;2022-12-07T08:00:06;21.49;21.19;20.60;18.78;150.00;149.92;149.72;148.47;127.87;0.54
76198;SPS30;64978;48.184;11.448;2022-12-07T08:02:34;23.66;23.48;23.12;21.45;171.30;171.24;171.10;170.06;147.14;0.52
76198;SPS30;64978;48.184;11.448;2022-12-07T08:04:59;21.40;21.19;20.77;19.15;152.91;152.84;152.69;151.64;130.99;0.55
76198;SPS30;64978;48.184;11.448;2022-12-07T08:07:26;20.43;20.24;19.85;18.31;146.26;146.20;146.06;145.07;125.34;0.54
76198;SPS30;64978;48.184;11.448;2022-12-07T08:09:54;19.66;19.41;18.90;17.29;138.09;138.02;137.85;136.75;117.88;0.55
76198;SPS30;64978;48.184;11.448;2022-12-07T08:12:19;20.39;20.09;19.47;17.69;141.32;141.25;141.05;139.80;120.29;0.57
76198;SPS30;64978;48.184;11.448;2022-12-07T08:14:45;20.21;19.97;19.50;17.89;142.86;142.79;142.63;141.56;122.12;0.56
76198;SPS30;64978;48.184;11.448;2022-12-07T08:17:10;20.09;19.84;19.35;17.72;141.55;141.48;141.31;140.22;120.91;0.55
76198;SPS30;64978;48.184;11.448;2022-12-07T08:19:36;19.97;19.71;19.18;17.53;139.98;139.92;139.74;138.61;119.44;0.56
76198;SPS30;64978;48.184;11.448;2022-12-07T08:22:01;19.80;19.52;18.97;17.29;138.13;138.06;137.87;136.71;117.74;0.57
