sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59938;SDS011;45801;51.810;19.444;2022-12-07T00:01:25;22.60;;;13.50;;
59938;SDS011;45801;51.810;19.444;2022-12-07T00:03:53;19.40;;;12.60;;
59938;SDS011;45801;51.810;19.444;2022-12-07T00:06:26;20.50;;;12.50;;
59938;SDS011;45801;51.810;19.444;2022-12-07T00:08:52;19.70;;;12.00;;
59938;SDS011;45801;51.810;19.444;2022-12-07T00:11:19;19.00;;;11.10;;
59938;SDS011;45801;51.810;19.444;2022-12-07T00:13:46;19.50;;;11.70;;
59938;SDS011;45801;51.810;19.444;2022-12-07T00:16:14;17.70;;;11.50;;
59938;SDS011;45801;51.810;19.444;2022-12-07T00:18:42;21.80;;;13.10;;
59938;SDS011;45801;51.810;19.444;2022-12-07T00:21:15;19.60;;;12.60;;
59938;SDS011;45801;51.810;19.444;2022-12-07T00:23:45;16.10;;;10.10;;
59938;SDS011;45801;51.810;19.444;2022-12-07T00:26:16;19.20;;;11.20;;
59938;SDS011;45801;51.810;19.444;2022-12-07T00:28:47;16.50;;;11.20;;
59938;SDS011;45801;51.810;19.444;2022-12-07T00:31:14;17.80;;;11.10;;
59938;SDS011;45801;51.810;19.444;2022-12-07T00:33:42;20.70;;;13.00;;
59938;SDS011;45801;51.810;19.444;2022-12-07T00:36:09;19.30;;;11.70;;
59938;SDS011;45801;51.810;19.444;2022-12-07T00:38:38;20.30;;;12.50;;
59938;SDS011;45801;51.810;19.444;2022-12-07T00:41:06;20.90;;;11.80;;
59938;SDS011;45801;51.810;19.444;2022-12-07T00:43:36;21.70;;;12.80;;
59938;SDS011;45801;51.810;19.444;2022-12-07T00:46:02;28.70;;;14.70;;
59938;SDS011;45801;51.810;19.444;2022-12-07T00:48:28;30.90;;;15.20;;
59938;SDS011;45801;51.810;19.444;2022-12-07T00:50:54;19.40;;;11.40;;
59938;SDS011;45801;51.810;19.444;2022-12-07T00:53:20;19.70;;;12.10;;
59938;SDS011;45801;51.810;19.444;2022-12-07T00:55:46;18.80;;;11.10;;
59938;SDS011;45801;51.810;19.444;2022-12-07T00:58:12;21.10;;;12.10;;
59938;SDS011;45801;51.810;19.444;2022-12-07T01:00:39;20.30;;;12.30;;
59938;SDS011;45801;51.810;19.444;2022-12-07T01:03:07;18.30;;;10.90;;
59938;SDS011;45801;51.810;19.444;2022-12-07T01:05:34;19.20;;;11.90;;
59938;SDS011;45801;51.810;19.444;2022-12-07T01:08:00;18.30;;;10.80;;
59938;SDS011;45801;51.810;19.444;2022-12-07T01:10:26;18.60;;;11.50;;
59938;SDS011;45801;51.810;19.444;2022-12-07T01:12:52;18.80;;;11.20;;
59938;SDS011;45801;51.810;19.444;2022-12-07T01:15:18;18.60;;;11.30;;
59938;SDS011;45801;51.810;19.444;2022-12-07T01:17:44;17.70;;;10.70;;
59938;SDS011;45801;51.810;19.444;2022-12-07T01:20:10;18.30;;;11.10;;
59938;SDS011;45801;51.810;19.444;2022-12-07T01:22:37;16.10;;;9.80;;
59938;SDS011;45801;51.810;19.444;2022-12-07T01:25:07;19.60;;;10.90;;
59938;SDS011;45801;51.810;19.444;2022-12-07T01:27:34;17.10;;;9.90;;
59938;SDS011;45801;51.810;19.444;2022-12-07T01:30:00;16.50;;;9.90;;
59938;SDS011;45801;51.810;19.444;2022-12-07T01:32:28;18.20;;;11.60;;
59938;SDS011;45801;51.810;19.444;2022-12-07T01:34:54;19.10;;;10.60;;
59938;SDS011;45801;51.810;19.444;2022-12-07T01:37:20;18.80;;;11.70;;
59938;SDS011;45801;51.810;19.444;2022-12-07T01:39:49;18.90;;;11.20;;
59938;SDS011;45801;51.810;19.444;2022-12-07T01:42:15;17.60;;;12.30;;
59938;SDS011;45801;51.810;19.444;2022-12-07T01:47:42;19.80;;;11.50;;
59938;SDS011;45801;51.810;19.444;2022-12-07T01:50:11;19.70;;;13.30;;
59938;SDS011;45801;51.810;19.444;2022-12-07T01:52:36;17.70;;;11.00;;
59938;SDS011;45801;51.810;19.444;2022-12-07T01:55:08;18.50;;;11.00;;
59938;SDS011;45801;51.810;19.444;2022-12-07T01:57:40;19.10;;;11.60;;
59938;SDS011;45801;51.810;19.444;2022-12-07T02:00:09;17.20;;;10.70;;
59938;SDS011;45801;51.810;19.444;2022-12-07T02:02:36;17.10;;;11.00;;
59938;SDS011;45801;51.810;19.444;2022-12-07T02:05:08;19.60;;;13.00;;
59938;SDS011;45801;51.810;19.444;2022-12-07T02:07:35;16.80;;;10.40;;
59938;SDS011;45801;51.810;19.444;2022-12-07T02:10:19;15.60;;;9.10;;
59938;SDS011;45801;51.810;19.444;2022-12-07T02:12:48;20.10;;;11.20;;
59938;SDS011;45801;51.810;19.444;2022-12-07T02:15:25;15.20;;;9.60;;
59938;SDS011;45801;51.810;19.444;2022-12-07T02:18:09;17.60;;;10.00;;
59938;SDS011;45801;51.810;19.444;2022-12-07T02:28:21;12.70;;;7.60;;
59938;SDS011;45801;51.810;19.444;2022-12-07T02:30:52;12.40;;;7.70;;
59938;SDS011;45801;51.810;19.444;2022-12-07T02:33:26;12.80;;;6.90;;
59938;SDS011;45801;51.810;19.444;2022-12-07T02:38:47;12.80;;;8.40;;
59938;SDS011;45801;51.810;19.444;2022-12-07T02:44:12;12.70;;;7.40;;
59938;SDS011;45801;51.810;19.444;2022-12-07T02:46:42;12.00;;;7.60;;
59938;SDS011;45801;51.810;19.444;2022-12-07T02:49:11;12.00;;;7.90;;
59938;SDS011;45801;51.810;19.444;2022-12-07T02:51:40;12.50;;;7.40;;
59938;SDS011;45801;51.810;19.444;2022-12-07T02:54:10;13.20;;;8.00;;
59938;SDS011;45801;51.810;19.444;2022-12-07T02:56:41;12.30;;;7.10;;
59938;SDS011;45801;51.810;19.444;2022-12-07T03:04:52;12.40;;;7.70;;
59938;SDS011;45801;51.810;19.444;2022-12-07T03:07:33;12.50;;;7.20;;
59938;SDS011;45801;51.810;19.444;2022-12-07T03:13:07;12.00;;;7.20;;
59938;SDS011;45801;51.810;19.444;2022-12-07T03:15:56;11.50;;;7.20;;
59938;SDS011;45801;51.810;19.444;2022-12-07T03:20:57;11.60;;;6.50;;
59938;SDS011;45801;51.810;19.444;2022-12-07T03:23:27;10.90;;;6.80;;
59938;SDS011;45801;51.810;19.444;2022-12-07T03:25:58;11.60;;;6.80;;
59938;SDS011;45801;51.810;19.444;2022-12-07T03:28:27;10.70;;;6.00;;
59938;SDS011;45801;51.810;19.444;2022-12-07T03:33:43;10.70;;;6.10;;
59938;SDS011;45801;51.810;19.444;2022-12-07T03:36:23;10.10;;;6.20;;
59938;SDS011;45801;51.810;19.444;2022-12-07T03:38:55;11.10;;;7.40;;
59938;SDS011;45801;51.810;19.444;2022-12-07T03:41:30;10.50;;;6.40;;
59938;SDS011;45801;51.810;19.444;2022-12-07T03:43:59;11.30;;;6.60;;
59938;SDS011;45801;51.810;19.444;2022-12-07T03:46:32;9.70;;;5.70;;
59938;SDS011;45801;51.810;19.444;2022-12-07T03:49:16;10.40;;;5.90;;
59938;SDS011;45801;51.810;19.444;2022-12-07T03:52:32;9.40;;;5.70;;
59938;SDS011;45801;51.810;19.444;2022-12-07T03:54:53;9.60;;;6.10;;
59938;SDS011;45801;51.810;19.444;2022-12-07T03:57:25;8.10;;;5.10;;
59938;SDS011;45801;51.810;19.444;2022-12-07T03:59:54;10.00;;;5.00;;
59938;SDS011;45801;51.810;19.444;2022-12-07T04:02:23;8.70;;;4.60;;
59938;SDS011;45801;51.810;19.444;2022-12-07T04:04:51;9.10;;;4.90;;
59938;SDS011;45801;51.810;19.444;2022-12-07T04:07:18;9.90;;;5.20;;
59938;SDS011;45801;51.810;19.444;2022-12-07T04:09:44;7.90;;;4.20;;
59938;SDS011;45801;51.810;19.444;2022-12-07T04:12:10;9.00;;;4.60;;
59938;SDS011;45801;51.810;19.444;2022-12-07T04:14:35;8.90;;;5.30;;
59938;SDS011;45801;51.810;19.444;2022-12-07T04:17:01;8.10;;;4.30;;
59938;SDS011;45801;51.810;19.444;2022-12-07T04:19:31;7.90;;;4.10;;
59938;SDS011;45801;51.810;19.444;2022-12-07T04:21:59;7.70;;;3.70;;
59938;SDS011;45801;51.810;19.444;2022-12-07T04:24:27;7.60;;;4.00;;
59938;SDS011;45801;51.810;19.444;2022-12-07T04:26:53;7.30;;;3.70;;
59938;SDS011;45801;51.810;19.444;2022-12-07T04:29:19;7.50;;;4.00;;
59938;SDS011;45801;51.810;19.444;2022-12-07T04:31:45;8.60;;;4.20;;
59938;SDS011;45801;51.810;19.444;2022-12-07T04:34:11;8.40;;;4.60;;
59938;SDS011;45801;51.810;19.444;2022-12-07T04:36:38;10.00;;;3.90;;
59938;SDS011;45801;51.810;19.444;2022-12-07T04:39:04;9.00;;;4.60;;
59938;SDS011;45801;51.810;19.444;2022-12-07T04:41:31;9.70;;;4.60;;
59938;SDS011;45801;51.810;19.444;2022-12-07T04:43:59;8.30;;;4.40;;
59938;SDS011;45801;51.810;19.444;2022-12-07T04:46:27;8.10;;;3.90;;
59938;SDS011;45801;51.810;19.444;2022-12-07T04:48:54;8.20;;;3.70;;
59938;SDS011;45801;51.810;19.444;2022-12-07T04:51:24;8.20;;;4.60;;
59938;SDS011;45801;51.810;19.444;2022-12-07T04:53:52;10.60;;;4.80;;
59938;SDS011;45801;51.810;19.444;2022-12-07T04:56:19;8.40;;;4.10;;
59938;SDS011;45801;51.810;19.444;2022-12-07T04:58:45;8.60;;;3.60;;
59938;SDS011;45801;51.810;19.444;2022-12-07T05:01:13;8.70;;;4.20;;
59938;SDS011;45801;51.810;19.444;2022-12-07T05:03:40;7.40;;;3.90;;
59938;SDS011;45801;51.810;19.444;2022-12-07T05:06:07;8.60;;;4.40;;
59938;SDS011;45801;51.810;19.444;2022-12-07T05:08:34;9.10;;;5.60;;
59938;SDS011;45801;51.810;19.444;2022-12-07T05:11:00;7.90;;;4.00;;
59938;SDS011;45801;51.810;19.444;2022-12-07T05:13:26;7.70;;;3.80;;
59938;SDS011;45801;51.810;19.444;2022-12-07T05:15:52;8.10;;;4.00;;
59938;SDS011;45801;51.810;19.444;2022-12-07T05:18:18;9.00;;;4.60;;
59938;SDS011;45801;51.810;19.444;2022-12-07T05:20:44;8.70;;;4.30;;
59938;SDS011;45801;51.810;19.444;2022-12-07T05:23:10;8.90;;;4.20;;
59938;SDS011;45801;51.810;19.444;2022-12-07T05:25:36;8.60;;;4.50;;
59938;SDS011;45801;51.810;19.444;2022-12-07T05:28:02;9.80;;;4.80;;
59938;SDS011;45801;51.810;19.444;2022-12-07T05:30:30;11.40;;;5.30;;
59938;SDS011;45801;51.810;19.444;2022-12-07T05:32:57;9.30;;;5.20;;
59938;SDS011;45801;51.810;19.444;2022-12-07T05:35:23;9.90;;;4.90;;
59938;SDS011;45801;51.810;19.444;2022-12-07T05:37:49;9.70;;;5.50;;
59938;SDS011;45801;51.810;19.444;2022-12-07T05:40:15;10.90;;;6.00;;
59938;SDS011;45801;51.810;19.444;2022-12-07T05:42:41;9.40;;;5.40;;
59938;SDS011;45801;51.810;19.444;2022-12-07T05:45:08;8.70;;;4.80;;
59938;SDS011;45801;51.810;19.444;2022-12-07T05:47:35;8.60;;;5.20;;
59938;SDS011;45801;51.810;19.444;2022-12-07T05:50:01;9.70;;;4.80;;
59938;SDS011;45801;51.810;19.444;2022-12-07T05:52:27;10.10;;;5.80;;
59938;SDS011;45801;51.810;19.444;2022-12-07T05:54:53;7.60;;;3.90;;
59938;SDS011;45801;51.810;19.444;2022-12-07T05:57:19;9.20;;;4.60;;
59938;SDS011;45801;51.810;19.444;2022-12-07T05:59:45;9.90;;;5.50;;
59938;SDS011;45801;51.810;19.444;2022-12-07T06:02:11;9.60;;;5.30;;
59938;SDS011;45801;51.810;19.444;2022-12-07T06:04:42;10.30;;;5.40;;
59938;SDS011;45801;51.810;19.444;2022-12-07T06:07:11;12.00;;;6.50;;
59938;SDS011;45801;51.810;19.444;2022-12-07T06:09:38;10.20;;;5.60;;
59938;SDS011;45801;51.810;19.444;2022-12-07T06:12:04;11.50;;;5.80;;
59938;SDS011;45801;51.810;19.444;2022-12-07T06:14:49;13.30;;;7.70;;
59938;SDS011;45801;51.810;19.444;2022-12-07T06:17:15;12.80;;;7.50;;
59938;SDS011;45801;51.810;19.444;2022-12-07T06:19:41;13.00;;;7.40;;
59938;SDS011;45801;51.810;19.444;2022-12-07T06:22:09;15.90;;;8.90;;
59938;SDS011;45801;51.810;19.444;2022-12-07T06:24:37;12.80;;;6.80;;
59938;SDS011;45801;51.810;19.444;2022-12-07T06:27:04;13.10;;;7.10;;
59938;SDS011;45801;51.810;19.444;2022-12-07T06:29:31;14.90;;;8.90;;
59938;SDS011;45801;51.810;19.444;2022-12-07T06:31:57;14.50;;;7.60;;
59938;SDS011;45801;51.810;19.444;2022-12-07T06:34:23;13.30;;;8.10;;
59938;SDS011;45801;51.810;19.444;2022-12-07T06:36:50;13.60;;;7.70;;
59938;SDS011;45801;51.810;19.444;2022-12-07T06:39:19;12.50;;;6.90;;
59938;SDS011;45801;51.810;19.444;2022-12-07T06:41:46;12.30;;;7.10;;
59938;SDS011;45801;51.810;19.444;2022-12-07T06:44:12;14.20;;;9.00;;
59938;SDS011;45801;51.810;19.444;2022-12-07T06:46:38;13.30;;;7.70;;
59938;SDS011;45801;51.810;19.444;2022-12-07T06:49:04;13.30;;;6.90;;
59938;SDS011;45801;51.810;19.444;2022-12-07T06:51:30;14.40;;;7.90;;
59938;SDS011;45801;51.810;19.444;2022-12-07T06:53:57;14.30;;;7.60;;
59938;SDS011;45801;51.810;19.444;2022-12-07T06:56:22;13.60;;;7.20;;
59938;SDS011;45801;51.810;19.444;2022-12-07T06:58:48;12.00;;;6.40;;
59938;SDS011;45801;51.810;19.444;2022-12-07T07:01:16;13.00;;;6.80;;
59938;SDS011;45801;51.810;19.444;2022-12-07T07:03:43;12.30;;;6.90;;
59938;SDS011;45801;51.810;19.444;2022-12-07T07:06:10;13.00;;;7.30;;
59938;SDS011;45801;51.810;19.444;2022-12-07T07:08:36;14.20;;;7.70;;
59938;SDS011;45801;51.810;19.444;2022-12-07T07:11:03;13.30;;;8.20;;
59938;SDS011;45801;51.810;19.444;2022-12-07T07:13:30;13.40;;;7.90;;
59938;SDS011;45801;51.810;19.444;2022-12-07T07:15:56;10.80;;;6.10;;
59938;SDS011;45801;51.810;19.444;2022-12-07T07:18:22;11.40;;;6.60;;
59938;SDS011;45801;51.810;19.444;2022-12-07T07:20:49;14.20;;;7.80;;
59938;SDS011;45801;51.810;19.444;2022-12-07T07:23:16;12.70;;;7.00;;
59938;SDS011;45801;51.810;19.444;2022-12-07T07:25:42;13.10;;;6.60;;
59938;SDS011;45801;51.810;19.444;2022-12-07T07:28:07;14.60;;;8.00;;
59938;SDS011;45801;51.810;19.444;2022-12-07T07:30:33;16.70;;;10.00;;
59938;SDS011;45801;51.810;19.444;2022-12-07T07:33:04;16.10;;;8.60;;
59938;SDS011;45801;51.810;19.444;2022-12-07T07:35:31;14.10;;;7.90;;
59938;SDS011;45801;51.810;19.444;2022-12-07T07:37:58;15.10;;;9.60;;
59938;SDS011;45801;51.810;19.444;2022-12-07T07:40:25;15.70;;;8.60;;
59938;SDS011;45801;51.810;19.444;2022-12-07T07:42:52;17.10;;;9.70;;
59938;SDS011;45801;51.810;19.444;2022-12-07T07:45:19;14.90;;;8.40;;
59938;SDS011;45801;51.810;19.444;2022-12-07T07:47:47;16.70;;;8.80;;
59938;SDS011;45801;51.810;19.444;2022-12-07T07:50:13;15.70;;;8.30;;
59938;SDS011;45801;51.810;19.444;2022-12-07T07:52:40;13.90;;;7.10;;
59938;SDS011;45801;51.810;19.444;2022-12-07T07:55:06;13.70;;;6.70;;
59938;SDS011;45801;51.810;19.444;2022-12-07T07:57:37;13.00;;;7.00;;
59938;SDS011;45801;51.810;19.444;2022-12-07T08:00:06;13.80;;;8.30;;
59938;SDS011;45801;51.810;19.444;2022-12-07T08:02:33;16.40;;;7.90;;
59938;SDS011;45801;51.810;19.444;2022-12-07T08:04:59;12.50;;;7.20;;
59938;SDS011;45801;51.810;19.444;2022-12-07T08:07:26;11.20;;;6.30;;
59938;SDS011;45801;51.810;19.444;2022-12-07T08:09:53;12.00;;;6.70;;
59938;SDS011;45801;51.810;19.444;2022-12-07T08:12:18;11.50;;;6.70;;
59938;SDS011;45801;51.810;19.444;2022-12-07T08:14:44;10.80;;;5.80;;
59938;SDS011;45801;51.810;19.444;2022-12-07T08:17:10;10.70;;;5.30;;
59938;SDS011;45801;51.810;19.444;2022-12-07T08:19:35;10.60;;;5.60;;
59938;SDS011;45801;51.810;19.444;2022-12-07T08:22:02;10.60;;;5.60;;
59938;SDS011;45801;51.810;19.444;2022-12-07T08:24:27;11.10;;;6.20;;
59938;SDS011;45801;51.810;19.444;2022-12-07T08:26:53;12.50;;;6.00;;
59938;SDS011;45801;51.810;19.444;2022-12-07T08:29:19;10.60;;;6.30;;
59938;SDS011;45801;51.810;19.444;2022-12-07T08:31:45;10.90;;;5.50;;
59938;SDS011;45801;51.810;19.444;2022-12-07T08:34:11;11.80;;;6.20;;
59938;SDS011;45801;51.810;19.444;2022-12-07T08:36:38;10.10;;;5.40;;
59938;SDS011;45801;51.810;19.444;2022-12-07T08:39:03;13.10;;;6.40;;
59938;SDS011;45801;51.810;19.444;2022-12-07T08:41:29;10.00;;;6.40;;
59938;SDS011;45801;51.810;19.444;2022-12-07T08:43:56;10.70;;;6.60;;
59938;SDS011;45801;51.810;19.444;2022-12-07T08:46:23;11.80;;;7.20;;
59938;SDS011;45801;51.810;19.444;2022-12-07T08:48:56;10.90;;;6.20;;
59938;SDS011;45801;51.810;19.444;2022-12-07T08:51:27;10.90;;;6.80;;
59938;SDS011;45801;51.810;19.444;2022-12-07T08:53:53;10.60;;;6.60;;
59938;SDS011;45801;51.810;19.444;2022-12-07T08:56:21;11.40;;;7.00;;
59938;SDS011;45801;51.810;19.444;2022-12-07T08:58:47;13.00;;;7.20;;
59938;SDS011;45801;51.810;19.444;2022-12-07T09:01:14;11.80;;;7.20;;
59938;SDS011;45801;51.810;19.444;2022-12-07T09:03:40;13.50;;;7.20;;
59938;SDS011;45801;51.810;19.444;2022-12-07T09:06:06;14.40;;;8.90;;
59938;SDS011;45801;51.810;19.444;2022-12-07T09:08:34;13.80;;;8.20;;
59938;SDS011;45801;51.810;19.444;2022-12-07T09:11:03;11.80;;;6.60;;
59938;SDS011;45801;51.810;19.444;2022-12-07T09:13:29;12.40;;;7.30;;
59938;SDS011;45801;51.810;19.444;2022-12-07T09:15:55;10.50;;;6.30;;
59938;SDS011;45801;51.810;19.444;2022-12-07T09:18:21;12.40;;;7.40;;
59938;SDS011;45801;51.810;19.444;2022-12-07T09:20:47;11.30;;;6.70;;
59938;SDS011;45801;51.810;19.444;2022-12-07T09:23:12;10.90;;;6.10;;
59938;SDS011;45801;51.810;19.444;2022-12-07T09:25:38;8.80;;;5.00;;
59938;SDS011;45801;51.810;19.444;2022-12-07T09:28:04;9.30;;;5.90;;
59938;SDS011;45801;51.810;19.444;2022-12-07T09:30:30;8.70;;;5.10;;
59938;SDS011;45801;51.810;19.444;2022-12-07T09:32:56;8.90;;;5.00;;
59938;SDS011;45801;51.810;19.444;2022-12-07T09:35:22;9.80;;;5.70;;
59938;SDS011;45801;51.810;19.444;2022-12-07T09:37:49;10.90;;;5.90;;
59938;SDS011;45801;51.810;19.444;2022-12-07T09:40:15;10.40;;;6.10;;
59938;SDS011;45801;51.810;19.444;2022-12-07T09:42:44;10.30;;;6.00;;
59938;SDS011;45801;51.810;19.444;2022-12-07T09:45:15;12.80;;;7.00;;
59938;SDS011;45801;51.810;19.444;2022-12-07T09:47:45;12.00;;;6.50;;
59938;SDS011;45801;51.810;19.444;2022-12-07T09:50:15;10.20;;;4.90;;
59938;SDS011;45801;51.810;19.444;2022-12-07T09:52:45;11.80;;;6.90;;
59938;SDS011;45801;51.810;19.444;2022-12-07T09:55:14;9.40;;;5.20;;
59938;SDS011;45801;51.810;19.444;2022-12-07T09:57:45;9.80;;;5.70;;
59938;SDS011;45801;51.810;19.444;2022-12-07T10:00:15;11.00;;;6.00;;
59938;SDS011;45801;51.810;19.444;2022-12-07T10:02:44;10.60;;;5.60;;
59938;SDS011;45801;51.810;19.444;2022-12-07T10:05:17;11.30;;;6.70;;
59938;SDS011;45801;51.810;19.444;2022-12-07T10:07:46;9.40;;;4.60;;
59938;SDS011;45801;51.810;19.444;2022-12-07T10:10:19;8.40;;;4.30;;
59938;SDS011;45801;51.810;19.444;2022-12-07T10:12:54;8.10;;;3.80;;
59938;SDS011;45801;51.810;19.444;2022-12-07T10:15:23;10.10;;;5.70;;
59938;SDS011;45801;51.810;19.444;2022-12-07T10:17:51;9.10;;;4.70;;
59938;SDS011;45801;51.810;19.444;2022-12-07T10:20:19;9.50;;;5.60;;
59938;SDS011;45801;51.810;19.444;2022-12-07T10:23:04;10.40;;;5.30;;
59938;SDS011;45801;51.810;19.444;2022-12-07T10:25:38;8.90;;;4.80;;
59938;SDS011;45801;51.810;19.444;2022-12-07T10:28:27;9.50;;;4.60;;
59938;SDS011;45801;51.810;19.444;2022-12-07T10:31:01;10.00;;;5.40;;
59938;SDS011;45801;51.810;19.444;2022-12-07T10:33:50;8.50;;;5.10;;
59938;SDS011;45801;51.810;19.444;2022-12-07T10:36:20;8.50;;;4.30;;
59938;SDS011;45801;51.810;19.444;2022-12-07T10:39:09;9.10;;;5.00;;
59938;SDS011;45801;51.810;19.444;2022-12-07T10:41:58;9.80;;;5.20;;
59938;SDS011;45801;51.810;19.444;2022-12-07T10:44:29;9.00;;;4.50;;
59938;SDS011;45801;51.810;19.444;2022-12-07T10:49:55;10.30;;;4.80;;
59938;SDS011;45801;51.810;19.444;2022-12-07T11:06:33;11.20;;;5.90;;
59938;SDS011;45801;51.810;19.444;2022-12-07T11:15:17;10.30;;;5.60;;
59938;SDS011;45801;51.810;19.444;2022-12-07T11:20:41;11.30;;;6.90;;
59938;SDS011;45801;51.810;19.444;2022-12-07T11:23:17;10.20;;;6.10;;
59938;SDS011;45801;51.810;19.444;2022-12-07T11:32:02;11.90;;;6.80;;
59938;SDS011;45801;51.810;19.444;2022-12-07T11:34:55;10.00;;;5.30;;
59938;SDS011;45801;51.810;19.444;2022-12-07T11:37:33;11.20;;;5.70;;
59938;SDS011;45801;51.810;19.444;2022-12-07T11:40:05;12.60;;;6.50;;
59938;SDS011;45801;51.810;19.444;2022-12-07T11:42:59;11.70;;;7.40;;
59938;SDS011;45801;51.810;19.444;2022-12-07T11:45:33;11.30;;;5.70;;
59938;SDS011;45801;51.810;19.444;2022-12-07T11:50:50;10.70;;;6.20;;
59938;SDS011;45801;51.810;19.444;2022-12-07T11:53:25;11.20;;;6.20;;
59938;SDS011;45801;51.810;19.444;2022-12-07T11:56:00;12.60;;;7.40;;
59938;SDS011;45801;51.810;19.444;2022-12-07T11:58:42;12.40;;;6.80;;
59938;SDS011;45801;51.810;19.444;2022-12-07T12:03:40;10.70;;;6.90;;
59938;SDS011;45801;51.810;19.444;2022-12-07T12:06:11;11.20;;;6.60;;
59938;SDS011;45801;51.810;19.444;2022-12-07T12:08:46;13.20;;;7.50;;
59938;SDS011;45801;51.810;19.444;2022-12-07T12:20:06;11.20;;;7.10;;
59938;SDS011;45801;51.810;19.444;2022-12-07T12:22:53;12.40;;;6.10;;
59938;SDS011;45801;51.810;19.444;2022-12-07T12:25:21;11.70;;;6.70;;
59938;SDS011;45801;51.810;19.444;2022-12-07T12:27:52;12.40;;;6.70;;
59938;SDS011;45801;51.810;19.444;2022-12-07T12:30:37;16.70;;;8.70;;
59938;SDS011;45801;51.810;19.444;2022-12-07T12:33:06;16.80;;;9.10;;
59938;SDS011;45801;51.810;19.444;2022-12-07T12:35:37;11.00;;;6.00;;
59938;SDS011;45801;51.810;19.444;2022-12-07T12:41:00;10.10;;;5.70;;
59938;SDS011;45801;51.810;19.444;2022-12-07T12:43:40;12.30;;;6.60;;
59938;SDS011;45801;51.810;19.444;2022-12-07T12:48:57;12.80;;;7.30;;
59938;SDS011;45801;51.810;19.444;2022-12-07T12:52:00;13.20;;;7.90;;
59938;SDS011;45801;51.810;19.444;2022-12-07T12:54:59;13.90;;;8.30;;
59938;SDS011;45801;51.810;19.444;2022-12-07T12:57:28;15.10;;;8.80;;
59938;SDS011;45801;51.810;19.444;2022-12-07T12:59:57;12.90;;;7.50;;
59938;SDS011;45801;51.810;19.444;2022-12-07T13:02:28;13.20;;;8.10;;
59938;SDS011;45801;51.810;19.444;2022-12-07T13:10:20;16.20;;;7.90;;
59938;SDS011;45801;51.810;19.444;2022-12-07T13:18:54;14.50;;;9.30;;
59938;SDS011;45801;51.810;19.444;2022-12-07T13:31:42;14.00;;;8.70;;
59938;SDS011;45801;51.810;19.444;2022-12-07T13:36:54;16.40;;;7.90;;
59938;SDS011;45801;51.810;19.444;2022-12-07T13:39:22;13.70;;;8.40;;
59938;SDS011;45801;51.810;19.444;2022-12-07T13:41:51;14.60;;;8.70;;
59938;SDS011;45801;51.810;19.444;2022-12-07T13:44:27;15.00;;;8.50;;
59938;SDS011;45801;51.810;19.444;2022-12-07T13:47:16;15.40;;;8.80;;
59938;SDS011;45801;51.810;19.444;2022-12-07T13:49:49;14.10;;;8.40;;
59938;SDS011;45801;51.810;19.444;2022-12-07T13:52:21;15.40;;;9.60;;
59938;SDS011;45801;51.810;19.444;2022-12-07T13:57:42;16.10;;;10.70;;
59938;SDS011;45801;51.810;19.444;2022-12-07T14:00:16;17.10;;;10.20;;
59938;SDS011;45801;51.810;19.444;2022-12-07T14:03:01;18.20;;;9.60;;
59938;SDS011;45801;51.810;19.444;2022-12-07T14:05:33;16.40;;;10.00;;
59938;SDS011;45801;51.810;19.444;2022-12-07T14:08:01;17.20;;;11.60;;
59938;SDS011;45801;51.810;19.444;2022-12-07T14:12:56;14.30;;;8.30;;
59938;SDS011;45801;51.810;19.444;2022-12-07T14:15:24;17.10;;;8.60;;
59938;SDS011;45801;51.810;19.444;2022-12-07T14:17:55;13.20;;;7.20;;
59938;SDS011;45801;51.810;19.444;2022-12-07T14:23:02;14.40;;;8.40;;
59938;SDS011;45801;51.810;19.444;2022-12-07T14:25:50;14.10;;;7.60;;
59938;SDS011;45801;51.810;19.444;2022-12-07T14:28:31;12.70;;;7.00;;
59938;SDS011;45801;51.810;19.444;2022-12-07T14:30:58;14.40;;;8.40;;
59938;SDS011;45801;51.810;19.444;2022-12-07T14:33:25;12.90;;;8.30;;
59938;SDS011;45801;51.810;19.444;2022-12-07T14:35:51;13.30;;;8.00;;
59938;SDS011;45801;51.810;19.444;2022-12-07T14:38:21;13.40;;;8.30;;
59938;SDS011;45801;51.810;19.444;2022-12-07T14:40:47;12.30;;;6.90;;
59938;SDS011;45801;51.810;19.444;2022-12-07T14:43:14;14.00;;;9.40;;
59938;SDS011;45801;51.810;19.444;2022-12-07T14:45:42;12.20;;;7.40;;
59938;SDS011;45801;51.810;19.444;2022-12-07T14:48:12;12.00;;;6.90;;
59938;SDS011;45801;51.810;19.444;2022-12-07T14:50:46;12.60;;;6.30;;
59938;SDS011;45801;51.810;19.444;2022-12-07T14:53:17;10.80;;;6.00;;
59938;SDS011;45801;51.810;19.444;2022-12-07T14:55:48;13.80;;;8.30;;
59938;SDS011;45801;51.810;19.444;2022-12-07T14:58:15;13.60;;;8.30;;
59938;SDS011;45801;51.810;19.444;2022-12-07T15:00:42;12.30;;;7.40;;
59938;SDS011;45801;51.810;19.444;2022-12-07T15:03:09;11.60;;;7.20;;
59938;SDS011;45801;51.810;19.444;2022-12-07T15:05:35;14.00;;;8.50;;
