sensor_id;sensor_type;location;lat;lon;timestamp;temperature
12485;DS18B20;6307;46.804;11.580;2022-12-07T00:01:30;-2.63
12485;DS18B20;6307;46.804;11.580;2022-12-07T00:03:59;-2.56
12485;DS18B20;6307;46.804;11.580;2022-12-07T00:06:38;-2.63
12485;DS18B20;6307;46.804;11.580;2022-12-07T00:09:07;-2.75
12485;DS18B20;6307;46.804;11.580;2022-12-07T00:11:35;-2.88
12485;DS18B20;6307;46.804;11.580;2022-12-07T00:14:07;-2.94
12485;DS18B20;6307;46.804;11.580;2022-12-07T00:16:35;-2.94
12485;DS18B20;6307;46.804;11.580;2022-12-07T00:19:03;-2.88
12485;DS18B20;6307;46.804;11.580;2022-12-07T00:21:35;-2.50
12485;DS18B20;6307;46.804;11.580;2022-12-07T00:24:03;-2.81
12485;DS18B20;6307;46.804;11.580;2022-12-07T00:26:39;-2.94
12485;DS18B20;6307;46.804;11.580;2022-12-07T00:29:18;-2.94
12485;DS18B20;6307;46.804;11.580;2022-12-07T00:31:44;-2.88
12485;DS18B20;6307;46.804;11.580;2022-12-07T00:34:17;-2.81
12485;DS18B20;6307;46.804;11.580;2022-12-07T00:36:44;-2.63
12485;DS18B20;6307;46.804;11.580;2022-12-07T00:39:10;-2.81
12485;DS18B20;6307;46.804;11.580;2022-12-07T00:41:36;-2.94
12485;DS18B20;6307;46.804;11.580;2022-12-07T00:44:03;-2.75
12485;DS18B20;6307;46.804;11.580;2022-12-07T00:46:30;-2.88
12485;DS18B20;6307;46.804;11.580;2022-12-07T00:48:56;-2.81
12485;DS18B20;6307;46.804;11.580;2022-12-07T00:51:25;-2.75
12485;DS18B20;6307;46.804;11.580;2022-12-07T00:53:52;-2.75
12485;DS18B20;6307;46.804;11.580;2022-12-07T00:56:25;-2.81
12485;DS18B20;6307;46.804;11.580;2022-12-07T01:01:22;-2.81
12485;DS18B20;6307;46.804;11.580;2022-12-07T01:03:48;-2.88
12485;DS18B20;6307;46.804;11.580;2022-12-07T01:06:20;-3.00
12485;DS18B20;6307;46.804;11.580;2022-12-07T01:08:47;-3.00
12485;DS18B20;6307;46.804;11.580;2022-12-07T01:11:17;-3.00
12485;DS18B20;6307;46.804;11.580;2022-12-07T01:13:44;-3.00
12485;DS18B20;6307;46.804;11.580;2022-12-07T01:16:14;-3.13
12485;DS18B20;6307;46.804;11.580;2022-12-07T01:18:42;-3.06
12485;DS18B20;6307;46.804;11.580;2022-12-07T01:21:13;-2.94
12485;DS18B20;6307;46.804;11.580;2022-12-07T01:23:40;-2.94
12485;DS18B20;6307;46.804;11.580;2022-12-07T01:26:15;-2.94
12485;DS18B20;6307;46.804;11.580;2022-12-07T01:28:42;-2.94
12485;DS18B20;6307;46.804;11.580;2022-12-07T01:31:13;-2.94
12485;DS18B20;6307;46.804;11.580;2022-12-07T01:33:43;-3.00
12485;DS18B20;6307;46.804;11.580;2022-12-07T01:36:18;-2.88
12485;DS18B20;6307;46.804;11.580;2022-12-07T01:38:46;-3.06
12485;DS18B20;6307;46.804;11.580;2022-12-07T01:41:13;-2.88
12485;DS18B20;6307;46.804;11.580;2022-12-07T01:44:22;-2.94
12485;DS18B20;6307;46.804;11.580;2022-12-07T01:46:57;-2.94
12485;DS18B20;6307;46.804;11.580;2022-12-07T01:49:37;-2.88
12485;DS18B20;6307;46.804;11.580;2022-12-07T01:52:30;-3.06
12485;DS18B20;6307;46.804;11.580;2022-12-07T01:55:03;-3.19
12485;DS18B20;6307;46.804;11.580;2022-12-07T01:57:33;-3.06
12485;DS18B20;6307;46.804;11.580;2022-12-07T02:00:01;-3.19
12485;DS18B20;6307;46.804;11.580;2022-12-07T02:02:33;-3.06
12485;DS18B20;6307;46.804;11.580;2022-12-07T02:05:03;-3.06
12485;DS18B20;6307;46.804;11.580;2022-12-07T02:07:30;-3.25
12485;DS18B20;6307;46.804;11.580;2022-12-07T02:09:57;-3.25
12485;DS18B20;6307;46.804;11.580;2022-12-07T02:12:25;-3.19
12485;DS18B20;6307;46.804;11.580;2022-12-07T02:14:52;-3.31
12485;DS18B20;6307;46.804;11.580;2022-12-07T02:17:32;-3.38
12485;DS18B20;6307;46.804;11.580;2022-12-07T02:26:07;-3.13
12485;DS18B20;6307;46.804;11.580;2022-12-07T02:31:32;-3.25
12485;DS18B20;6307;46.804;11.580;2022-12-07T02:34:09;-3.19
12485;DS18B20;6307;46.804;11.580;2022-12-07T02:36:45;-3.13
12485;DS18B20;6307;46.804;11.580;2022-12-07T02:42:17;-3.19
12485;DS18B20;6307;46.804;11.580;2022-12-07T02:44:46;-3.13
12485;DS18B20;6307;46.804;11.580;2022-12-07T02:47:16;-3.13
12485;DS18B20;6307;46.804;11.580;2022-12-07T02:49:43;-3.06
12485;DS18B20;6307;46.804;11.580;2022-12-07T02:52:10;-3.13
12485;DS18B20;6307;46.804;11.580;2022-12-07T02:54:36;-3.13
12485;DS18B20;6307;46.804;11.580;2022-12-07T03:00:11;-3.13
12485;DS18B20;6307;46.804;11.580;2022-12-07T03:03:09;-3.06
12485;DS18B20;6307;46.804;11.580;2022-12-07T03:06:08;-3.06
12485;DS18B20;6307;46.804;11.580;2022-12-07T03:09:15;-3.06
12485;DS18B20;6307;46.804;11.580;2022-12-07T03:11:55;-3.06
12485;DS18B20;6307;46.804;11.580;2022-12-07T03:14:31;-3.00
12485;DS18B20;6307;46.804;11.580;2022-12-07T03:17:19;-3.00
12485;DS18B20;6307;46.804;11.580;2022-12-07T03:19:51;-3.13
12485;DS18B20;6307;46.804;11.580;2022-12-07T03:22:20;-3.06
12485;DS18B20;6307;46.804;11.580;2022-12-07T03:24:59;-3.13
12485;DS18B20;6307;46.804;11.580;2022-12-07T03:27:40;-2.94
12485;DS18B20;6307;46.804;11.580;2022-12-07T03:30:15;-3.13
12485;DS18B20;6307;46.804;11.580;2022-12-07T03:33:08;-3.13
12485;DS18B20;6307;46.804;11.580;2022-12-07T03:35:42;-3.06
12485;DS18B20;6307;46.804;11.580;2022-12-07T03:38:31;-3.13
12485;DS18B20;6307;46.804;11.580;2022-12-07T03:41:11;-3.00
12485;DS18B20;6307;46.804;11.580;2022-12-07T03:43:40;-3.19
12485;DS18B20;6307;46.804;11.580;2022-12-07T03:49:12;-2.94
12485;DS18B20;6307;46.804;11.580;2022-12-07T03:54:49;-3.19
12485;DS18B20;6307;46.804;11.580;2022-12-07T03:57:18;-3.06
12485;DS18B20;6307;46.804;11.580;2022-12-07T03:59:46;-3.13
12485;DS18B20;6307;46.804;11.580;2022-12-07T04:02:14;-3.13
12485;DS18B20;6307;46.804;11.580;2022-12-07T04:04:41;-3.13
12485;DS18B20;6307;46.804;11.580;2022-12-07T04:07:07;-3.19
12485;DS18B20;6307;46.804;11.580;2022-12-07T04:09:33;-3.06
12485;DS18B20;6307;46.804;11.580;2022-12-07T04:11:59;-3.00
12485;DS18B20;6307;46.804;11.580;2022-12-07T04:14:26;-3.13
12485;DS18B20;6307;46.804;11.580;2022-12-07T04:16:55;-3.25
12485;DS18B20;6307;46.804;11.580;2022-12-07T04:19:29;-3.25
12485;DS18B20;6307;46.804;11.580;2022-12-07T04:21:58;-3.25
12485;DS18B20;6307;46.804;11.580;2022-12-07T04:24:25;-3.19
12485;DS18B20;6307;46.804;11.580;2022-12-07T04:26:51;-3.19
12485;DS18B20;6307;46.804;11.580;2022-12-07T04:29:19;-3.31
12485;DS18B20;6307;46.804;11.580;2022-12-07T04:31:46;-3.19
12485;DS18B20;6307;46.804;11.580;2022-12-07T04:34:14;-3.13
12485;DS18B20;6307;46.804;11.580;2022-12-07T04:36:40;-3.06
12485;DS18B20;6307;46.804;11.580;2022-12-07T04:39:09;-2.88
12485;DS18B20;6307;46.804;11.580;2022-12-07T04:41:39;-2.75
12485;DS18B20;6307;46.804;11.580;2022-12-07T04:44:05;-2.94
12485;DS18B20;6307;46.804;11.580;2022-12-07T04:46:33;-2.88
12485;DS18B20;6307;46.804;11.580;2022-12-07T04:49:00;-3.00
12485;DS18B20;6307;46.804;11.580;2022-12-07T04:51:28;-3.06
12485;DS18B20;6307;46.804;11.580;2022-12-07T04:53:56;-2.94
12485;DS18B20;6307;46.804;11.580;2022-12-07T04:56:23;-2.94
12485;DS18B20;6307;46.804;11.580;2022-12-07T04:58:51;-2.94
12485;DS18B20;6307;46.804;11.580;2022-12-07T05:01:18;-2.81
12485;DS18B20;6307;46.804;11.580;2022-12-07T05:03:45;-2.75
12485;DS18B20;6307;46.804;11.580;2022-12-07T05:06:12;-2.88
12485;DS18B20;6307;46.804;11.580;2022-12-07T05:08:39;-2.88
12485;DS18B20;6307;46.804;11.580;2022-12-07T05:11:06;-2.94
12485;DS18B20;6307;46.804;11.580;2022-12-07T05:13:34;-2.94
12485;DS18B20;6307;46.804;11.580;2022-12-07T05:16:01;-2.88
12485;DS18B20;6307;46.804;11.580;2022-12-07T05:18:27;-2.88
12485;DS18B20;6307;46.804;11.580;2022-12-07T05:20:53;-2.88
12485;DS18B20;6307;46.804;11.580;2022-12-07T05:23:20;-2.88
12485;DS18B20;6307;46.804;11.580;2022-12-07T05:25:46;-3.00
12485;DS18B20;6307;46.804;11.580;2022-12-07T05:28:13;-2.94
12485;DS18B20;6307;46.804;11.580;2022-12-07T05:30:39;-2.94
12485;DS18B20;6307;46.804;11.580;2022-12-07T05:33:05;-2.94
12485;DS18B20;6307;46.804;11.580;2022-12-07T05:35:31;-2.88
12485;DS18B20;6307;46.804;11.580;2022-12-07T05:37:57;-2.75
12485;DS18B20;6307;46.804;11.580;2022-12-07T05:40:24;-2.88
12485;DS18B20;6307;46.804;11.580;2022-12-07T05:42:50;-2.81
12485;DS18B20;6307;46.804;11.580;2022-12-07T05:45:16;-2.88
12485;DS18B20;6307;46.804;11.580;2022-12-07T05:47:42;-2.88
12485;DS18B20;6307;46.804;11.580;2022-12-07T05:50:09;-2.81
12485;DS18B20;6307;46.804;11.580;2022-12-07T05:52:35;-2.94
12485;DS18B20;6307;46.804;11.580;2022-12-07T05:55:01;-2.88
12485;DS18B20;6307;46.804;11.580;2022-12-07T05:57:27;-2.88
12485;DS18B20;6307;46.804;11.580;2022-12-07T05:59:54;-2.81
12485;DS18B20;6307;46.804;11.580;2022-12-07T06:02:20;-2.69
12485;DS18B20;6307;46.804;11.580;2022-12-07T06:04:47;-2.75
12485;DS18B20;6307;46.804;11.580;2022-12-07T06:07:16;-2.56
12485;DS18B20;6307;46.804;11.580;2022-12-07T06:09:42;-2.81
12485;DS18B20;6307;46.804;11.580;2022-12-07T06:12:13;-2.81
12485;DS18B20;6307;46.804;11.580;2022-12-07T06:14:58;-2.75
12485;DS18B20;6307;46.804;11.580;2022-12-07T06:17:25;-2.63
12485;DS18B20;6307;46.804;11.580;2022-12-07T06:19:51;-2.75
12485;DS18B20;6307;46.804;11.580;2022-12-07T06:22:17;-2.50
12485;DS18B20;6307;46.804;11.580;2022-12-07T06:24:44;-2.50
12485;DS18B20;6307;46.804;11.580;2022-12-07T06:27:10;-2.56
12485;DS18B20;6307;46.804;11.580;2022-12-07T06:29:37;-2.75
12485;DS18B20;6307;46.804;11.580;2022-12-07T06:32:04;-2.88
12485;DS18B20;6307;46.804;11.580;2022-12-07T06:34:31;-2.56
12485;DS18B20;6307;46.804;11.580;2022-12-07T06:36:57;-2.63
12485;DS18B20;6307;46.804;11.580;2022-12-07T06:39:26;-2.56
12485;DS18B20;6307;46.804;11.580;2022-12-07T06:41:53;-2.69
12485;DS18B20;6307;46.804;11.580;2022-12-07T06:44:20;-2.75
12485;DS18B20;6307;46.804;11.580;2022-12-07T06:46:48;-2.63
12485;DS18B20;6307;46.804;11.580;2022-12-07T06:49:15;-2.63
12485;DS18B20;6307;46.804;11.580;2022-12-07T06:51:41;-2.69
12485;DS18B20;6307;46.804;11.580;2022-12-07T06:54:12;-2.81
12485;DS18B20;6307;46.804;11.580;2022-12-07T06:56:39;-2.75
12485;DS18B20;6307;46.804;11.580;2022-12-07T06:59:06;-2.75
12485;DS18B20;6307;46.804;11.580;2022-12-07T07:01:34;-2.69
12485;DS18B20;6307;46.804;11.580;2022-12-07T07:04:01;-2.63
12485;DS18B20;6307;46.804;11.580;2022-12-07T07:06:28;-2.56
12485;DS18B20;6307;46.804;11.580;2022-12-07T07:08:54;-2.44
12485;DS18B20;6307;46.804;11.580;2022-12-07T07:11:20;-2.38
12485;DS18B20;6307;46.804;11.580;2022-12-07T07:13:46;-2.38
12485;DS18B20;6307;46.804;11.580;2022-12-07T07:16:12;-2.31
12485;DS18B20;6307;46.804;11.580;2022-12-07T07:18:39;-2.31
12485;DS18B20;6307;46.804;11.580;2022-12-07T07:21:05;-2.19
12485;DS18B20;6307;46.804;11.580;2022-12-07T07:23:31;-2.25
12485;DS18B20;6307;46.804;11.580;2022-12-07T07:25:57;-2.31
12485;DS18B20;6307;46.804;11.580;2022-12-07T07:28:23;-2.31
12485;DS18B20;6307;46.804;11.580;2022-12-07T07:30:49;-2.31
12485;DS18B20;6307;46.804;11.580;2022-12-07T07:33:16;-2.50
12485;DS18B20;6307;46.804;11.580;2022-12-07T07:35:42;-2.38
12485;DS18B20;6307;46.804;11.580;2022-12-07T07:38:09;-2.38
12485;DS18B20;6307;46.804;11.580;2022-12-07T07:40:35;-2.50
12485;DS18B20;6307;46.804;11.580;2022-12-07T07:43:01;-2.31
12485;DS18B20;6307;46.804;11.580;2022-12-07T07:45:28;-2.13
12485;DS18B20;6307;46.804;11.580;2022-12-07T07:47:54;-2.19
12485;DS18B20;6307;46.804;11.580;2022-12-07T07:50:22;-2.06
12485;DS18B20;6307;46.804;11.580;2022-12-07T07:52:49;-2.06
12485;DS18B20;6307;46.804;11.580;2022-12-07T07:55:15;-2.06
12485;DS18B20;6307;46.804;11.580;2022-12-07T07:57:41;-2.00
12485;DS18B20;6307;46.804;11.580;2022-12-07T08:00:11;-2.00
12485;DS18B20;6307;46.804;11.580;2022-12-07T08:02:38;-2.06
12485;DS18B20;6307;46.804;11.580;2022-12-07T08:05:04;-2.00
12485;DS18B20;6307;46.804;11.580;2022-12-07T08:07:30;-1.88
12485;DS18B20;6307;46.804;11.580;2022-12-07T08:09:56;-1.88
12485;DS18B20;6307;46.804;11.580;2022-12-07T08:12:23;-1.75
12485;DS18B20;6307;46.804;11.580;2022-12-07T08:14:49;-1.75
12485;DS18B20;6307;46.804;11.580;2022-12-07T08:17:15;-1.69
12485;DS18B20;6307;46.804;11.580;2022-12-07T08:19:41;-1.63
12485;DS18B20;6307;46.804;11.580;2022-12-07T08:22:07;-1.56
12485;DS18B20;6307;46.804;11.580;2022-12-07T08:24:35;-1.56
12485;DS18B20;6307;46.804;11.580;2022-12-07T08:27:02;-1.56
12485;DS18B20;6307;46.804;11.580;2022-12-07T08:29:28;-1.44
12485;DS18B20;6307;46.804;11.580;2022-12-07T08:31:54;-1.38
12485;DS18B20;6307;46.804;11.580;2022-12-07T08:34:20;-1.44
12485;DS18B20;6307;46.804;11.580;2022-12-07T08:36:47;-1.44
12485;DS18B20;6307;46.804;11.580;2022-12-07T08:39:13;-1.25
12485;DS18B20;6307;46.804;11.580;2022-12-07T08:41:39;-1.25
12485;DS18B20;6307;46.804;11.580;2022-12-07T08:44:05;-1.19
12485;DS18B20;6307;46.804;11.580;2022-12-07T08:46:46;-1.31
12485;DS18B20;6307;46.804;11.580;2022-12-07T08:49:21;-1.19
12485;DS18B20;6307;46.804;11.580;2022-12-07T08:51:49;-1.25
12485;DS18B20;6307;46.804;11.580;2022-12-07T08:54:18;-1.31
12485;DS18B20;6307;46.804;11.580;2022-12-07T08:56:46;-1.25
12485;DS18B20;6307;46.804;11.580;2022-12-07T08:59:17;-1.13
12485;DS18B20;6307;46.804;11.580;2022-12-07T09:01:44;-1.00
12485;DS18B20;6307;46.804;11.580;2022-12-07T09:04:10;-0.94
12485;DS18B20;6307;46.804;11.580;2022-12-07T09:06:37;-0.81
12485;DS18B20;6307;46.804;11.580;2022-12-07T09:09:04;-0.56
12485;DS18B20;6307;46.804;11.580;2022-12-07T09:11:30;-0.44
12485;DS18B20;6307;46.804;11.580;2022-12-07T09:13:56;-0.25
12485;DS18B20;6307;46.804;11.580;2022-12-07T09:16:22;-0.06
12485;DS18B20;6307;46.804;11.580;2022-12-07T09:18:49;0.25
12485;DS18B20;6307;46.804;11.580;2022-12-07T09:21:15;0.38
12485;DS18B20;6307;46.804;11.580;2022-12-07T09:23:42;1.13
12485;DS18B20;6307;46.804;11.580;2022-12-07T09:26:08;1.31
12485;DS18B20;6307;46.804;11.580;2022-12-07T09:28:34;1.38
12485;DS18B20;6307;46.804;11.580;2022-12-07T09:31:01;1.06
12485;DS18B20;6307;46.804;11.580;2022-12-07T09:33:28;1.31
12485;DS18B20;6307;46.804;11.580;2022-12-07T09:35:54;0.81
12485;DS18B20;6307;46.804;11.580;2022-12-07T09:38:20;0.63
12485;DS18B20;6307;46.804;11.580;2022-12-07T09:40:47;0.81
12485;DS18B20;6307;46.804;11.580;2022-12-07T09:43:25;1.19
12485;DS18B20;6307;46.804;11.580;2022-12-07T09:45:54;1.13
12485;DS18B20;6307;46.804;11.580;2022-12-07T09:48:39;1.63
12485;DS18B20;6307;46.804;11.580;2022-12-07T09:51:20;1.38
12485;DS18B20;6307;46.804;11.580;2022-12-07T09:53:47;2.19
12485;DS18B20;6307;46.804;11.580;2022-12-07T09:56:16;1.88
12485;DS18B20;6307;46.804;11.580;2022-12-07T09:58:44;2.25
12485;DS18B20;6307;46.804;11.580;2022-12-07T10:03:53;2.50
12485;DS18B20;6307;46.804;11.580;2022-12-07T10:06:19;2.25
12485;DS18B20;6307;46.804;11.580;2022-12-07T10:08:45;2.06
12485;DS18B20;6307;46.804;11.580;2022-12-07T10:11:12;2.13
12485;DS18B20;6307;46.804;11.580;2022-12-07T10:13:48;2.31
12485;DS18B20;6307;46.804;11.580;2022-12-07T10:16:41;2.13
12485;DS18B20;6307;46.804;11.580;2022-12-07T10:19:30;2.13
12485;DS18B20;6307;46.804;11.580;2022-12-07T10:22:16;2.38
12485;DS18B20;6307;46.804;11.580;2022-12-07T10:24:46;2.63
12485;DS18B20;6307;46.804;11.580;2022-12-07T10:27:32;2.56
12485;DS18B20;6307;46.804;11.580;2022-12-07T10:29:59;2.44
12485;DS18B20;6307;46.804;11.580;2022-12-07T10:32:34;2.44
12485;DS18B20;6307;46.804;11.580;2022-12-07T10:35:29;2.56
12485;DS18B20;6307;46.804;11.580;2022-12-07T10:37:58;2.44
12485;DS18B20;6307;46.804;11.580;2022-12-07T10:43:16;2.13
12485;DS18B20;6307;46.804;11.580;2022-12-07T10:52:16;2.25
12485;DS18B20;6307;46.804;11.580;2022-12-07T11:00:58;2.06
12485;DS18B20;6307;46.804;11.580;2022-12-07T11:15:38;2.06
12485;DS18B20;6307;46.804;11.580;2022-12-07T11:23:53;2.38
12485;DS18B20;6307;46.804;11.580;2022-12-07T11:26:59;2.88
12485;DS18B20;6307;46.804;11.580;2022-12-07T11:30:47;2.81
12485;DS18B20;6307;46.804;11.580;2022-12-07T11:32:44;3.00
12485;DS18B20;6307;46.804;11.580;2022-12-07T11:35:45;3.06
12485;DS18B20;6307;46.804;11.580;2022-12-07T11:38:18;2.81
12485;DS18B20;6307;46.804;11.580;2022-12-07T11:40:50;3.44
12485;DS18B20;6307;46.804;11.580;2022-12-07T11:43:32;3.13
12485;DS18B20;6307;46.804;11.580;2022-12-07T11:46:09;3.31
12485;DS18B20;6307;46.804;11.580;2022-12-07T11:51:54;2.94
12485;DS18B20;6307;46.804;11.580;2022-12-07T11:54:32;3.31
12485;DS18B20;6307;46.804;11.580;2022-12-07T11:57:09;3.38
12485;DS18B20;6307;46.804;11.580;2022-12-07T11:59:50;2.88
12485;DS18B20;6307;46.804;11.580;2022-12-07T12:02:28;2.88
12485;DS18B20;6307;46.804;11.580;2022-12-07T12:05:17;3.31
12485;DS18B20;6307;46.804;11.580;2022-12-07T12:07:48;3.06
12485;DS18B20;6307;46.804;11.580;2022-12-07T12:10:33;3.06
12485;DS18B20;6307;46.804;11.580;2022-12-07T12:13:29;3.69
12485;DS18B20;6307;46.804;11.580;2022-12-07T12:22:32;3.31
12485;DS18B20;6307;46.804;11.580;2022-12-07T12:24:54;3.44
12485;DS18B20;6307;46.804;11.580;2022-12-07T12:27:34;3.75
12485;DS18B20;6307;46.804;11.580;2022-12-07T12:30:23;3.31
12485;DS18B20;6307;46.804;11.580;2022-12-07T12:32:50;3.00
12485;DS18B20;6307;46.804;11.580;2022-12-07T12:35:36;3.31
12485;DS18B20;6307;46.804;11.580;2022-12-07T12:38:31;3.44
12485;DS18B20;6307;46.804;11.580;2022-12-07T12:41:00;3.50
12485;DS18B20;6307;46.804;11.580;2022-12-07T12:43:49;3.25
12485;DS18B20;6307;46.804;11.580;2022-12-07T12:57:33;3.13
12485;DS18B20;6307;46.804;11.580;2022-12-07T13:00:09;3.44
12485;DS18B20;6307;46.804;11.580;2022-12-07T13:03:00;3.56
12485;DS18B20;6307;46.804;11.580;2022-12-07T13:05:30;3.50
12485;DS18B20;6307;46.804;11.580;2022-12-07T13:08:18;3.75
12485;DS18B20;6307;46.804;11.580;2022-12-07T13:10:48;3.38
12485;DS18B20;6307;46.804;11.580;2022-12-07T13:15:51;3.31
12485;DS18B20;6307;46.804;11.580;2022-12-07T13:26:09;3.00
12485;DS18B20;6307;46.804;11.580;2022-12-07T13:28:52;3.56
12485;DS18B20;6307;46.804;11.580;2022-12-07T13:31:37;3.31
12485;DS18B20;6307;46.804;11.580;2022-12-07T13:34:29;3.13
12485;DS18B20;6307;46.804;11.580;2022-12-07T13:36:56;3.31
12485;DS18B20;6307;46.804;11.580;2022-12-07T13:39:27;3.06
12485;DS18B20;6307;46.804;11.580;2022-12-07T13:41:59;3.19
12485;DS18B20;6307;46.804;11.580;2022-12-07T13:44:33;2.75
12485;DS18B20;6307;46.804;11.580;2022-12-07T13:47:26;2.69
12485;DS18B20;6307;46.804;11.580;2022-12-07T13:49:56;3.06
12485;DS18B20;6307;46.804;11.580;2022-12-07T13:52:29;3.00
12485;DS18B20;6307;46.804;11.580;2022-12-07T13:55:15;3.50
12485;DS18B20;6307;46.804;11.580;2022-12-07T13:57:50;3.19
12485;DS18B20;6307;46.804;11.580;2022-12-07T14:00:22;3.25
12485;DS18B20;6307;46.804;11.580;2022-12-07T14:03:28;3.00
12485;DS18B20;6307;46.804;11.580;2022-12-07T14:06:23;3.19
12485;DS18B20;6307;46.804;11.580;2022-12-07T14:09:14;3.25
12485;DS18B20;6307;46.804;11.580;2022-12-07T14:11:42;2.94
12485;DS18B20;6307;46.804;11.580;2022-12-07T14:14:18;2.63
12485;DS18B20;6307;46.804;11.580;2022-12-07T14:17:01;2.81
12485;DS18B20;6307;46.804;11.580;2022-12-07T14:19:52;2.63
12485;DS18B20;6307;46.804;11.580;2022-12-07T14:22:32;2.44
12485;DS18B20;6307;46.804;11.580;2022-12-07T14:30:22;2.50
12485;DS18B20;6307;46.804;11.580;2022-12-07T14:32:57;3.19
12485;DS18B20;6307;46.804;11.580;2022-12-07T14:35:24;2.13
12485;DS18B20;6307;46.804;11.580;2022-12-07T14:37:51;2.06
12485;DS18B20;6307;46.804;11.580;2022-12-07T14:40:26;2.19
12485;DS18B20;6307;46.804;11.580;2022-12-07T14:43:01;2.56
12485;DS18B20;6307;46.804;11.580;2022-12-07T14:45:28;2.69
12485;DS18B20;6307;46.804;11.580;2022-12-07T14:47:55;2.06
12485;DS18B20;6307;46.804;11.580;2022-12-07T14:50:21;1.63
12485;DS18B20;6307;46.804;11.580;2022-12-07T14:53:01;2.25
12485;DS18B20;6307;46.804;11.580;2022-12-07T14:55:31;2.06
12485;DS18B20;6307;46.804;11.580;2022-12-07T14:57:59;2.69
12485;DS18B20;6307;46.804;11.580;2022-12-07T15:00:27;2.44
12485;DS18B20;6307;46.804;11.580;2022-12-07T15:02:54;1.75
12485;DS18B20;6307;46.804;11.580;2022-12-07T15:05:21;1.69
12485;DS18B20;6307;46.804;11.580;2022-12-07T15:07:50;2.06
12485;DS18B20;6307;46.804;11.580;2022-12-07T15:10:23;1.94
12485;DS18B20;6307;46.804;11.580;2022-12-07T15:12:50;1.81
12485;DS18B20;6307;46.804;11.580;2022-12-07T15:15:17;1.50
12485;DS18B20;6307;46.804;11.580;2022-12-07T15:17:43;1.44
12485;DS18B20;6307;46.804;11.580;2022-12-07T15:20:15;2.00
12485;DS18B20;6307;46.804;11.580;2022-12-07T15:22:42;2.06
12485;DS18B20;6307;46.804;11.580;2022-12-07T15:25:13;2.00
12485;DS18B20;6307;46.804;11.580;2022-12-07T15:27:39;1.63
12485;DS18B20;6307;46.804;11.580;2022-12-07T15:30:06;1.44
12485;DS18B20;6307;46.804;11.580;2022-12-07T15:32:32;1.63
12485;DS18B20;6307;46.804;11.580;2022-12-07T15:34:58;1.75
12485;DS18B20;6307;46.804;11.580;2022-12-07T15:37:25;1.75
12485;DS18B20;6307;46.804;11.580;2022-12-07T15:39:51;1.31
12485;DS18B20;6307;46.804;11.580;2022-12-07T15:42:17;1.19
12485;DS18B20;6307;46.804;11.580;2022-12-07T15:44:43;1.31
12485;DS18B20;6307;46.804;11.580;2022-12-07T15:47:27;0.88
12485;DS18B20;6307;46.804;11.580;2022-12-07T15:49:53;1.00
12485;DS18B20;6307;46.804;11.580;2022-12-07T15:52:20;0.81
12485;DS18B20;6307;46.804;11.580;2022-12-07T15:54:46;0.63
12485;DS18B20;6307;46.804;11.580;2022-12-07T15:57:14;0.69
12485;DS18B20;6307;46.804;11.580;2022-12-07T15:59:40;0.50
12485;DS18B20;6307;46.804;11.580;2022-12-07T16:02:07;0.63
12485;DS18B20;6307;46.804;11.580;2022-12-07T16:04:33;0.69
12485;DS18B20;6307;46.804;11.580;2022-12-07T16:06:59;1.50
12485;DS18B20;6307;46.804;11.580;2022-12-07T16:09:26;1.75
12485;DS18B20;6307;46.804;11.580;2022-12-07T16:11:52;0.94
12485;DS18B20;6307;46.804;11.580;2022-12-07T16:14:19;0.94
12485;DS18B20;6307;46.804;11.580;2022-12-07T16:16:45;1.63
12485;DS18B20;6307;46.804;11.580;2022-12-07T16:19:11;1.25
12485;DS18B20;6307;46.804;11.580;2022-12-07T16:21:38;1.00
12485;DS18B20;6307;46.804;11.580;2022-12-07T16:24:05;1.00
12485;DS18B20;6307;46.804;11.580;2022-12-07T16:26:31;1.19
12485;DS18B20;6307;46.804;11.580;2022-12-07T16:28:58;1.44
12485;DS18B20;6307;46.804;11.580;2022-12-07T16:31:28;1.44
12485;DS18B20;6307;46.804;11.580;2022-12-07T16:33:57;1.31
12485;DS18B20;6307;46.804;11.580;2022-12-07T16:36:24;1.13
12485;DS18B20;6307;46.804;11.580;2022-12-07T16:38:52;0.69
12485;DS18B20;6307;46.804;11.580;2022-12-07T16:41:18;0.63
12485;DS18B20;6307;46.804;11.580;2022-12-07T16:43:46;0.81
12485;DS18B20;6307;46.804;11.580;2022-12-07T16:46:12;0.75
12485;DS18B20;6307;46.804;11.580;2022-12-07T16:48:40;0.94
12485;DS18B20;6307;46.804;11.580;2022-12-07T16:51:12;0.75
12485;DS18B20;6307;46.804;11.580;2022-12-07T16:53:41;0.56
12485;DS18B20;6307;46.804;11.580;2022-12-07T16:56:14;0.56
12485;DS18B20;6307;46.804;11.580;2022-12-07T16:58:44;0.50
12485;DS18B20;6307;46.804;11.580;2022-12-07T17:01:16;0.50
12485;DS18B20;6307;46.804;11.580;2022-12-07T17:03:44;0.63
12485;DS18B20;6307;46.804;11.580;2022-12-07T17:06:24;0.50
12485;DS18B20;6307;46.804;11.580;2022-12-07T17:08:52;0.63
12485;DS18B20;6307;46.804;11.580;2022-12-07T17:11:22;0.38
