sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T00:01:53;44.22;39.40;60.35;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T00:04:18;44.65;39.61;57.02;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T00:06:46;45.13;39.77;58.28;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T00:09:18;43.74;38.85;50.01;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T00:11:53;42.51;38.61;49.84;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T00:14:19;43.07;38.23;51.82;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T00:16:45;42.34;37.58;47.72;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T00:19:12;42.94;38.46;51.03;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T00:21:38;42.87;38.85;50.30;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T00:24:05;42.39;38.60;47.38;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T00:26:34;45.95;39.75;60.64;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T00:29:04;43.54;38.67;51.92;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T00:31:34;43.26;38.84;49.78;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T00:34:01;42.94;39.05;49.33;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T00:36:28;43.96;39.79;51.25;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T00:38:54;44.55;39.43;53.20;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T00:41:47;43.60;38.97;49.06;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T00:44:12;43.17;39.80;50.38;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T00:46:38;43.85;39.99;50.73;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T00:49:03;43.58;39.88;51.29;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T00:51:29;43.90;39.08;49.92;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T00:53:54;44.36;39.60;52.21;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T00:56:25;42.96;38.42;54.40;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T00:58:56;43.25;38.72;54.89;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T01:01:22;42.66;38.61;58.48;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T01:03:48;44.12;39.13;53.35;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T01:06:18;43.36;39.38;50.92;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T01:08:44;45.49;39.01;60.45;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T01:11:13;44.98;38.37;60.42;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T01:13:39;43.47;38.58;49.90;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T01:16:11;44.87;39.96;50.68;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T01:18:37;42.50;38.23;48.40;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T01:21:10;42.60;38.52;56.23;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T01:23:36;45.84;39.34;60.03;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T01:26:05;43.95;39.57;55.52;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T01:28:31;44.65;38.99;58.89;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T01:31:02;45.45;39.59;61.34;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T01:33:32;43.41;39.34;52.28;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T01:36:22;44.38;39.59;53.22;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T01:38:49;44.78;40.05;53.46;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T01:41:31;43.32;38.95;51.49;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T01:44:26;44.68;39.29;51.25;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T01:46:55;44.02;39.23;50.52;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T01:49:37;44.36;39.50;51.23;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T01:52:14;44.44;39.24;52.16;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T01:54:44;48.00;40.39;60.04;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T01:57:15;45.63;39.63;58.46;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T01:59:42;43.87;39.58;52.03;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T02:02:15;44.28;39.29;54.45;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T02:04:43;44.32;39.67;50.84;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T02:07:09;44.45;39.60;56.18;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T02:09:34;46.06;39.28;58.74;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T02:12:00;45.28;39.34;52.50;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T02:14:25;44.19;39.70;50.49;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T02:28:07;46.95;41.68;53.94;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T02:30:42;47.96;42.19;59.03;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T02:35:57;47.13;40.14;54.99;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T02:38:29;45.41;41.35;52.72;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T02:41:17;46.34;40.63;58.24;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T02:43:47;46.90;41.14;54.48;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T02:46:28;46.57;41.67;52.58;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T02:48:56;48.61;40.86;56.77;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T02:51:22;46.93;41.96;53.33;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T02:53:48;45.89;41.04;51.72;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T02:56:23;47.31;40.69;60.22;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T03:18:49;48.93;43.77;60.28;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T03:21:21;48.04;42.98;56.86;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T03:23:52;47.65;42.40;55.09;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T03:26:20;48.65;43.32;54.20;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T03:28:54;47.00;42.17;54.28;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T03:31:28;49.19;43.92;58.38;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T03:34:12;49.46;43.61;59.70;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T03:36:53;48.35;42.07;57.48;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T03:39:28;48.01;42.56;56.37;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T03:41:56;49.90;43.92;60.74;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T03:44:24;48.96;43.58;61.49;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T03:47:02;49.10;43.88;55.89;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T03:49:38;49.94;43.59;59.80;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T03:54:48;49.83;44.46;58.79;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T03:57:16;50.20;45.46;58.17;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T03:59:42;48.89;44.02;56.87;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T04:02:11;49.27;43.50;55.50;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T04:04:38;49.96;44.70;65.14;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T04:07:04;51.37;44.36;65.22;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T04:09:29;53.67;47.84;70.61;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T04:11:55;51.80;44.79;65.03;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T04:14:20;50.01;44.64;62.69;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T04:16:57;50.95;45.02;61.76;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T04:19:27;49.13;44.63;55.68;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T04:21:54;50.75;44.06;59.40;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T04:24:20;48.73;44.01;54.60;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T04:26:46;49.96;45.24;55.89;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T04:29:12;49.81;45.01;59.67;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T04:31:38;50.90;45.08;63.23;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T04:34:05;49.91;45.36;68.96;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T04:36:31;50.48;46.00;57.04;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T04:38:57;50.15;45.34;57.42;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T04:41:24;50.05;45.99;58.53;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T04:44:00;50.18;45.96;59.69;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T04:46:27;50.68;45.56;61.99;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T04:48:54;50.24;46.20;56.53;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T04:51:26;51.03;45.48;58.43;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T04:53:52;49.94;45.85;58.03;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T04:56:18;51.41;46.04;60.65;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T04:58:45;53.84;48.45;74.97;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T05:01:11;53.03;49.19;59.22;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T05:03:36;53.34;47.12;69.45;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T05:06:03;53.56;48.50;67.16;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T05:08:28;53.59;47.90;68.33;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T05:10:54;51.80;47.68;66.06;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T05:13:19;52.14;47.82;71.02;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T05:15:47;53.23;47.73;69.01;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T05:18:12;51.47;46.28;74.71;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T05:20:38;52.86;48.26;64.63;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T05:23:04;52.47;48.48;59.09;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T05:25:30;52.15;48.87;58.17;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T05:27:56;52.31;47.53;65.84;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T05:30:22;52.28;48.50;59.82;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T05:32:48;52.22;47.81;62.81;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T05:35:15;51.79;46.88;60.24;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T05:37:40;52.36;47.97;60.93;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T05:40:07;52.78;48.34;73.90;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T05:42:32;52.71;48.33;61.47;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T05:44:58;51.75;47.65;57.52;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T05:47:23;51.74;47.43;60.52;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T05:49:48;52.25;46.94;57.89;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T05:52:14;51.32;46.00;57.74;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T05:54:39;51.48;46.96;57.80;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T05:57:05;52.07;47.19;66.64;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T05:59:30;51.57;47.44;62.34;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T06:04:21;51.52;47.32;56.77;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T06:06:47;52.36;48.04;71.16;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T06:09:12;51.98;47.38;60.66;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T06:11:38;52.47;47.87;60.99;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T06:14:25;52.51;48.17;60.51;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T06:16:51;53.15;48.72;62.24;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T06:19:16;50.78;46.54;58.46;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T06:21:42;52.89;48.89;64.70;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T06:24:10;52.30;46.46;63.75;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T06:26:36;52.87;48.02;70.63;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T06:29:01;51.42;46.61;59.95;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T06:31:26;52.72;48.36;60.70;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T06:34:00;51.90;47.81;60.24;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T06:36:26;51.85;47.18;66.69;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T06:38:51;52.73;47.98;62.84;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T06:41:17;52.94;47.62;58.40;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T06:43:42;53.72;49.93;60.91;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T06:46:08;55.27;49.66;69.96;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T06:48:33;52.92;49.50;61.11;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T06:50:59;53.07;49.83;67.76;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T06:53:24;52.37;48.07;60.47;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T06:55:50;55.35;47.67;75.57;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T06:58:16;52.69;48.18;69.24;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T07:00:42;53.95;49.62;61.42;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T07:03:07;52.89;48.49;61.99;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T07:05:33;51.64;46.81;62.12;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T07:08:00;52.79;47.43;67.81;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T07:10:25;52.24;48.58;61.88;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T07:12:51;52.69;48.68;68.05;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T07:15:16;54.96;46.16;80.09;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T07:17:42;51.90;46.75;59.37;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T07:20:08;51.92;47.05;60.83;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T07:22:33;51.79;47.47;62.65;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T07:24:59;53.28;47.67;60.90;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T07:27:24;52.85;47.81;67.55;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T07:29:50;51.42;46.80;57.65;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T07:32:15;57.15;47.58;69.38;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T07:34:41;52.59;48.22;69.67;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T07:37:06;54.78;49.27;63.51;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T07:39:32;52.45;48.30;59.87;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T07:41:57;54.21;48.52;64.54;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T07:44:22;52.74;48.06;59.10;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T07:46:48;51.71;47.71;55.78;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T07:49:13;51.70;47.97;60.23;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T07:51:39;52.24;47.26;61.33;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T07:54:04;52.06;47.32;69.02;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T07:56:30;51.86;47.05;65.90;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T07:58:56;52.21;48.43;62.37;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T08:01:21;52.99;47.27;65.87;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T08:03:47;52.31;47.21;59.00;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T08:06:13;52.05;46.26;62.82;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T08:08:38;51.89;47.26;66.60;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T08:11:08;52.32;47.66;59.92;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T08:13:37;51.83;47.23;59.33;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T08:16:10;51.65;47.35;58.32;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T08:18:39;52.19;47.62;63.51;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T08:21:06;52.09;47.91;62.83;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T08:23:32;51.70;47.68;59.85;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T08:26:04;51.56;46.98;60.99;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T08:28:30;51.64;46.87;62.07;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T08:31:04;52.92;48.03;62.68;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T08:33:30;51.68;47.37;66.75;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T08:36:03;52.02;47.94;58.97;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T08:38:29;51.16;47.34;61.06;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T08:40:56;51.33;46.20;65.00;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T08:43:21;51.78;46.64;62.63;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T08:46:01;52.38;47.68;58.54;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T08:48:29;52.57;47.22;71.05;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T08:50:55;52.34;47.25;65.95;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T08:53:21;51.29;46.31;61.96;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T08:55:47;52.29;46.57;62.67;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T08:58:13;51.26;48.22;58.25;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T09:00:39;51.19;46.43;58.69;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T09:03:04;53.12;45.97;77.98;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T09:05:30;53.11;49.42;58.29;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T09:10:45;51.56;47.08;65.20;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T09:13:11;51.04;46.43;56.99;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T09:15:37;51.49;46.12;63.86;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T09:18:02;51.86;47.26;64.61;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T09:20:28;50.64;46.72;59.63;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T09:22:53;53.46;46.60;61.73;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T09:25:19;53.56;49.19;60.77;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T09:27:44;53.96;49.10;69.61;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T09:30:10;52.52;47.96;68.87;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T09:32:35;51.16;46.58;61.23;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T09:35:02;52.00;44.71;60.46;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T09:37:27;51.50;47.13;64.68;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T09:39:53;54.34;50.53;60.18;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T09:42:32;52.72;48.42;63.17;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T09:44:58;50.68;46.43;57.86;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T09:47:25;49.90;46.37;55.06;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T09:49:51;54.41;44.94;69.06;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T09:52:19;60.06;55.71;67.49;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T09:54:49;52.12;46.76;61.59;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T09:57:16;52.47;47.45;69.77;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T09:59:42;50.82;46.00;62.21;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T10:02:41;50.23;44.98;64.83;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T10:05:16;51.19;45.74;61.23;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T10:07:43;50.52;46.82;61.17;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T10:10:23;50.36;45.87;60.85;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T10:18:48;52.07;48.49;58.39;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T10:24:35;51.03;45.79;61.28;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T10:27:05;51.16;46.98;60.98;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T10:29:36;54.54;45.94;74.72;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T10:34:41;51.69;47.25;64.23;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T10:37:26;51.04;46.73;56.95;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T10:39:57;50.58;46.76;58.80;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T10:45:17;51.58;47.08;62.53;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T10:58:20;52.29;46.78;61.13;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T11:00:59;52.21;47.00;62.73;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T11:03:50;51.22;45.68;60.32;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T11:06:24;50.98;44.68;65.76;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T11:12:03;51.87;45.45;64.98;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T11:17:49;52.02;46.13;69.08;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T11:20:33;51.95;47.00;59.58;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T11:38:56;50.31;45.82;57.39;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T11:41:29;51.04;46.47;57.12;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T11:44:26;51.58;46.38;63.43;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T11:49:43;51.29;46.65;61.41;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T11:52:22;51.79;47.17;60.10;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T11:54:51;51.69;48.02;62.78;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T11:57:28;53.51;48.74;71.11;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T12:00:04;54.98;47.15;70.14;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T12:02:42;52.68;46.78;60.91;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T12:05:18;52.27;47.52;63.43;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T12:07:46;53.18;48.44;66.12;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T12:21:10;52.21;47.70;66.89;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T12:23:42;52.27;47.61;59.95;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T12:26:16;52.60;48.15;64.48;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T12:29:02;51.35;45.78;64.49;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T12:31:37;51.77;46.24;62.01;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T12:36:55;52.45;47.02;67.88;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T12:39:20;52.16;47.41;70.68;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T12:46:58;51.00;46.85;59.71;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T12:59:32;51.32;46.68;57.09;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T13:34:46;51.74;47.58;60.96;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T13:37:23;51.75;47.15;60.32;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T13:39:58;50.68;44.93;57.25;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T13:42:33;51.22;45.82;59.08;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T13:45:20;52.17;46.85;62.47;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T13:47:52;55.17;46.65;75.70;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T13:50:28;52.62;47.31;61.74;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T13:53:00;52.27;47.53;64.43;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T13:55:28;52.48;47.57;67.41;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T13:57:54;52.40;47.87;63.51;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T14:00:26;52.43;47.39;59.36;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T14:03:02;52.39;46.62;63.60;;
74253;Laerm;62617;55.71214220;37.61800940;2022-12-07T14:05:30;52.72;47.68;60.83;;
