sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31182;SDS011;17813;0.000;0.000;2022-12-07T00:01:25;9.20;;;8.30;;
31182;SDS011;17813;0.000;0.000;2022-12-07T00:04:03;9.10;;;8.07;;
31182;SDS011;17813;0.000;0.000;2022-12-07T00:06:32;8.80;;;7.90;;
31182;SDS011;17813;0.000;0.000;2022-12-07T00:09:04;8.63;;;7.73;;
31182;SDS011;17813;0.000;0.000;2022-12-07T00:11:33;8.43;;;7.63;;
31182;SDS011;17813;0.000;0.000;2022-12-07T00:14:02;9.23;;;7.93;;
31182;SDS011;17813;0.000;0.000;2022-12-07T00:16:32;8.80;;;7.90;;
31182;SDS011;17813;0.000;0.000;2022-12-07T00:19:01;8.90;;;8.00;;
31182;SDS011;17813;0.000;0.000;2022-12-07T00:21:30;9.50;;;8.13;;
31182;SDS011;17813;0.000;0.000;2022-12-07T00:23:59;9.00;;;7.93;;
31182;SDS011;17813;0.000;0.000;2022-12-07T00:26:28;8.43;;;7.53;;
31182;SDS011;17813;0.000;0.000;2022-12-07T00:28:59;8.77;;;7.87;;
31182;SDS011;17813;0.000;0.000;2022-12-07T00:31:28;8.13;;;7.33;;
31182;SDS011;17813;0.000;0.000;2022-12-07T00:33:59;8.53;;;7.63;;
31182;SDS011;17813;0.000;0.000;2022-12-07T00:36:26;7.60;;;6.90;;
31182;SDS011;17813;0.000;0.000;2022-12-07T00:38:59;8.20;;;7.37;;
31182;SDS011;17813;0.000;0.000;2022-12-07T00:41:28;8.63;;;7.37;;
31182;SDS011;17813;0.000;0.000;2022-12-07T00:43:56;7.77;;;6.97;;
31182;SDS011;17813;0.000;0.000;2022-12-07T00:46:23;9.40;;;7.47;;
31182;SDS011;17813;0.000;0.000;2022-12-07T00:48:51;8.57;;;7.00;;
31182;SDS011;17813;0.000;0.000;2022-12-07T00:51:20;7.27;;;6.57;;
31182;SDS011;17813;0.000;0.000;2022-12-07T00:53:49;7.70;;;6.50;;
31182;SDS011;17813;0.000;0.000;2022-12-07T00:56:18;7.30;;;6.60;;
31182;SDS011;17813;0.000;0.000;2022-12-07T00:58:55;7.10;;;6.40;;
31182;SDS011;17813;0.000;0.000;2022-12-07T01:01:23;7.37;;;6.40;;
31182;SDS011;17813;0.000;0.000;2022-12-07T01:03:52;7.57;;;6.07;;
31182;SDS011;17813;0.000;0.000;2022-12-07T01:06:20;7.27;;;6.20;;
31182;SDS011;17813;0.000;0.000;2022-12-07T01:08:48;7.10;;;6.07;;
31182;SDS011;17813;0.000;0.000;2022-12-07T01:11:17;7.07;;;6.30;;
31182;SDS011;17813;0.000;0.000;2022-12-07T01:13:48;6.87;;;6.07;;
31182;SDS011;17813;0.000;0.000;2022-12-07T01:16:17;7.83;;;5.90;;
31182;SDS011;17813;0.000;0.000;2022-12-07T01:18:45;6.67;;;5.57;;
31182;SDS011;17813;0.000;0.000;2022-12-07T01:21:19;6.50;;;5.80;;
31182;SDS011;17813;0.000;0.000;2022-12-07T01:23:49;7.33;;;5.90;;
31182;SDS011;17813;0.000;0.000;2022-12-07T01:26:21;6.77;;;5.53;;
31182;SDS011;17813;0.000;0.000;2022-12-07T01:28:49;6.50;;;5.83;;
31182;SDS011;17813;0.000;0.000;2022-12-07T01:31:20;6.33;;;5.60;;
31182;SDS011;17813;0.000;0.000;2022-12-07T01:33:50;6.83;;;6.00;;
31182;SDS011;17813;0.000;0.000;2022-12-07T01:36:30;6.70;;;6.00;;
31182;SDS011;17813;0.000;0.000;2022-12-07T01:39:01;8.30;;;5.90;;
31182;SDS011;17813;0.000;0.000;2022-12-07T01:41:32;7.17;;;6.17;;
31182;SDS011;17813;0.000;0.000;2022-12-07T01:44:26;7.83;;;6.13;;
31182;SDS011;17813;0.000;0.000;2022-12-07T01:47:02;6.93;;;5.97;;
31182;SDS011;17813;0.000;0.000;2022-12-07T01:52:25;8.00;;;6.27;;
31182;SDS011;17813;0.000;0.000;2022-12-07T01:55:04;7.80;;;6.80;;
31182;SDS011;17813;0.000;0.000;2022-12-07T01:57:42;7.03;;;6.13;;
31182;SDS011;17813;0.000;0.000;2022-12-07T02:00:13;8.63;;;6.77;;
31182;SDS011;17813;0.000;0.000;2022-12-07T02:02:43;7.57;;;6.47;;
31182;SDS011;17813;0.000;0.000;2022-12-07T02:05:29;7.30;;;6.10;;
31182;SDS011;17813;0.000;0.000;2022-12-07T02:07:59;6.93;;;6.10;;
31182;SDS011;17813;0.000;0.000;2022-12-07T02:10:28;8.10;;;6.37;;
31182;SDS011;17813;0.000;0.000;2022-12-07T02:12:59;8.57;;;6.63;;
31182;SDS011;17813;0.000;0.000;2022-12-07T02:26:49;6.37;;;5.50;;
31182;SDS011;17813;0.000;0.000;2022-12-07T02:32:17;7.03;;;5.70;;
31182;SDS011;17813;0.000;0.000;2022-12-07T02:34:55;7.97;;;5.80;;
31182;SDS011;17813;0.000;0.000;2022-12-07T02:38:14;6.37;;;5.13;;
31182;SDS011;17813;0.000;0.000;2022-12-07T02:40:35;6.37;;;5.63;;
31182;SDS011;17813;0.000;0.000;2022-12-07T02:43:14;6.20;;;5.60;;
31182;SDS011;17813;0.000;0.000;2022-12-07T02:46:04;7.27;;;5.33;;
31182;SDS011;17813;0.000;0.000;2022-12-07T02:48:41;7.10;;;5.60;;
31182;SDS011;17813;0.000;0.000;2022-12-07T02:51:13;6.93;;;5.60;;
31182;SDS011;17813;0.000;0.000;2022-12-07T02:53:43;7.00;;;5.50;;
31182;SDS011;17813;0.000;0.000;2022-12-07T03:04:37;5.90;;;5.30;;
31182;SDS011;17813;0.000;0.000;2022-12-07T03:07:17;5.13;;;4.63;;
31182;SDS011;17813;0.000;0.000;2022-12-07T03:15:22;7.30;;;4.87;;
31182;SDS011;17813;0.000;0.000;2022-12-07T03:18:01;5.80;;;4.97;;
31182;SDS011;17813;0.000;0.000;2022-12-07T03:20:31;5.03;;;4.53;;
31182;SDS011;17813;0.000;0.000;2022-12-07T03:23:00;6.17;;;4.80;;
31182;SDS011;17813;0.000;0.000;2022-12-07T03:25:29;6.10;;;4.60;;
31182;SDS011;17813;0.000;0.000;2022-12-07T03:27:57;5.13;;;4.63;;
31182;SDS011;17813;0.000;0.000;2022-12-07T03:30:33;4.90;;;4.40;;
31182;SDS011;17813;0.000;0.000;2022-12-07T03:35:45;5.27;;;4.60;;
31182;SDS011;17813;0.000;0.000;2022-12-07T03:43:30;5.57;;;4.63;;
31182;SDS011;17813;0.000;0.000;2022-12-07T03:48:46;4.67;;;4.13;;
31182;SDS011;17813;0.000;0.000;2022-12-07T03:51:19;6.77;;;4.40;;
31182;SDS011;17813;0.000;0.000;2022-12-07T03:53:52;5.33;;;4.70;;
31182;SDS011;17813;0.000;0.000;2022-12-07T03:56:26;4.80;;;4.20;;
31182;SDS011;17813;0.000;0.000;2022-12-07T03:58:54;6.07;;;4.60;;
31182;SDS011;17813;0.000;0.000;2022-12-07T04:01:22;6.07;;;4.50;;
31182;SDS011;17813;0.000;0.000;2022-12-07T04:03:49;4.63;;;4.20;;
31182;SDS011;17813;0.000;0.000;2022-12-07T04:06:17;4.70;;;4.30;;
31182;SDS011;17813;0.000;0.000;2022-12-07T04:08:45;5.67;;;4.20;;
31182;SDS011;17813;0.000;0.000;2022-12-07T04:11:14;5.33;;;4.43;;
31182;SDS011;17813;0.000;0.000;2022-12-07T04:13:44;6.07;;;4.47;;
31182;SDS011;17813;0.000;0.000;2022-12-07T04:16:36;4.27;;;3.47;;
31182;SDS011;17813;0.000;0.000;2022-12-07T04:19:04;4.00;;;3.60;;
31182;SDS011;17813;0.000;0.000;2022-12-07T04:21:31;4.37;;;3.97;;
31182;SDS011;17813;0.000;0.000;2022-12-07T04:23:58;4.20;;;3.80;;
31182;SDS011;17813;0.000;0.000;2022-12-07T04:26:25;4.77;;;4.37;;
31182;SDS011;17813;0.000;0.000;2022-12-07T04:28:52;4.27;;;3.87;;
31182;SDS011;17813;0.000;0.000;2022-12-07T04:31:20;4.07;;;3.67;;
31182;SDS011;17813;0.000;0.000;2022-12-07T04:33:52;4.73;;;3.80;;
31182;SDS011;17813;0.000;0.000;2022-12-07T04:36:19;3.90;;;3.50;;
31182;SDS011;17813;0.000;0.000;2022-12-07T04:38:54;4.00;;;3.60;;
31182;SDS011;17813;0.000;0.000;2022-12-07T04:41:28;4.70;;;4.20;;
31182;SDS011;17813;0.000;0.000;2022-12-07T04:43:55;4.03;;;3.63;;
31182;SDS011;17813;0.000;0.000;2022-12-07T04:46:28;3.93;;;3.57;;
31182;SDS011;17813;0.000;0.000;2022-12-07T04:48:59;4.30;;;3.90;;
31182;SDS011;17813;0.000;0.000;2022-12-07T04:51:27;4.47;;;3.90;;
31182;SDS011;17813;0.000;0.000;2022-12-07T04:53:55;4.67;;;3.83;;
31182;SDS011;17813;0.000;0.000;2022-12-07T04:56:24;4.00;;;3.67;;
31182;SDS011;17813;0.000;0.000;2022-12-07T04:58:53;4.13;;;3.73;;
31182;SDS011;17813;0.000;0.000;2022-12-07T05:01:21;4.30;;;3.90;;
31182;SDS011;17813;0.000;0.000;2022-12-07T05:04:10;4.47;;;3.70;;
31182;SDS011;17813;0.000;0.000;2022-12-07T05:06:37;5.27;;;4.30;;
31182;SDS011;17813;0.000;0.000;2022-12-07T05:09:06;4.47;;;4.07;;
31182;SDS011;17813;0.000;0.000;2022-12-07T05:11:34;4.30;;;3.90;;
31182;SDS011;17813;0.000;0.000;2022-12-07T05:14:04;4.50;;;4.10;;
31182;SDS011;17813;0.000;0.000;2022-12-07T05:16:33;4.20;;;3.80;;
31182;SDS011;17813;0.000;0.000;2022-12-07T05:19:00;4.50;;;4.03;;
31182;SDS011;17813;0.000;0.000;2022-12-07T05:21:28;4.70;;;4.07;;
31182;SDS011;17813;0.000;0.000;2022-12-07T05:23:55;4.40;;;4.00;;
31182;SDS011;17813;0.000;0.000;2022-12-07T05:26:22;5.13;;;4.63;;
31182;SDS011;17813;0.000;0.000;2022-12-07T05:28:50;4.50;;;4.10;;
31182;SDS011;17813;0.000;0.000;2022-12-07T05:31:18;5.10;;;4.60;;
31182;SDS011;17813;0.000;0.000;2022-12-07T05:33:48;4.77;;;4.13;;
31182;SDS011;17813;0.000;0.000;2022-12-07T05:36:15;4.73;;;4.23;;
31182;SDS011;17813;0.000;0.000;2022-12-07T05:38:42;4.40;;;4.00;;
31182;SDS011;17813;0.000;0.000;2022-12-07T05:41:11;4.43;;;3.97;;
31182;SDS011;17813;0.000;0.000;2022-12-07T05:44:00;4.40;;;4.00;;
31182;SDS011;17813;0.000;0.000;2022-12-07T05:46:28;4.63;;;4.23;;
31182;SDS011;17813;0.000;0.000;2022-12-07T05:48:56;4.90;;;4.40;;
31182;SDS011;17813;0.000;0.000;2022-12-07T05:51:23;4.40;;;4.00;;
31182;SDS011;17813;0.000;0.000;2022-12-07T05:53:51;4.83;;;4.33;;
31182;SDS011;17813;0.000;0.000;2022-12-07T05:56:19;4.83;;;4.30;;
31182;SDS011;17813;0.000;0.000;2022-12-07T05:58:47;5.13;;;4.63;;
31182;SDS011;17813;0.000;0.000;2022-12-07T06:01:33;5.47;;;4.30;;
31182;SDS011;17813;0.000;0.000;2022-12-07T06:04:00;4.30;;;3.90;;
31182;SDS011;17813;0.000;0.000;2022-12-07T06:06:27;4.20;;;3.80;;
31182;SDS011;17813;0.000;0.000;2022-12-07T06:08:54;4.53;;;4.13;;
31182;SDS011;17813;0.000;0.000;2022-12-07T06:11:21;4.67;;;3.87;;
31182;SDS011;17813;0.000;0.000;2022-12-07T06:14:07;4.30;;;3.73;;
31182;SDS011;17813;0.000;0.000;2022-12-07T06:16:33;4.57;;;4.17;;
31182;SDS011;17813;0.000;0.000;2022-12-07T06:19:01;3.90;;;3.50;;
31182;SDS011;17813;0.000;0.000;2022-12-07T06:21:30;3.87;;;3.47;;
31182;SDS011;17813;0.000;0.000;2022-12-07T06:24:01;4.27;;;3.87;;
31182;SDS011;17813;0.000;0.000;2022-12-07T06:26:29;4.00;;;3.63;;
31182;SDS011;17813;0.000;0.000;2022-12-07T06:29:00;4.30;;;3.90;;
31182;SDS011;17813;0.000;0.000;2022-12-07T06:31:29;4.90;;;3.63;;
31182;SDS011;17813;0.000;0.000;2022-12-07T06:33:58;4.20;;;3.80;;
31182;SDS011;17813;0.000;0.000;2022-12-07T06:36:30;4.10;;;3.70;;
31182;SDS011;17813;0.000;0.000;2022-12-07T06:38:58;4.30;;;3.70;;
31182;SDS011;17813;0.000;0.000;2022-12-07T06:41:26;4.20;;;3.80;;
31182;SDS011;17813;0.000;0.000;2022-12-07T06:43:55;4.63;;;4.00;;
31182;SDS011;17813;0.000;0.000;2022-12-07T06:46:23;5.50;;;4.40;;
31182;SDS011;17813;0.000;0.000;2022-12-07T06:48:51;4.50;;;4.10;;
31182;SDS011;17813;0.000;0.000;2022-12-07T06:51:18;4.47;;;4.07;;
31182;SDS011;17813;0.000;0.000;2022-12-07T06:53:50;4.70;;;4.00;;
31182;SDS011;17813;0.000;0.000;2022-12-07T06:56:17;4.50;;;4.10;;
31182;SDS011;17813;0.000;0.000;2022-12-07T06:58:45;4.40;;;4.00;;
31182;SDS011;17813;0.000;0.000;2022-12-07T07:01:13;4.20;;;3.80;;
31182;SDS011;17813;0.000;0.000;2022-12-07T07:03:43;4.73;;;4.33;;
31182;SDS011;17813;0.000;0.000;2022-12-07T07:06:12;4.77;;;4.37;;
31182;SDS011;17813;0.000;0.000;2022-12-07T07:08:40;4.40;;;4.00;;
31182;SDS011;17813;0.000;0.000;2022-12-07T07:11:12;4.30;;;3.90;;
31182;SDS011;17813;0.000;0.000;2022-12-07T07:14:35;4.43;;;4.03;;
31182;SDS011;17813;0.000;0.000;2022-12-07T07:17:07;4.40;;;4.00;;
31182;SDS011;17813;0.000;0.000;2022-12-07T07:19:34;5.47;;;4.30;;
31182;SDS011;17813;0.000;0.000;2022-12-07T07:22:01;5.03;;;4.53;;
31182;SDS011;17813;0.000;0.000;2022-12-07T07:24:29;5.10;;;4.30;;
31182;SDS011;17813;0.000;0.000;2022-12-07T07:26:56;4.50;;;4.10;;
31182;SDS011;17813;0.000;0.000;2022-12-07T07:29:26;4.67;;;4.27;;
31182;SDS011;17813;0.000;0.000;2022-12-07T07:31:54;4.23;;;3.83;;
31182;SDS011;17813;0.000;0.000;2022-12-07T07:34:22;4.70;;;4.10;;
31182;SDS011;17813;0.000;0.000;2022-12-07T07:36:49;4.97;;;4.30;;
31182;SDS011;17813;0.000;0.000;2022-12-07T07:39:32;4.67;;;4.27;;
31182;SDS011;17813;0.000;0.000;2022-12-07T07:42:03;5.73;;;4.77;;
31182;SDS011;17813;0.000;0.000;2022-12-07T07:44:32;5.20;;;4.70;;
31182;SDS011;17813;0.000;0.000;2022-12-07T07:47:19;4.63;;;4.23;;
31182;SDS011;17813;0.000;0.000;2022-12-07T07:49:47;5.40;;;4.20;;
31182;SDS011;17813;0.000;0.000;2022-12-07T07:52:14;5.67;;;4.37;;
31182;SDS011;17813;0.000;0.000;2022-12-07T07:54:43;4.40;;;4.00;;
31182;SDS011;17813;0.000;0.000;2022-12-07T07:57:10;5.00;;;4.50;;
31182;SDS011;17813;0.000;0.000;2022-12-07T07:59:37;4.40;;;4.00;;
31182;SDS011;17813;0.000;0.000;2022-12-07T08:02:05;4.63;;;4.23;;
31182;SDS011;17813;0.000;0.000;2022-12-07T08:04:32;4.70;;;4.20;;
31182;SDS011;17813;0.000;0.000;2022-12-07T08:07:00;4.63;;;4.23;;
31182;SDS011;17813;0.000;0.000;2022-12-07T08:09:30;4.77;;;4.37;;
31182;SDS011;17813;0.000;0.000;2022-12-07T08:12:04;5.10;;;4.60;;
31182;SDS011;17813;0.000;0.000;2022-12-07T08:14:32;4.50;;;4.10;;
31182;SDS011;17813;0.000;0.000;2022-12-07T08:17:09;4.97;;;4.57;;
31182;SDS011;17813;0.000;0.000;2022-12-07T08:19:38;4.70;;;4.30;;
31182;SDS011;17813;0.000;0.000;2022-12-07T08:22:05;4.70;;;4.30;;
31182;SDS011;17813;0.000;0.000;2022-12-07T08:24:34;5.47;;;4.80;;
31182;SDS011;17813;0.000;0.000;2022-12-07T08:27:05;5.67;;;5.07;;
31182;SDS011;17813;0.000;0.000;2022-12-07T08:29:32;5.30;;;4.80;;
31182;SDS011;17813;0.000;0.000;2022-12-07T09:06:42;5.13;;;4.63;;
31182;SDS011;17813;0.000;0.000;2022-12-07T09:09:10;4.90;;;4.40;;
31182;SDS011;17813;0.000;0.000;2022-12-07T09:11:39;4.67;;;4.27;;
31182;SDS011;17813;0.000;0.000;2022-12-07T09:14:07;5.07;;;4.40;;
31182;SDS011;17813;0.000;0.000;2022-12-07T09:16:34;4.60;;;4.07;;
31182;SDS011;17813;0.000;0.000;2022-12-07T09:19:01;4.13;;;3.73;;
31182;SDS011;17813;0.000;0.000;2022-12-07T09:21:28;4.20;;;3.80;;
31182;SDS011;17813;0.000;0.000;2022-12-07T09:23:56;4.63;;;4.07;;
31182;SDS011;17813;0.000;0.000;2022-12-07T09:26:23;3.60;;;3.30;;
31182;SDS011;17813;0.000;0.000;2022-12-07T09:28:51;3.73;;;3.43;;
31182;SDS011;17813;0.000;0.000;2022-12-07T09:31:20;3.50;;;3.20;;
31182;SDS011;17813;0.000;0.000;2022-12-07T09:33:47;3.90;;;3.60;;
31182;SDS011;17813;0.000;0.000;2022-12-07T09:36:23;3.83;;;3.53;;
31182;SDS011;17813;0.000;0.000;2022-12-07T09:38:51;3.70;;;3.40;;
31182;SDS011;17813;0.000;0.000;2022-12-07T09:41:18;4.20;;;3.80;;
31182;SDS011;17813;0.000;0.000;2022-12-07T09:43:53;4.00;;;3.60;;
31182;SDS011;17813;0.000;0.000;2022-12-07T09:46:28;3.90;;;3.50;;
31182;SDS011;17813;0.000;0.000;2022-12-07T09:49:02;3.97;;;3.57;;
31182;SDS011;17813;0.000;0.000;2022-12-07T09:51:32;3.43;;;3.13;;
31182;SDS011;17813;0.000;0.000;2022-12-07T09:54:02;4.07;;;3.67;;
31182;SDS011;17813;0.000;0.000;2022-12-07T09:56:30;3.83;;;3.40;;
31182;SDS011;17813;0.000;0.000;2022-12-07T09:58:58;3.20;;;2.90;;
31182;SDS011;17813;0.000;0.000;2022-12-07T10:01:29;4.57;;;3.43;;
31182;SDS011;17813;0.000;0.000;2022-12-07T10:06:53;4.97;;;3.50;;
31182;SDS011;17813;0.000;0.000;2022-12-07T10:09:29;3.37;;;3.07;;
31182;SDS011;17813;0.000;0.000;2022-12-07T10:12:05;4.67;;;3.50;;
31182;SDS011;17813;0.000;0.000;2022-12-07T10:14:38;3.80;;;3.00;;
31182;SDS011;17813;0.000;0.000;2022-12-07T10:20:23;3.13;;;2.73;;
31182;SDS011;17813;0.000;0.000;2022-12-07T10:25:27;3.97;;;2.87;;
31182;SDS011;17813;0.000;0.000;2022-12-07T10:30:29;3.27;;;2.90;;
31182;SDS011;17813;0.000;0.000;2022-12-07T10:32:57;3.10;;;2.77;;
31182;SDS011;17813;0.000;0.000;2022-12-07T10:35:27;3.97;;;2.80;;
31182;SDS011;17813;0.000;0.000;2022-12-07T10:37:56;3.37;;;2.80;;
31182;SDS011;17813;0.000;0.000;2022-12-07T11:18:03;3.80;;;2.20;;
31182;SDS011;17813;0.000;0.000;2022-12-07T11:20:54;3.57;;;2.03;;
31182;SDS011;17813;0.000;0.000;2022-12-07T11:26:43;2.50;;;2.20;;
31182;SDS011;17813;0.000;0.000;2022-12-07T11:37:31;2.40;;;2.20;;
31182;SDS011;17813;0.000;0.000;2022-12-07T11:43:31;2.93;;;2.20;;
31182;SDS011;17813;0.000;0.000;2022-12-07T11:45:47;3.03;;;2.30;;
31182;SDS011;17813;0.000;0.000;2022-12-07T11:48:40;2.73;;;2.00;;
31182;SDS011;17813;0.000;0.000;2022-12-07T11:51:24;3.07;;;2.40;;
31182;SDS011;17813;0.000;0.000;2022-12-07T11:53:58;3.07;;;2.10;;
31182;SDS011;17813;0.000;0.000;2022-12-07T11:56:38;3.30;;;2.30;;
31182;SDS011;17813;0.000;0.000;2022-12-07T11:59:40;2.37;;;2.00;;
31182;SDS011;17813;0.000;0.000;2022-12-07T12:05:32;3.77;;;2.23;;
31182;SDS011;17813;0.000;0.000;2022-12-07T12:19:33;3.03;;;2.10;;
31182;SDS011;17813;0.000;0.000;2022-12-07T12:22:21;3.03;;;2.30;;
31182;SDS011;17813;0.000;0.000;2022-12-07T12:24:54;3.20;;;2.00;;
31182;SDS011;17813;0.000;0.000;2022-12-07T12:27:30;4.07;;;2.20;;
31182;SDS011;17813;0.000;0.000;2022-12-07T12:30:02;3.40;;;2.10;;
31182;SDS011;17813;0.000;0.000;2022-12-07T12:32:36;3.33;;;1.90;;
31182;SDS011;17813;0.000;0.000;2022-12-07T12:38:24;2.27;;;1.67;;
31182;SDS011;17813;0.000;0.000;2022-12-07T12:41:00;2.03;;;1.60;;
31182;SDS011;17813;0.000;0.000;2022-12-07T12:51:43;1.87;;;1.57;;
31182;SDS011;17813;0.000;0.000;2022-12-07T12:54:29;1.63;;;1.53;;
31182;SDS011;17813;0.000;0.000;2022-12-07T13:10:32;4.67;;;2.13;;
31182;SDS011;17813;0.000;0.000;2022-12-07T13:26:17;1.90;;;1.57;;
31182;SDS011;17813;0.000;0.000;2022-12-07T13:28:52;2.90;;;1.70;;
31182;SDS011;17813;0.000;0.000;2022-12-07T13:31:47;2.03;;;1.60;;
31182;SDS011;17813;0.000;0.000;2022-12-07T13:34:36;2.27;;;1.47;;
31182;SDS011;17813;0.000;0.000;2022-12-07T13:39:50;1.50;;;1.40;;
31182;SDS011;17813;0.000;0.000;2022-12-07T13:44:51;2.47;;;1.50;;
31182;SDS011;17813;0.000;0.000;2022-12-07T13:47:30;3.17;;;1.70;;
31182;SDS011;17813;0.000;0.000;2022-12-07T13:50:20;2.93;;;1.70;;
31182;SDS011;17813;0.000;0.000;2022-12-07T13:52:56;2.20;;;1.40;;
31182;SDS011;17813;0.000;0.000;2022-12-07T13:55:25;2.10;;;1.40;;
31182;SDS011;17813;0.000;0.000;2022-12-07T13:57:54;2.17;;;1.60;;
31182;SDS011;17813;0.000;0.000;2022-12-07T14:00:26;2.63;;;1.47;;
31182;SDS011;17813;0.000;0.000;2022-12-07T14:05:38;2.70;;;1.40;;
31182;SDS011;17813;0.000;0.000;2022-12-07T14:10:37;1.50;;;1.40;;
31182;SDS011;17813;0.000;0.000;2022-12-07T14:13:33;1.77;;;1.40;;
31182;SDS011;17813;0.000;0.000;2022-12-07T14:16:25;2.20;;;1.53;;
31182;SDS011;17813;0.000;0.000;2022-12-07T14:18:55;1.50;;;1.40;;
31182;SDS011;17813;0.000;0.000;2022-12-07T14:21:25;1.90;;;1.50;;
31182;SDS011;17813;0.000;0.000;2022-12-07T14:26:37;2.60;;;1.63;;
31182;SDS011;17813;0.000;0.000;2022-12-07T14:29:22;2.47;;;1.70;;
31182;SDS011;17813;0.000;0.000;2022-12-07T14:32:04;2.17;;;1.70;;
31182;SDS011;17813;0.000;0.000;2022-12-07T14:34:42;3.20;;;2.00;;
31182;SDS011;17813;0.000;0.000;2022-12-07T14:37:23;3.33;;;2.07;;
31182;SDS011;17813;0.000;0.000;2022-12-07T14:39:51;2.50;;;1.90;;
31182;SDS011;17813;0.000;0.000;2022-12-07T14:42:18;3.23;;;2.33;;
31182;SDS011;17813;0.000;0.000;2022-12-07T14:44:47;2.50;;;2.30;;
31182;SDS011;17813;0.000;0.000;2022-12-07T14:47:17;2.50;;;2.13;;
31182;SDS011;17813;0.000;0.000;2022-12-07T14:49:49;2.20;;;2.00;;
31182;SDS011;17813;0.000;0.000;2022-12-07T14:52:23;3.23;;;2.30;;
31182;SDS011;17813;0.000;0.000;2022-12-07T14:54:53;3.33;;;2.10;;
31182;SDS011;17813;0.000;0.000;2022-12-07T14:57:20;2.20;;;2.00;;
31182;SDS011;17813;0.000;0.000;2022-12-07T14:59:48;2.57;;;2.10;;
31182;SDS011;17813;0.000;0.000;2022-12-07T15:02:15;2.93;;;2.10;;
31182;SDS011;17813;0.000;0.000;2022-12-07T15:04:43;1.73;;;1.63;;
31182;SDS011;17813;0.000;0.000;2022-12-07T15:07:18;2.20;;;1.73;;
31182;SDS011;17813;0.000;0.000;2022-12-07T15:09:47;2.20;;;1.70;;
31182;SDS011;17813;0.000;0.000;2022-12-07T15:12:15;4.97;;;2.00;;
31182;SDS011;17813;0.000;0.000;2022-12-07T15:14:42;2.47;;;1.77;;
31182;SDS011;17813;0.000;0.000;2022-12-07T15:17:10;1.97;;;1.77;;
31182;SDS011;17813;0.000;0.000;2022-12-07T15:19:38;2.77;;;1.80;;
31182;SDS011;17813;0.000;0.000;2022-12-07T15:22:05;3.33;;;1.73;;
31182;SDS011;17813;0.000;0.000;2022-12-07T15:24:33;2.50;;;1.80;;
31182;SDS011;17813;0.000;0.000;2022-12-07T15:27:02;1.90;;;1.43;;
31182;SDS011;17813;0.000;0.000;2022-12-07T15:29:34;2.50;;;1.77;;
31182;SDS011;17813;0.000;0.000;2022-12-07T15:32:02;2.07;;;1.57;;
31182;SDS011;17813;0.000;0.000;2022-12-07T15:34:32;1.80;;;1.63;;
31182;SDS011;17813;0.000;0.000;2022-12-07T15:37:01;2.13;;;1.70;;
31182;SDS011;17813;0.000;0.000;2022-12-07T15:39:29;2.63;;;1.57;;
31182;SDS011;17813;0.000;0.000;2022-12-07T15:42:00;1.60;;;1.50;;
31182;SDS011;17813;0.000;0.000;2022-12-07T15:44:33;2.13;;;1.70;;
31182;SDS011;17813;0.000;0.000;2022-12-07T15:47:19;1.87;;;1.70;;
31182;SDS011;17813;0.000;0.000;2022-12-07T15:49:48;2.50;;;2.00;;
31182;SDS011;17813;0.000;0.000;2022-12-07T15:52:15;2.33;;;1.80;;
31182;SDS011;17813;0.000;0.000;2022-12-07T15:54:44;2.47;;;1.77;;
31182;SDS011;17813;0.000;0.000;2022-12-07T15:57:13;3.33;;;1.73;;
31182;SDS011;17813;0.000;0.000;2022-12-07T15:59:41;2.50;;;1.73;;
31182;SDS011;17813;0.000;0.000;2022-12-07T16:02:09;2.13;;;1.70;;
31182;SDS011;17813;0.000;0.000;2022-12-07T16:04:37;1.90;;;1.70;;
31182;SDS011;17813;0.000;0.000;2022-12-07T16:07:05;2.00;;;1.80;;
31182;SDS011;17813;0.000;0.000;2022-12-07T16:09:34;2.27;;;1.80;;
31182;SDS011;17813;0.000;0.000;2022-12-07T16:12:01;2.40;;;1.70;;
31182;SDS011;17813;0.000;0.000;2022-12-07T16:14:29;1.87;;;1.73;;
31182;SDS011;17813;0.000;0.000;2022-12-07T16:16:59;1.93;;;1.57;;
31182;SDS011;17813;0.000;0.000;2022-12-07T16:19:26;2.37;;;1.90;;
31182;SDS011;17813;0.000;0.000;2022-12-07T16:21:53;2.10;;;1.70;;
31182;SDS011;17813;0.000;0.000;2022-12-07T16:24:20;2.17;;;1.70;;
31182;SDS011;17813;0.000;0.000;2022-12-07T16:26:50;2.43;;;1.53;;
31182;SDS011;17813;0.000;0.000;2022-12-07T16:29:18;2.57;;;1.63;;
31182;SDS011;17813;0.000;0.000;2022-12-07T16:31:47;2.60;;;1.60;;
31182;SDS011;17813;0.000;0.000;2022-12-07T16:34:14;2.30;;;1.73;;
31182;SDS011;17813;0.000;0.000;2022-12-07T16:36:42;2.53;;;1.80;;
31182;SDS011;17813;0.000;0.000;2022-12-07T16:39:10;2.77;;;1.93;;
31182;SDS011;17813;0.000;0.000;2022-12-07T16:41:39;2.33;;;2.00;;
31182;SDS011;17813;0.000;0.000;2022-12-07T16:44:10;2.90;;;1.90;;
31182;SDS011;17813;0.000;0.000;2022-12-07T16:46:40;3.47;;;1.90;;
