sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T00:01:31;9.85;9.85;9.85;9.57;82.84;82.84;82.83;82.63;73.07;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T00:03:54;9.92;9.92;9.92;9.64;83.40;83.40;83.39;83.19;73.56;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T00:06:22;10.23;10.23;10.23;9.94;86.04;86.03;86.03;85.82;75.89;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T00:08:48;10.30;10.30;10.30;10.01;86.65;86.65;86.64;86.43;76.43;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T00:11:15;10.23;10.23;10.23;9.94;86.00;85.99;85.99;85.78;75.85;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T00:13:44;10.43;10.43;10.43;10.13;87.69;87.68;87.68;87.46;77.34;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T00:16:14;10.78;10.78;10.78;10.47;90.63;90.63;90.62;90.40;79.94;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T00:18:42;12.15;12.15;12.15;11.81;102.17;102.17;102.16;101.91;90.12;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T00:21:10;11.05;11.05;11.05;10.73;92.90;92.89;92.89;92.66;81.94;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T00:23:39;11.09;11.09;11.09;10.77;93.25;93.25;93.24;93.01;82.25;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T00:26:07;11.33;11.33;11.33;11.01;95.27;95.27;95.26;95.03;84.04;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T00:28:35;11.87;11.87;11.86;11.51;99.59;99.59;99.58;99.32;87.82;0.59
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T00:31:06;11.73;11.73;11.73;11.40;98.65;98.65;98.64;98.40;87.01;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T00:33:35;11.81;11.81;11.81;11.47;99.27;99.27;99.26;99.02;87.56;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T00:36:02;11.54;11.54;11.54;11.22;97.06;97.06;97.05;96.81;85.61;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T00:38:30;11.26;11.26;11.26;10.94;94.66;94.66;94.65;94.42;83.50;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T00:41:02;11.12;11.12;11.12;10.80;93.48;93.48;93.47;93.24;82.46;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T00:43:33;11.54;11.54;11.53;11.19;96.83;96.82;96.82;96.56;85.37;0.59
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T00:45:59;11.70;11.70;11.70;11.36;98.30;98.30;98.29;98.05;86.70;0.59
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T00:48:24;11.73;11.73;11.73;11.39;98.61;98.61;98.60;98.36;86.98;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T00:50:50;12.02;12.02;12.02;11.67;101.00;101.00;100.99;100.74;89.08;0.59
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T00:53:16;12.38;12.38;12.37;12.02;104.01;104.01;104.00;103.74;91.73;0.59
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T00:55:43;12.32;12.31;12.28;11.89;102.91;102.90;102.89;102.60;90.66;0.60
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T00:58:09;12.58;12.58;12.58;12.22;105.79;105.79;105.78;105.52;93.31;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T01:00:36;12.72;12.72;12.72;12.36;106.94;106.94;106.93;106.66;94.33;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T01:03:04;12.58;12.58;12.57;12.20;105.55;105.55;105.54;105.26;93.06;0.60
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T01:05:30;12.44;12.44;12.44;12.08;104.50;104.50;104.49;104.23;92.16;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T01:07:56;13.66;13.66;13.65;13.25;114.69;114.69;114.68;114.39;101.14;0.59
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T01:10:22;13.28;13.28;13.28;12.91;111.69;111.69;111.68;111.40;98.52;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T01:12:48;13.51;13.51;13.51;13.12;113.54;113.54;113.53;113.25;100.14;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T01:15:14;13.36;13.36;13.36;12.98;112.36;112.35;112.35;112.07;99.11;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T01:17:40;13.40;13.40;13.39;13.01;112.56;112.56;112.55;112.27;99.27;0.59
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T01:20:06;13.82;13.82;13.82;13.42;116.17;116.16;116.16;115.87;102.47;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T01:22:36;14.22;14.21;14.17;13.71;118.61;118.60;118.58;118.23;104.46;0.60
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T01:25:02;14.12;14.12;14.09;13.66;118.16;118.16;118.15;117.82;104.13;0.60
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T01:27:29;13.28;13.28;13.27;12.88;111.42;111.42;111.41;111.12;98.24;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T01:29:54;14.10;14.10;14.08;13.66;118.22;118.22;118.21;117.90;104.23;0.60
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T01:32:20;13.74;13.74;13.72;13.31;115.14;115.14;115.13;114.82;101.50;0.60
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T01:34:47;14.37;14.36;14.32;13.86;119.89;119.89;119.87;119.52;105.61;0.61
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T01:37:13;13.64;13.64;13.64;13.25;114.70;114.70;114.69;114.40;101.17;0.59
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T01:39:39;13.98;13.98;13.98;13.58;117.55;117.54;117.53;117.24;103.68;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T01:42:05;14.23;14.23;14.23;13.83;119.67;119.66;119.66;119.36;105.55;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T01:44:31;13.94;13.94;13.94;13.54;117.22;117.21;117.21;116.92;103.39;0.59
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T01:47:00;13.85;13.85;13.85;13.45;116.44;116.43;116.43;116.14;102.70;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T01:49:42;13.70;13.70;13.70;13.31;115.24;115.23;115.22;114.94;101.64;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T01:52:22;13.77;13.77;13.76;13.36;115.62;115.61;115.60;115.31;101.96;0.59
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T01:54:56;13.95;13.95;13.95;13.56;117.33;117.32;117.32;117.03;103.49;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T01:57:27;13.46;13.46;13.46;13.08;113.16;113.16;113.15;112.87;99.82;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T01:59:54;13.86;13.85;13.83;13.40;115.95;115.95;115.94;115.62;102.19;0.59
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T02:02:23;13.78;13.77;13.73;13.27;114.83;114.82;114.81;114.46;101.11;0.59
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T02:04:54;13.85;13.85;13.85;13.45;116.42;116.41;116.40;116.11;102.68;0.59
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T02:07:22;13.89;13.89;13.89;13.49;116.76;116.76;116.75;116.46;102.99;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T02:09:50;14.01;14.01;14.01;13.61;117.82;117.82;117.81;117.52;103.93;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T02:12:16;13.85;13.85;13.85;13.46;116.45;116.45;116.44;116.15;102.71;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T02:14:42;13.94;13.94;13.93;13.52;116.97;116.97;116.96;116.66;103.14;0.59
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T02:20:00;14.48;14.47;14.42;13.93;120.53;120.53;120.51;120.14;106.12;0.60
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T02:31:20;13.86;13.86;13.86;13.46;116.51;116.51;116.50;116.21;102.76;0.59
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T02:33:56;13.81;13.81;13.81;13.41;116.02;116.01;116.00;115.71;102.31;0.59
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T02:36:55;13.27;13.27;13.27;12.89;111.55;111.55;111.54;111.26;98.39;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T02:39:31;13.59;13.59;13.59;13.20;114.28;114.28;114.27;113.99;100.80;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T02:42:15;13.32;13.32;13.31;12.91;111.75;111.74;111.74;111.44;98.53;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T02:44:50;13.54;13.52;13.37;12.79;110.50;110.49;110.46;109.97;96.92;0.63
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T02:47:17;13.80;13.79;13.70;13.19;114.03;114.02;114.00;113.59;100.25;0.61
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T02:49:48;13.60;13.60;13.58;13.17;113.95;113.95;113.94;113.63;100.44;0.61
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T02:52:15;13.57;13.57;13.56;13.16;113.84;113.83;113.82;113.53;100.37;0.59
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T02:54:40;13.58;13.57;13.51;13.03;112.73;112.73;112.71;112.34;99.20;0.61
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T03:00:11;13.72;13.72;13.71;13.31;115.20;115.20;115.19;114.89;101.58;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T03:11:05;13.58;13.58;13.58;13.19;114.18;114.18;114.17;113.89;100.72;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T03:13:50;13.61;13.61;13.60;13.21;114.34;114.34;114.33;114.04;100.84;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T03:16:45;13.69;13.69;13.68;13.28;114.90;114.90;114.89;114.59;101.32;0.59
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T03:19:15;13.32;13.32;13.32;12.94;111.98;111.97;111.97;111.69;98.77;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T03:21:46;12.71;12.71;12.71;12.35;106.85;106.84;106.83;106.57;94.24;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T03:24:27;12.50;12.50;12.50;12.14;105.08;105.07;105.07;104.81;92.68;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T03:27:03;12.18;12.17;12.17;11.83;102.37;102.37;102.36;102.11;90.30;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T03:29:56;11.91;11.91;11.91;11.57;100.14;100.13;100.13;99.88;88.33;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T03:38:19;11.43;11.43;11.42;11.09;95.97;95.96;95.95;95.71;84.62;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T03:40:57;11.25;11.25;11.23;10.88;94.13;94.12;94.11;93.85;82.94;0.59
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T03:43:30;11.49;11.49;11.49;11.16;96.61;96.61;96.60;96.36;85.22;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T03:48:28;12.40;12.40;12.36;11.95;103.41;103.41;103.39;103.08;91.07;0.59
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T03:51:19;12.03;12.03;12.02;11.68;101.04;101.04;101.03;100.78;89.11;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T03:53:54;11.91;11.91;11.90;11.54;99.89;99.89;99.88;99.61;88.06;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T03:56:36;11.87;11.87;11.83;11.45;99.03;99.02;99.01;98.71;87.21;0.60
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T03:59:03;11.01;11.01;11.00;10.67;92.34;92.34;92.33;92.09;81.41;0.59
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T04:01:30;10.92;10.92;10.92;10.61;91.81;91.80;91.80;91.57;80.98;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T04:03:56;11.15;11.15;11.15;10.84;93.80;93.79;93.79;93.56;82.73;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T04:06:22;11.14;11.14;11.14;10.82;93.68;93.67;93.67;93.43;82.62;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T04:08:48;10.98;10.98;10.98;10.66;92.29;92.28;92.28;92.05;81.40;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T04:11:14;10.50;10.50;10.50;10.20;88.28;88.27;88.27;88.05;77.86;0.59
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T04:13:39;10.39;10.39;10.39;10.09;87.36;87.36;87.35;87.13;77.06;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T04:16:05;10.17;10.17;10.17;9.88;85.51;85.50;85.50;85.28;75.42;0.59
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T04:18:31;10.01;10.01;10.00;9.71;83.99;83.99;83.98;83.76;74.05;0.60
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T04:20:56;9.99;9.99;9.99;9.70;83.95;83.95;83.95;83.74;74.05;0.59
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T04:23:22;9.28;9.28;9.28;9.02;78.05;78.05;78.04;77.85;68.84;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T04:25:48;9.65;9.65;9.65;9.37;81.13;81.13;81.12;80.92;71.56;0.59
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T04:28:13;9.77;9.77;9.76;9.48;82.02;82.01;82.01;81.80;72.33;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T04:30:39;9.49;9.49;9.49;9.22;79.78;79.78;79.77;79.57;70.37;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T04:33:05;9.37;9.37;9.37;9.10;78.76;78.76;78.75;78.56;69.47;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T04:35:31;9.67;9.67;9.67;9.40;81.34;81.34;81.33;81.13;71.74;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T04:37:56;9.65;9.65;9.65;9.37;81.13;81.12;81.12;80.92;71.56;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T04:40:22;9.38;9.38;9.38;9.11;78.84;78.84;78.84;78.64;69.54;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T04:42:48;9.40;9.40;9.40;9.13;79.02;79.01;79.01;78.81;69.70;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T04:45:13;9.55;9.55;9.55;9.28;80.27;80.27;80.27;80.07;70.81;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T04:47:39;9.68;9.68;9.68;9.40;81.39;81.38;81.38;81.18;71.79;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T04:50:05;9.56;9.56;9.56;9.29;80.39;80.38;80.38;80.18;70.90;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T04:52:31;9.48;9.48;9.48;9.21;79.74;79.74;79.74;79.54;70.34;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T04:54:57;9.05;9.05;9.05;8.79;76.10;76.10;76.09;75.90;67.12;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T04:57:22;9.10;9.10;9.10;8.84;76.54;76.54;76.54;76.35;67.52;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T04:59:48;9.03;9.03;9.03;8.77;75.90;75.90;75.90;75.71;66.95;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T05:02:14;9.31;9.31;9.31;9.05;78.32;78.32;78.31;78.12;69.08;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T05:04:40;8.91;8.91;8.91;8.65;74.89;74.89;74.89;74.70;66.06;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T05:07:05;9.07;9.07;9.07;8.81;76.27;76.27;76.26;76.07;67.27;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T05:09:31;8.79;8.79;8.79;8.54;73.88;73.88;73.88;73.69;65.17;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T05:11:57;8.38;8.38;8.38;8.14;70.42;70.42;70.42;70.24;62.12;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T05:14:22;8.57;8.57;8.57;8.33;72.07;72.07;72.07;71.89;63.57;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T05:16:49;7.94;7.94;7.94;7.72;66.78;66.77;66.77;66.60;58.90;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T05:19:16;8.11;8.11;8.11;7.88;68.17;68.17;68.16;68.00;60.13;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T05:21:43;8.39;8.39;8.39;8.15;70.55;70.55;70.55;70.37;62.23;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T05:24:10;8.55;8.55;8.55;8.31;71.90;71.90;71.89;71.72;63.42;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T05:26:38;8.58;8.58;8.58;8.34;72.16;72.16;72.16;71.98;63.65;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T05:29:04;8.36;8.36;8.36;8.11;70.20;70.20;70.19;70.01;61.90;0.60
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T05:31:30;8.61;8.61;8.61;8.35;72.30;72.30;72.30;72.11;63.76;0.59
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T05:33:56;8.47;8.47;8.47;8.23;71.22;71.22;71.21;71.04;62.82;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T05:36:22;7.68;7.68;7.68;7.46;64.60;64.60;64.59;64.44;56.98;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T05:38:48;7.32;7.32;7.32;7.11;61.53;61.53;61.53;61.37;54.27;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T05:41:15;6.93;6.93;6.93;6.73;58.27;58.27;58.27;58.12;51.40;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T05:43:43;6.88;6.88;6.88;6.68;57.82;57.82;57.82;57.68;51.00;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T05:46:08;6.54;6.54;6.54;6.36;55.02;55.02;55.02;54.88;48.53;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T05:48:34;6.21;6.21;6.21;6.03;52.19;52.19;52.18;52.06;46.03;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T05:51:00;6.09;6.09;6.09;5.91;51.18;51.18;51.17;51.05;45.14;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T05:53:25;5.98;5.98;5.98;5.81;50.31;50.30;50.30;50.18;44.37;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T05:55:52;5.97;5.97;5.97;5.80;50.16;50.16;50.15;50.03;44.24;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T05:58:18;5.66;5.66;5.66;5.50;47.59;47.59;47.58;47.47;41.97;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T06:00:43;5.93;5.93;5.93;5.77;49.90;49.90;49.89;49.77;44.01;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T06:03:09;5.72;5.72;5.72;5.56;48.11;48.10;48.10;47.98;42.43;0.51
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T06:05:35;5.53;5.53;5.53;5.37;46.50;46.50;46.50;46.38;41.02;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T06:08:01;5.06;5.06;5.06;4.91;42.53;42.53;42.53;42.43;37.52;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T06:10:26;5.38;5.38;5.38;5.23;45.25;45.25;45.25;45.14;39.92;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T06:12:52;5.28;5.28;5.28;5.13;44.37;44.36;44.36;44.25;39.13;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T06:15:17;5.07;5.07;5.07;4.93;42.64;42.64;42.64;42.53;37.61;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T06:17:43;5.06;5.06;5.06;4.91;42.52;42.51;42.51;42.41;37.50;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T06:20:09;5.46;5.46;5.46;5.31;45.94;45.94;45.94;45.83;40.53;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T06:22:35;4.94;4.94;4.94;4.80;41.57;41.57;41.56;41.46;36.67;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T06:25:00;4.60;4.60;4.60;4.47;38.67;38.67;38.67;38.57;34.11;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T06:27:26;4.37;4.37;4.37;4.25;36.75;36.74;36.74;36.65;32.41;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T06:29:52;4.23;4.23;4.23;4.11;35.57;35.57;35.57;35.48;31.38;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T06:32:17;4.20;4.20;4.20;4.08;35.34;35.34;35.34;35.25;31.17;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T06:34:43;4.24;4.24;4.24;4.12;35.64;35.64;35.64;35.55;31.44;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T06:37:09;4.26;4.26;4.26;4.14;35.80;35.80;35.80;35.71;31.58;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T06:39:35;4.28;4.28;4.28;4.15;35.95;35.95;35.94;35.86;31.71;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T06:42:00;3.77;3.77;3.77;3.66;31.69;31.69;31.69;31.61;27.95;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T06:44:26;3.88;3.88;3.88;3.77;32.62;32.62;32.61;32.53;28.77;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T06:46:52;3.82;3.82;3.82;3.71;32.08;32.08;32.08;32.00;28.30;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T06:49:18;3.77;3.77;3.77;3.66;31.71;31.70;31.70;31.62;27.97;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T06:51:44;3.82;3.82;3.82;3.71;32.14;32.14;32.13;32.05;28.35;0.51
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T06:54:10;3.80;3.80;3.80;3.69;31.91;31.91;31.91;31.83;28.15;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T06:56:38;3.84;3.84;3.84;3.73;32.27;32.27;32.26;32.18;28.46;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T06:59:04;3.70;3.70;3.70;3.59;31.08;31.08;31.07;31.00;27.41;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T07:01:31;3.93;3.93;3.93;3.82;33.09;33.09;33.08;33.00;29.18;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T07:03:58;4.11;4.11;4.11;4.00;34.58;34.58;34.58;34.49;30.50;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T07:06:24;4.19;4.19;4.19;4.07;35.25;35.25;35.25;35.16;31.09;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T07:08:50;4.16;4.16;4.16;4.04;34.99;34.99;34.99;34.90;30.87;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T07:11:16;4.27;4.27;4.27;4.15;35.92;35.92;35.92;35.83;31.69;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T07:13:42;4.26;4.26;4.26;4.14;35.85;35.85;35.85;35.76;31.62;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T07:16:07;4.55;4.55;4.55;4.42;38.29;38.29;38.29;38.19;33.78;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T07:18:33;4.25;4.25;4.25;4.13;35.77;35.77;35.76;35.68;31.55;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T07:20:59;4.33;4.33;4.33;4.21;36.45;36.45;36.45;36.36;32.15;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T07:23:25;5.18;5.18;5.18;5.04;43.60;43.60;43.59;43.48;38.45;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T07:25:50;4.43;4.43;4.43;4.30;37.21;37.21;37.21;37.12;32.83;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T07:28:16;5.05;5.05;5.05;4.90;42.42;42.42;42.42;42.32;37.42;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T07:30:42;5.15;5.15;5.15;5.01;43.34;43.34;43.33;43.23;38.23;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T07:33:08;7.04;7.04;7.04;6.84;59.16;59.16;59.16;59.01;52.18;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T07:35:35;5.42;5.42;5.42;5.27;45.57;45.57;45.57;45.46;40.20;0.51
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T07:38:10;7.51;7.51;7.51;7.30;63.16;63.16;63.15;63.00;55.71;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T07:40:35;5.40;5.40;5.40;5.25;45.40;45.40;45.39;45.28;40.04;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T07:43:01;5.67;5.67;5.67;5.51;47.68;47.68;47.68;47.56;42.06;0.51
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T07:45:27;5.69;5.69;5.69;5.53;47.88;47.88;47.88;47.76;42.23;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T07:47:53;4.65;4.65;4.65;4.52;39.14;39.14;39.13;39.04;34.52;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T07:50:20;4.32;4.32;4.32;4.20;36.32;36.32;36.32;36.23;32.04;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T07:52:47;4.23;4.23;4.23;4.11;35.54;35.54;35.54;35.45;31.35;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T07:55:13;4.23;4.23;4.23;4.11;35.57;35.57;35.57;35.48;31.38;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T07:57:39;3.94;3.94;3.94;3.83;33.15;33.15;33.14;33.06;29.24;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T08:00:11;4.06;4.06;4.06;3.94;34.12;34.11;34.11;34.03;30.09;0.51
70220;SPS30;57610;49.76424500;18.34908000;2022-12-07T08:02:39;4.05;4.05;4.05;3.94;34.07;34.07;34.07;33.98;30.05;0.50
