sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67310;Laerm;65444;51.438;5.982;2022-12-07T00:01:46;32.99;29.15;47.56;;
67310;Laerm;65444;51.438;5.982;2022-12-07T00:01:57;30.01;28.28;37.56;;
67310;Laerm;65444;51.438;5.982;2022-12-07T00:02:07;29.81;28.48;30.84;;
67310;Laerm;65444;51.438;5.982;2022-12-07T00:03:00;29.87;28.10;32.04;;
67310;Laerm;65444;51.438;5.982;2022-12-07T00:04:19;32.31;28.42;41.90;;
67310;Laerm;65444;51.438;5.982;2022-12-07T00:04:34;31.97;28.91;37.94;;
67310;Laerm;65444;51.438;5.982;2022-12-07T00:04:49;31.48;29.30;36.11;;
67310;Laerm;65444;51.438;5.982;2022-12-07T00:17:29;34.69;30.18;44.54;;
67310;Laerm;65444;51.438;5.982;2022-12-07T00:26:41;30.19;27.98;33.58;;
67310;Laerm;65444;51.438;5.982;2022-12-07T00:26:51;30.85;29.08;34.13;;
67310;Laerm;65444;51.438;5.982;2022-12-07T00:27:02;30.44;28.67;32.14;;
67310;Laerm;65444;51.438;5.982;2022-12-07T00:27:13;31.08;29.86;32.87;;
67310;Laerm;65444;51.438;5.982;2022-12-07T00:27:23;30.77;29.10;32.59;;
67310;Laerm;65444;51.438;5.982;2022-12-07T00:27:34;31.01;29.39;35.21;;
67310;Laerm;65444;51.438;5.982;2022-12-07T00:27:44;30.84;29.21;34.79;;
67310;Laerm;65444;51.438;5.982;2022-12-07T00:28:03;30.87;29.16;40.45;;
67310;Laerm;65444;51.438;5.982;2022-12-07T00:28:14;31.87;29.24;36.18;;
67310;Laerm;65444;51.438;5.982;2022-12-07T00:28:25;32.85;29.28;39.46;;
67310;Laerm;65444;51.438;5.982;2022-12-07T00:28:47;31.68;29.06;38.23;;
67310;Laerm;65444;51.438;5.982;2022-12-07T00:30:14;32.82;28.28;44.75;;
67310;Laerm;65444;51.438;5.982;2022-12-07T00:32:40;32.20;28.69;45.71;;
67310;Laerm;65444;51.438;5.982;2022-12-07T00:52:39;30.82;28.15;39.29;;
67310;Laerm;65444;51.438;5.982;2022-12-07T00:55:32;30.97;28.37;35.18;;
67310;Laerm;65444;51.438;5.982;2022-12-07T00:59:52;30.65;28.75;33.24;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:00:08;29.75;28.42;31.49;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:02:00;31.74;29.06;36.82;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:02:11;31.14;29.52;32.58;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:02:21;33.17;30.02;41.66;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:03:45;35.32;30.22;40.73;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:03:55;39.20;36.61;41.73;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:04:06;42.07;38.41;46.65;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:04:17;47.09;42.75;52.25;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:04:33;48.82;45.42;53.99;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:04:44;48.86;42.64;55.87;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:04:54;41.52;38.33;45.18;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:05:06;36.68;33.81;40.64;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:05:16;33.03;30.62;38.09;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:05:27;31.25;29.78;32.56;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:05:37;31.53;29.70;33.48;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:05:49;31.62;29.43;33.44;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:06:06;31.72;29.38;35.14;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:06:17;32.89;29.73;36.10;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:06:29;30.98;29.40;34.15;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:06:40;31.27;28.88;41.80;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:06:51;32.12;29.60;34.87;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:07:01;30.56;28.34;33.34;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:07:12;30.79;29.35;33.20;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:07:28;30.80;28.86;32.06;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:07:39;30.74;29.03;32.52;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:08:29;31.81;29.51;34.86;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:08:39;31.07;29.32;32.88;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:08:50;32.49;30.30;34.67;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:09:00;30.80;28.77;33.13;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:09:58;32.36;28.90;48.16;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:10:09;30.79;29.10;33.98;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:10:39;30.98;29.11;43.12;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:10:57;30.54;28.57;34.23;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:11:16;30.86;29.02;32.63;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:11:30;31.42;29.76;35.54;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:11:42;32.00;29.84;35.56;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:11:54;31.87;30.01;34.42;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:12:49;31.39;29.11;43.21;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:13:00;31.55;29.12;36.51;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:13:16;31.04;29.33;33.03;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:13:42;30.98;28.83;33.49;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:13:58;30.35;28.65;36.08;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:15:03;30.18;27.84;33.37;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:15:14;31.21;28.85;34.07;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:15:25;31.13;29.69;34.04;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:15:40;30.70;29.17;33.45;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:15:51;29.95;28.27;32.72;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:16:03;30.79;28.92;34.71;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:16:17;30.83;29.01;34.78;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:17:40;30.38;28.04;41.62;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:17:53;30.61;28.85;37.30;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:18:04;30.14;28.60;35.22;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:19:59;30.91;29.04;38.73;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:20:09;31.34;29.50;35.67;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:20:20;30.61;29.09;33.37;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:20:31;30.99;29.05;34.79;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:20:56;31.78;29.84;36.16;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:21:25;31.33;29.17;33.62;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:21:55;31.04;28.82;33.69;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:22:08;30.93;29.01;36.65;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:22:18;31.96;30.11;33.55;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:22:29;31.36;29.19;36.63;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:22:56;31.95;29.78;38.29;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:23:56;34.58;30.83;45.81;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:24:14;32.53;30.19;36.16;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:24:31;32.65;30.11;39.02;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:24:41;31.90;29.62;35.48;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:24:52;30.51;28.91;32.19;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:25:02;30.42;28.96;32.58;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:25:13;30.12;28.61;31.71;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:25:24;30.14;28.71;31.64;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:26:22;31.16;28.59;37.79;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:26:33;29.88;27.95;37.93;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:26:49;29.46;28.21;30.60;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:27:06;30.48;28.61;33.12;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:27:17;30.02;28.47;32.40;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:27:27;29.65;27.97;35.04;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:27:44;29.86;28.31;37.95;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:27:57;29.88;28.30;31.59;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:28:08;30.63;28.63;33.19;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:28:19;32.81;29.79;36.61;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:28:30;32.89;30.30;39.57;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:29:18;32.97;29.58;41.94;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:29:46;33.46;30.58;36.96;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:29:59;34.26;30.21;41.02;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:30:13;33.13;31.39;34.98;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:30:38;31.75;29.64;36.20;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:30:57;31.09;29.20;33.04;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:31:11;31.64;29.59;34.50;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:31:23;30.51;28.64;36.19;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:31:34;29.87;28.27;32.51;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:31:44;29.74;28.23;31.64;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:31:58;29.79;28.37;33.44;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:32:08;33.59;28.34;44.67;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:32:20;29.65;28.38;35.65;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:32:36;29.79;28.48;31.07;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:32:50;30.88;28.79;33.61;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:33:02;30.04;28.53;33.82;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:33:13;30.59;28.66;32.82;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:33:23;30.59;28.92;32.84;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:33:35;30.82;29.03;42.02;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:33:50;30.43;28.67;35.34;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:34:01;30.89;28.47;38.89;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:34:11;30.36;28.66;32.22;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:34:22;30.16;28.64;31.91;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:34:33;30.33;28.72;34.41;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:34:43;33.26;28.96;38.37;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:34:54;35.25;32.09;38.73;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:35:05;38.68;30.92;45.64;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:35:15;36.60;29.18;42.54;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:35:26;41.72;32.83;47.70;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:35:47;39.09;31.47;47.72;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:36:35;31.05;28.88;34.53;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:36:47;30.41;28.53;32.11;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:37:19;30.73;28.92;32.97;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:37:36;31.64;28.81;35.59;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:38:03;37.06;29.39;48.13;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:38:24;32.90;29.42;36.75;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:38:59;31.30;29.21;36.23;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:39:10;30.31;28.88;32.12;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:39:21;30.12;28.20;34.25;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:40:07;31.29;28.35;34.80;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:40:18;32.72;30.08;36.31;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:40:29;32.92;29.99;37.24;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:40:39;33.05;29.41;37.11;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:40:54;32.54;29.97;35.24;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:41:04;31.49;29.56;35.39;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:41:15;32.63;29.45;41.90;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:41:27;31.84;29.81;35.05;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:41:38;31.91;29.52;37.40;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:41:50;32.09;29.50;34.95;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:42:38;30.77;28.45;36.51;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:42:49;30.28;28.97;32.17;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:42:59;29.91;28.72;31.17;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:43:14;30.57;28.70;32.39;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:43:27;30.42;28.37;32.55;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:44:12;30.28;28.30;36.51;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:44:25;30.60;28.72;35.19;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:45:38;29.77;28.15;31.49;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:45:49;29.89;28.38;32.54;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:46:01;29.49;28.20;31.80;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:47:00;30.33;28.41;33.18;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:47:11;30.77;28.74;32.93;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:47:22;30.90;29.03;33.29;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:47:38;29.86;28.66;31.47;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:47:53;30.32;28.65;32.95;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:48:06;30.19;28.36;44.74;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:48:47;29.40;27.73;31.47;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:48:58;29.63;28.21;33.62;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:49:11;29.30;27.85;36.11;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:49:46;29.78;27.90;31.43;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:49:59;29.51;28.06;30.79;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:50:09;30.98;28.66;47.37;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:50:55;29.31;27.87;32.56;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:51:08;29.90;28.26;31.26;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:51:28;29.37;27.85;31.00;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:51:38;29.30;27.75;34.61;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:51:51;29.56;28.52;30.95;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:52:56;29.49;27.87;36.19;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:53:08;29.56;28.33;34.28;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:53:19;29.68;28.28;33.92;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:54:06;29.41;27.56;36.93;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:54:17;29.46;27.89;30.74;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:54:32;29.58;28.17;32.46;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:54:47;30.35;28.22;32.29;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:55:00;29.99;28.73;32.30;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:55:14;32.57;29.17;38.77;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:55:25;32.84;29.03;38.38;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:55:40;32.60;29.61;39.19;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:55:52;32.76;29.82;38.58;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:56:03;32.49;29.60;36.26;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:56:16;32.18;29.21;38.02;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:56:29;31.09;28.92;36.03;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:56:42;33.32;30.87;36.54;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:56:55;32.55;28.67;36.16;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:57:07;30.59;28.74;33.19;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:57:18;30.62;28.96;32.90;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:57:29;32.66;29.71;37.76;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:57:41;31.13;29.25;34.28;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:57:53;30.14;28.64;35.12;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:58:04;29.76;28.32;31.40;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:58:15;29.85;28.40;33.79;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:58:33;30.10;28.56;35.37;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:58:43;29.79;28.33;33.03;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:58:55;30.09;28.33;35.11;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:59:06;30.54;28.87;37.10;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:59:18;29.80;28.41;36.33;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:59:31;30.59;28.70;36.07;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:59:43;29.73;28.24;31.58;;
67310;Laerm;65444;51.438;5.982;2022-12-07T01:59:55;30.26;28.86;35.01;;
67310;Laerm;65444;51.438;5.982;2022-12-07T02:00:07;31.59;28.82;42.93;;
67310;Laerm;65444;51.438;5.982;2022-12-07T02:00:19;38.30;29.03;46.91;;
67310;Laerm;65444;51.438;5.982;2022-12-07T02:00:29;30.59;28.50;32.51;;
67310;Laerm;65444;51.438;5.982;2022-12-07T02:00:40;33.00;29.27;36.28;;
67310;Laerm;65444;51.438;5.982;2022-12-07T02:00:51;35.43;32.05;39.66;;
67310;Laerm;65444;51.438;5.982;2022-12-07T02:01:01;36.72;32.85;42.23;;
67310;Laerm;65444;51.438;5.982;2022-12-07T02:01:12;35.87;32.80;41.54;;
67310;Laerm;65444;51.438;5.982;2022-12-07T02:01:24;35.60;33.55;38.93;;
67310;Laerm;65444;51.438;5.982;2022-12-07T02:01:34;36.74;32.67;42.35;;
67310;Laerm;65444;51.438;5.982;2022-12-07T02:01:48;34.95;32.30;39.01;;
67310;Laerm;65444;51.438;5.982;2022-12-07T02:01:58;36.44;32.02;41.57;;
67310;Laerm;65444;51.438;5.982;2022-12-07T02:02:17;36.55;32.74;40.51;;
67310;Laerm;65444;51.438;5.982;2022-12-07T02:02:38;33.23;29.83;38.98;;
67310;Laerm;65444;51.438;5.982;2022-12-07T02:03:04;34.00;29.86;38.23;;
67310;Laerm;65444;51.438;5.982;2022-12-07T02:03:59;33.45;31.06;37.07;;
67310;Laerm;65444;51.438;5.982;2022-12-07T02:04:13;32.85;29.07;39.75;;
67310;Laerm;65444;51.438;5.982;2022-12-07T02:04:24;31.47;29.02;40.48;;
67310;Laerm;65444;51.438;5.982;2022-12-07T02:04:35;30.59;29.13;32.57;;
67310;Laerm;65444;51.438;5.982;2022-12-07T02:04:46;30.96;29.30;32.97;;
67310;Laerm;65444;51.438;5.982;2022-12-07T02:04:57;31.02;29.44;33.99;;
67310;Laerm;65444;51.438;5.982;2022-12-07T02:05:09;30.31;28.82;34.08;;
67310;Laerm;65444;51.438;5.982;2022-12-07T02:05:19;31.10;29.24;36.36;;
67310;Laerm;65444;51.438;5.982;2022-12-07T02:05:30;31.20;29.09;34.26;;
67310;Laerm;65444;51.438;5.982;2022-12-07T02:05:41;31.41;29.67;36.83;;
67310;Laerm;65444;51.438;5.982;2022-12-07T02:05:53;33.54;30.06;44.19;;
67310;Laerm;65444;51.438;5.982;2022-12-07T02:06:04;32.08;30.53;34.06;;
67310;Laerm;65444;51.438;5.982;2022-12-07T02:06:18;32.25;30.37;36.80;;
67310;Laerm;65444;51.438;5.982;2022-12-07T02:08:54;35.19;30.29;44.25;;
67310;Laerm;65444;51.438;5.982;2022-12-07T02:09:05;31.22;29.13;40.44;;
67310;Laerm;65444;51.438;5.982;2022-12-07T02:09:19;31.43;29.29;34.33;;
67310;Laerm;65444;51.438;5.982;2022-12-07T02:09:29;31.91;29.44;36.51;;
67310;Laerm;65444;51.438;5.982;2022-12-07T02:09:46;34.88;31.15;41.30;;
67310;Laerm;65444;51.438;5.982;2022-12-07T02:09:56;33.29;30.75;36.96;;
67310;Laerm;65444;51.438;5.982;2022-12-07T02:10:34;32.78;30.01;37.83;;
67310;Laerm;65444;51.438;5.982;2022-12-07T02:10:45;33.29;30.49;37.44;;
67310;Laerm;65444;51.438;5.982;2022-12-07T02:10:56;32.16;30.07;36.61;;
67310;Laerm;65444;51.438;5.982;2022-12-07T02:11:07;31.74;30.09;34.50;;
67310;Laerm;65444;51.438;5.982;2022-12-07T02:12:11;32.95;29.69;54.61;;
67310;Laerm;65444;51.438;5.982;2022-12-07T02:12:22;32.71;30.54;35.22;;
67310;Laerm;65444;51.438;5.982;2022-12-07T02:12:40;34.09;31.28;38.38;;
67310;Laerm;65444;51.438;5.982;2022-12-07T02:12:57;35.01;30.95;39.66;;
67310;Laerm;65444;51.438;5.982;2022-12-07T02:13:30;32.86;30.01;36.57;;
67310;Laerm;65444;51.438;5.982;2022-12-07T02:13:42;31.96;30.11;39.69;;
67310;Laerm;65444;51.438;5.982;2022-12-07T02:13:53;33.44;30.14;37.64;;
67310;Laerm;65444;51.438;5.982;2022-12-07T02:15:13;31.63;28.69;37.06;;
67310;Laerm;65444;51.438;5.982;2022-12-07T02:15:34;31.90;28.99;36.42;;
67310;Laerm;65444;51.438;5.982;2022-12-07T02:16:04;31.64;29.03;35.24;;
67310;Laerm;65444;51.438;5.982;2022-12-07T02:16:30;30.90;29.00;33.25;;
67310;Laerm;65444;51.438;5.982;2022-12-07T02:17:36;32.83;29.15;37.40;;
67310;Laerm;65444;51.438;5.982;2022-12-07T02:18:55;30.27;28.47;33.06;;
67310;Laerm;65444;51.438;5.982;2022-12-07T02:20:53;30.28;28.24;32.46;;
67310;Laerm;65444;51.438;5.982;2022-12-07T02:22:39;30.75;28.86;33.69;;
67310;Laerm;65444;51.438;5.982;2022-12-07T02:23:09;30.73;28.98;35.42;;
67310;Laerm;65444;51.438;5.982;2022-12-07T02:26:32;30.56;28.91;32.02;;
67310;Laerm;65444;51.438;5.982;2022-12-07T02:28:34;31.32;28.89;36.40;;
67310;Laerm;65444;51.438;5.982;2022-12-07T02:30:07;32.85;29.01;38.75;;
67310;Laerm;65444;51.438;5.982;2022-12-07T02:30:19;34.35;29.18;41.81;;
67310;Laerm;65444;51.438;5.982;2022-12-07T02:30:31;32.13;29.88;34.48;;
67310;Laerm;65444;51.438;5.982;2022-12-07T02:30:44;31.83;29.42;35.03;;
67310;Laerm;65444;51.438;5.982;2022-12-07T02:30:58;31.98;30.11;34.49;;
67310;Laerm;65444;51.438;5.982;2022-12-07T02:31:14;31.19;28.84;33.34;;
67310;Laerm;65444;51.438;5.982;2022-12-07T02:31:56;38.48;30.27;47.49;;
67310;Laerm;65444;51.438;5.982;2022-12-07T02:32:19;33.79;29.89;46.11;;
67310;Laerm;65444;51.438;5.982;2022-12-07T02:33:08;34.44;30.76;39.60;;
67310;Laerm;65444;51.438;5.982;2022-12-07T02:33:20;34.27;30.69;38.30;;
67310;Laerm;65444;51.438;5.982;2022-12-07T02:33:33;32.84;29.51;41.48;;
67310;Laerm;65444;51.438;5.982;2022-12-07T02:33:50;32.56;30.57;35.13;;
67310;Laerm;65444;51.438;5.982;2022-12-07T02:34:37;33.43;30.45;36.90;;
67310;Laerm;65444;51.438;5.982;2022-12-07T02:35:21;30.43;28.63;32.08;;
67310;Laerm;65444;51.438;5.982;2022-12-07T02:36:41;35.27;28.87;48.75;;
67310;Laerm;65444;51.438;5.982;2022-12-07T02:36:55;31.98;28.84;39.82;;
67310;Laerm;65444;51.438;5.982;2022-12-07T02:37:10;30.72;28.71;33.76;;
67310;Laerm;65444;51.438;5.982;2022-12-07T02:39:02;34.53;28.71;44.31;;
67310;Laerm;65444;51.438;5.982;2022-12-07T02:39:23;38.39;30.67;46.03;;
67310;Laerm;65444;51.438;5.982;2022-12-07T02:39:44;32.24;28.92;37.73;;
67310;Laerm;65444;51.438;5.982;2022-12-07T02:40:00;31.90;29.49;34.45;;
67310;Laerm;65444;51.438;5.982;2022-12-07T02:40:23;38.13;30.15;47.43;;
67310;Laerm;65444;51.438;5.982;2022-12-07T02:41:02;30.41;28.41;32.51;;
67310;Laerm;65444;51.438;5.982;2022-12-07T02:41:22;30.20;28.57;32.39;;
67310;Laerm;65444;51.438;5.982;2022-12-07T02:41:37;31.39;28.95;44.50;;
67310;Laerm;65444;51.438;5.982;2022-12-07T02:41:52;32.36;29.72;46.10;;
67310;Laerm;65444;51.438;5.982;2022-12-07T02:42:09;32.47;29.78;43.53;;
67310;Laerm;65444;51.438;5.982;2022-12-07T02:42:23;32.42;29.09;36.88;;
67310;Laerm;65444;51.438;5.982;2022-12-07T02:42:37;31.61;29.39;36.43;;
67310;Laerm;65444;51.438;5.982;2022-12-07T02:43:08;31.27;29.28;34.09;;
67310;Laerm;65444;51.438;5.982;2022-12-07T02:43:28;31.02;29.33;34.93;;
67310;Laerm;65444;51.438;5.982;2022-12-07T02:43:43;32.81;29.52;39.75;;
67310;Laerm;65444;51.438;5.982;2022-12-07T02:46:10;34.29;29.33;44.40;;
