sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T00:02:10;5.93;;3.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T00:04:55;6.47;;3.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T00:07:41;5.13;;3.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T00:10:26;5.13;;3.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T00:13:11;6.67;;3.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T00:16:04;7.03;;3.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T00:18:52;7.53;;3.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T00:21:37;4.87;;3.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T00:24:22;4.67;;3.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T00:27:08;5.57;;3.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T00:29:53;7.23;;3.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T00:32:38;5.57;;3.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T00:35:23;5.40;;3.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T00:38:09;4.87;;3.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T00:40:55;4.13;;3.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T00:43:45;5.10;;3.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T00:46:31;5.37;;3.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T00:49:17;6.10;;3.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T00:52:02;5.37;;3.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T00:54:48;4.03;;2.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T00:57:33;4.77;;3.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T01:00:19;5.33;;3.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T01:03:04;5.97;;3.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T01:05:52;4.50;;2.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T01:08:38;4.87;;2.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T01:11:24;4.93;;3.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T01:16:42;5.30;;3.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T01:19:27;5.57;;3.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T01:22:12;5.90;;3.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T01:24:57;6.27;;2.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T01:27:41;3.93;;2.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T01:30:26;4.93;;2.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T01:33:10;4.53;;2.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T01:36:00;4.33;;2.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T01:38:46;7.10;;2.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T01:41:25;4.50;;2.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T01:47:04;3.53;;2.55;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T01:49:50;3.30;;2.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T01:52:35;4.77;;2.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T01:55:22;4.63;;2.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T01:58:09;4.70;;3.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T02:00:57;3.53;;2.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T02:03:43;4.60;;2.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T02:06:30;4.03;;2.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T02:09:16;3.90;;2.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T02:12:01;4.90;;2.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T02:14:47;4.40;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T02:18:17;5.13;;2.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T02:27:10;4.17;;2.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T02:30:08;3.33;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T02:33:35;4.33;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T02:36:31;5.20;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T02:39:27;5.07;;2.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T02:42:23;4.83;;2.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T02:45:14;4.50;;2.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T02:48:02;4.17;;2.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T02:50:50;4.27;;2.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T02:53:38;4.80;;2.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T03:11:55;3.93;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T03:18:13;3.67;;2.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T03:21:04;3.50;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T03:23:56;3.27;;2.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T03:26:47;3.53;;2.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T03:29:37;4.45;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T03:32:36;5.20;;2.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T03:38:25;3.40;;2.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T03:41:34;4.22;;2.38;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T03:44:29;3.83;;2.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T03:50:25;3.20;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T03:53:24;4.00;;2.45;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T03:56:17;4.40;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T03:59:03;3.77;;2.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T04:01:53;4.97;;2.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T04:04:40;4.07;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T04:07:27;5.50;;2.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T04:10:13;4.67;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T04:12:58;9.03;;2.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T04:15:43;4.00;;2.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T04:18:29;4.70;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T04:21:14;4.63;;2.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T04:24:00;4.20;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T04:26:46;4.43;;2.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T04:29:32;4.93;;2.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T04:32:17;3.63;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T04:35:02;5.27;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T04:37:48;3.50;;2.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T04:40:34;3.77;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T04:43:19;6.60;;2.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T04:46:05;3.73;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T04:48:51;3.37;;2.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T04:51:37;5.03;;2.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T04:54:23;5.07;;2.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T04:57:08;3.03;;2.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T04:59:53;4.03;;2.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T05:02:39;5.93;;3.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T05:05:24;14.40;;3.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T05:08:09;5.53;;3.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T05:10:55;5.77;;2.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T05:13:40;4.90;;3.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T05:16:25;3.50;;2.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T05:19:11;4.53;;2.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T05:21:57;3.80;;2.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T05:24:42;5.97;;2.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T05:27:28;4.43;;3.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T05:30:14;5.03;;2.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T05:32:59;7.27;;3.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T05:35:46;4.20;;2.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T05:38:32;3.00;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T05:41:18;3.17;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T05:44:22;3.53;;2.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T05:47:08;4.47;;2.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T05:49:54;3.87;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T05:52:39;3.83;;2.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T05:55:25;5.27;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T05:58:11;5.77;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T06:01:15;3.20;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T06:04:00;5.23;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T06:06:46;4.33;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T06:09:32;5.50;;3.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T06:12:19;8.17;;2.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T06:15:35;6.80;;2.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T06:20:36;9.10;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T06:23:20;6.63;;2.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T06:26:06;3.77;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T06:28:51;6.23;;2.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T06:31:36;4.23;;2.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T06:34:24;4.27;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T06:37:10;4.53;;2.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T06:39:56;3.03;;2.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T06:42:41;3.90;;2.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T06:45:26;5.20;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T06:48:12;3.13;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T06:50:57;5.53;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T06:53:42;4.93;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T06:56:27;4.60;;2.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T06:59:13;5.57;;2.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T07:01:59;4.53;;2.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T07:04:44;3.37;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T07:07:29;4.63;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T07:10:15;6.03;;2.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T07:13:01;3.57;;2.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T07:15:46;5.27;;2.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T07:18:31;3.37;;2.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T07:21:17;3.93;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T07:24:02;2.83;;1.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T07:26:48;5.97;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T07:29:33;3.13;;1.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T07:32:18;4.60;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T07:35:04;4.57;;1.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T07:37:50;3.13;;2.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T07:40:35;3.47;;2.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T07:43:21;2.57;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T07:46:07;2.97;;2.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T07:48:52;4.57;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T07:51:37;3.10;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T07:54:22;2.93;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T07:57:08;2.97;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T07:59:53;2.83;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T08:02:39;4.60;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T08:05:25;2.93;;1.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T08:08:10;2.80;;2.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T08:10:55;2.20;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T08:13:41;2.60;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T08:16:26;5.03;;1.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T08:19:12;3.17;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T08:21:57;3.10;;1.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T08:24:42;4.27;;1.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T08:27:28;3.00;;1.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T08:30:13;2.33;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T08:32:58;2.33;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T08:35:44;3.80;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T08:38:29;3.67;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T08:41:16;3.07;;1.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T08:44:02;2.93;;1.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T08:46:49;2.20;;1.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T08:49:43;3.53;;2.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T08:52:33;2.97;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T08:55:19;2.70;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T08:58:05;2.50;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T09:00:50;2.70;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T09:03:36;3.40;;1.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T09:06:21;2.20;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T09:09:07;3.77;;1.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T09:11:55;2.70;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T09:14:40;2.57;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T09:17:25;2.50;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T09:20:11;3.30;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T09:22:57;2.73;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T09:25:42;2.47;;1.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T09:28:28;3.93;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T09:31:13;2.30;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T09:34:08;2.60;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T09:36:53;2.47;;1.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T09:39:39;1.97;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T09:42:35;2.07;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T09:45:26;1.83;;1.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T09:48:18;2.17;;1.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T09:51:19;2.67;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T09:54:11;2.50;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T09:56:59;2.07;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T09:59:44;2.33;;1.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T10:05:30;2.70;;1.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T10:08:21;1.83;;1.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T10:11:07;2.27;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T10:13:55;2.33;;1.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T10:16:57;2.30;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T10:19:43;2.53;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T10:22:28;2.80;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T10:25:18;3.17;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T10:30:59;2.50;;1.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T10:33:49;3.17;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T10:36:40;2.37;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T10:39:26;2.30;;1.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T10:45:12;2.17;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T10:51:15;2.20;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T10:54:12;2.53;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T11:00:21;1.70;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T11:27:43;2.43;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T11:30:46;3.13;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T11:33:35;1.80;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T11:39:35;1.20;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T11:42:25;3.00;;1.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T11:48:02;2.60;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T11:50:56;4.60;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T11:56:32;2.93;;1.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T12:02:18;1.53;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T12:05:13;2.50;;1.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T12:23:22;1.33;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T12:26:19;1.80;;1.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T12:29:19;1.30;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T12:32:43;2.77;;1.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T12:38:27;2.80;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T12:41:50;2.80;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T12:45:02;1.33;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T12:47:56;2.07;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T12:50:46;1.83;;1.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T12:53:31;1.43;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T13:02:25;1.50;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T13:07:57;1.67;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T13:10:47;1.80;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T13:13:33;1.47;;1.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T13:19:26;2.17;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T13:25:30;2.60;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T13:28:22;2.10;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T13:34:01;2.87;;1.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T13:36:48;11.00;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T13:39:34;3.40;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T13:45:24;2.83;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T13:48:35;2.03;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T13:51:34;1.70;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T13:54:20;2.00;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T13:57:07;2.07;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T13:59:52;2.83;;1.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T14:02:54;5.03;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T14:05:40;2.47;;1.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T14:08:29;4.90;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T14:11:18;4.47;;1.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T14:14:05;2.47;;1.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T14:16:55;2.63;;1.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T14:19:57;3.47;;1.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T14:22:53;1.97;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T14:25:50;1.70;;1.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T14:28:37;2.90;;1.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T14:31:23;2.83;;1.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T14:34:14;2.10;;1.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T14:37:00;3.03;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T14:39:45;1.93;;1.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-12-07T14:42:30;1.73;;1.40;;;;;;;
