sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73944;Laerm;62297;39.57056900;2.65349500;2022-12-07T11:20:17;40;-4;174;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-07T11:25:16;40;-4;174;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-07T11:30:14;46;-5;181;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-07T11:35:16;46;-5;181;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-07T11:40:15;25;-12;167;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-07T11:45:14;25;-12;167;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-07T11:50:20;31;-12;175;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-07T11:55:16;31;-12;175;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-07T12:00:14;33;-5;169;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-07T12:05:14;33;-5;169;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-07T12:20:16;26;0;141;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-07T12:25:17;26;0;141;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-07T12:30:24;32;-7;160;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-07T12:35:26;32;-7;160;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-07T12:40:53;33;-10;165;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-07T12:45:18;33;-10;165;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-07T12:50:17;25;-10;158;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-07T12:55:14;25;-10;158;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-07T13:10:20;33;-10;173;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-07T13:20:39;31;-10;157;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-07T13:25:18;31;-10;157;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-07T13:30:14;25;-10;160;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-07T13:35:29;25;-10;160;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-07T13:40:16;21;-11;172;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-07T13:45:20;21;-11;172;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-07T13:50:21;13;-11;118;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-07T13:55:14;13;-11;118;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-07T14:00:15;43;-4;178;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-07T14:05:14;43;-4;178;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-07T14:10:21;19;-4;175;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-07T14:15:15;19;-4;175;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-07T14:20:36;26;-4;164;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-07T14:25:20;26;-4;164;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-07T14:30:14;16;-7;152;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-07T14:35:13;16;-7;152;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-07T14:40:13;18;-11;172;;
73944;Laerm;62297;39.57056900;2.65349500;2022-12-07T14:45:13;18;-11;172;;
