sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
45310;SPS30;31049;51.540;5.852;2022-12-07T00:11:36;9.49;;11.89;11.51;5495.0;;2217.0;2171.4;5494.5;
45310;SPS30;31049;51.540;5.852;2022-12-07T00:25:55;10.33;;12.65;12.22;6555.6;;3277.2;3226.3;6555.1;
45310;SPS30;31049;51.540;5.852;2022-12-07T00:39:43;11.29;;13.53;13.09;7821.2;;4542.7;4488.4;7820.6;
45310;SPS30;31049;51.540;5.852;2022-12-07T00:54:33;10.81;;12.82;12.16;6495.0;;3209.5;3116.8;6493.4;
45310;SPS30;31049;51.540;5.852;2022-12-07T01:24:21;12.67;;14.62;14.02;9203.3;;5920.8;5838.8;9202.1;
45310;SPS30;31049;51.540;5.852;2022-12-07T01:38:39;12.61;;14.67;14.12;9414.6;;6135.2;6071.6;9413.9;
45310;SPS30;31049;51.540;5.852;2022-12-07T01:52:58;11.53;;13.53;12.93;7593.5;;4309.9;4226.0;7592.2;
45310;SPS30;31049;51.540;5.852;2022-12-07T02:07:26;11.29;;13.53;13.03;7772.2;;4493.3;4436.4;7771.6;
45310;SPS30;31049;51.540;5.852;2022-12-07T02:21:45;10.69;;12.93;12.44;6911.5;;3632.1;3574.6;6910.8;
45310;SPS30;31049;51.540;5.852;2022-12-07T02:35:33;12.37;;13.96;13.09;7893.0;;4601.9;4472.2;7890.5;
45310;SPS30;31049;51.540;5.852;2022-12-07T02:49:32;10.93;;12.87;12.22;6553.5;;3267.7;3173.4;6551.8;
45310;SPS30;31049;51.540;5.852;2022-12-07T03:03:21;10.69;;12.54;11.84;6000.7;;2712.3;2603.4;5998.6;
45310;SPS30;31049;51.540;5.852;2022-12-07T03:17:39;9.67;;11.78;11.18;11562.0;;8277.0;8191.0;11560.5;
45310;SPS30;31049;51.540;5.852;2022-12-07T03:31:58;10.45;;12.6;12.05;6303.4;;3021.3;2949.7;6302.3;
45310;SPS30;31049;51.540;5.852;2022-12-07T03:45:46;10.15;;12.49;12.05;6333.9;;3055.8;3007.0;6333.5;
45310;SPS30;31049;51.540;5.852;2022-12-07T03:59:35;8.89;;11.35;10.96;11242.1;;7964.2;7921.1;11241.7;
45310;SPS30;31049;51.540;5.852;2022-12-07T04:13:53;8.89;;11.07;10.53;10616.4;;7332.0;7251.8;10615.0;
45310;SPS30;31049;51.540;5.852;2022-12-07T04:28:12;8.77;;11.18;10.75;10964.1;;7684.4;7631.4;10963.4;
45310;SPS30;31049;51.540;5.852;2022-12-07T04:42:30;9.07;;11.24;10.69;10877.8;;7593.7;7514.9;10876.5;
45310;SPS30;31049;51.540;5.852;2022-12-07T04:57:50;7.33;;9.87;9.49;9106.3;;5827.1;5781.6;9105.7;
45310;SPS30;31049;51.540;5.852;2022-12-07T05:12:50;6.25;;8.95;8.62;7804.1;;4525.7;4488.1;7803.7;
45310;SPS30;31049;51.540;5.852;2022-12-07T05:27:40;6.55;;9.06;8.67;7902.9;;4621.7;4567.2;7902.1;
45310;SPS30;31049;51.540;5.852;2022-12-07T05:42:39;6.55;;9.11;8.73;7985.9;;4705.5;4656.2;7985.2;
45310;SPS30;31049;51.540;5.852;2022-12-07T05:56:28;6.19;;8.78;8.4;7505.5;;4225.0;4176.3;7504.8;
45310;SPS30;31049;51.540;5.852;2022-12-07T06:10:46;7.75;;10.04;9.49;9061.3;;5775.9;5693.9;9059.8;
45310;SPS30;31049;51.540;5.852;2022-12-07T06:25:34;6.67;;9.22;8.84;8098.1;;4817.6;4767.1;8097.4;
45310;SPS30;31049;51.540;5.852;2022-12-07T06:39:53;6.79;;9.27;8.89;8234.8;;4954.1;4902.2;8234.0;
45310;SPS30;31049;51.540;5.852;2022-12-07T06:53:41;6.79;;9.44;9.11;8546.2;;5268.1;5230.7;8545.8;
45310;SPS30;31049;51.540;5.852;2022-12-07T07:08:09;7.63;;9.93;9.38;8977.4;;5692.6;5614.8;8975.9;
45310;SPS30;31049;51.540;5.852;2022-12-07T07:22:28;8.41;;10.8;10.36;10421.8;;7141.9;7089.0;10421.1;
45310;SPS30;31049;51.540;5.852;2022-12-07T07:36:17;8.11;;10.64;10.26;10244.1;;6966.3;6926.1;10243.7;
45310;SPS30;31049;51.540;5.852;2022-12-07T07:50:06;8.05;;10.36;9.82;9572.4;;6288.2;6211.6;9571.1;
45310;SPS30;31049;51.540;5.852;2022-12-07T08:03:55;7.09;;9.71;9.38;8930.6;;5652.5;5614.2;8930.2;
45310;SPS30;31049;51.540;5.852;2022-12-07T08:17:43;6.97;;9.55;9.22;8710.6;;5432.2;5392.5;8710.2;
45310;SPS30;31049;51.540;5.852;2022-12-07T08:31:42;7.21;;9.82;9.49;9084.3;;5806.0;5766.4;9083.9;
45310;SPS30;31049;51.540;5.852;2022-12-07T08:45:31;6.85;;9.44;9.11;8570.3;;5292.0;5253.4;8569.8;
45310;SPS30;31049;51.540;5.852;2022-12-07T09:00:31;6.49;;9.06;8.67;7911.9;;4631.7;4583.5;7911.2;
45310;SPS30;31049;51.540;5.852;2022-12-07T09:15:59;5.53;;8.29;8.02;6930.5;;3652.9;3622.6;6930.2;
45310;SPS30;31049;51.540;5.852;2022-12-07T09:30:48;4.51;;7.37;7.15;5647.1;;2369.6;2343.1;5646.8;
45310;SPS30;31049;51.540;5.852;2022-12-07T09:45:06;4.21;;7.09;6.88;5229.3;;1951.9;1926.6;5229.1;
45310;SPS30;31049;51.540;5.852;2022-12-07T09:59:57;3.48;;6.22;5.9;10331.5;;7048.6;6994.4;10330.5;
45310;SPS30;31049;51.540;5.852;2022-12-07T10:14:56;3.42;;6.11;5.73;10140.5;;6856.8;6798.5;10139.4;
45310;SPS30;31049;51.540;5.852;2022-12-07T10:28:45;3.36;;6.33;6.11;10683.1;;7405.8;7383.8;10682.9;
45310;SPS30;31049;51.540;5.852;2022-12-07T10:43:02;2.4;;5.46;5.3;9453.1;;6175.8;6157.5;9452.9;
45310;SPS30;31049;51.540;5.852;2022-12-07T10:57:21;2.22;;5.3;5.13;9202.8;;5925.6;5908.0;9202.7;
45310;SPS30;31049;51.540;5.852;2022-12-07T11:11:10;1.92;;5.02;4.91;8865.5;;5588.3;5571.7;8865.4;
45310;SPS30;31049;51.540;5.852;2022-12-07T11:24:59;1.56;;4.48;4.15;7814.8;;4531.7;4482.9;7813.7;
45310;SPS30;31049;51.540;5.852;2022-12-07T11:38:47;0.78;;3.99;3.88;7380.4;;4103.3;4091.1;7380.3;
45310;SPS30;31049;51.540;5.852;2022-12-07T11:52:36;0.36;;3.55;3.44;6765.0;;3487.4;3474.1;6764.8;
45310;SPS30;31049;51.540;5.852;2022-12-07T12:06:25;0.48;;3.71;3.61;7004.8;;3727.7;3716.6;7004.7;
45310;SPS30;31049;51.540;5.852;2022-12-07T12:20:14;0.6;;3.55;3.28;6459.3;;3175.6;3126.6;6458.2;
45310;SPS30;31049;51.540;5.852;2022-12-07T12:34:42;0.12;;3.28;3.17;6308.7;;3029.9;3010.2;6308.4;
45310;SPS30;31049;51.540;5.852;2022-12-07T12:49:30;0.18;;3.33;3.22;6380.9;;3101.9;3081.1;6380.5;
45310;SPS30;31049;51.540;5.852;2022-12-07T13:03:49;0.01;;2.9;2.84;5805.3;;2527.0;2511.8;5805.0;
45310;SPS30;31049;51.540;5.852;2022-12-07T13:18:39;0.01;;2.9;2.84;5852.6;;2575.6;2568.0;5852.6;
45310;SPS30;31049;51.540;5.852;2022-12-07T13:33:38;0.01;;2.46;2.3;5055.8;;1775.3;1749.1;5055.2;
45310;SPS30;31049;51.540;5.852;2022-12-07T13:47:27;0.01;;2.24;2.19;4926.3;;1649.3;1644.4;4926.2;
45310;SPS30;31049;51.540;5.852;2022-12-07T14:01:15;0.01;;2.62;2.57;5463.4;;2186.4;2180.0;5463.4;
45310;SPS30;31049;51.540;5.852;2022-12-07T14:15:14;0.0;;3.28;3.17;6365.1;;3088.0;3078.9;6365.0;
45310;SPS30;31049;51.540;5.852;2022-12-07T14:29:13;0.24;;3.5;3.39;6651.6;;3374.5;3364.5;6651.5;
45310;SPS30;31049;51.540;5.852;2022-12-07T14:43:02;0.06;;3.12;2.9;5923.7;;2641.3;2601.8;5922.8;
45310;SPS30;31049;51.540;5.852;2022-12-07T14:56:50;0.01;;3.17;3.12;6237.0;;2960.0;2951.2;6236.9;
45310;SPS30;31049;51.540;5.852;2022-12-07T15:10:39;0.12;;3.39;3.33;6538.9;;3261.8;3252.1;6538.8;
45310;SPS30;31049;51.540;5.852;2022-12-07T15:24:38;0.01;;2.46;2.41;5185.5;;1908.5;1902.9;5185.4;
45310;SPS30;31049;51.540;5.852;2022-12-07T15:38:27;0.01;;2.41;2.35;5116.0;;1839.0;1833.6;5115.9;
45310;SPS30;31049;51.540;5.852;2022-12-07T15:52:15;0.01;;2.52;2.46;5300.6;;2023.6;2017.6;5300.5;
45310;SPS30;31049;51.540;5.852;2022-12-07T16:06:43;1.26;;4.42;4.26;7981.5;;4704.3;4690.4;7981.4;
45310;SPS30;31049;51.540;5.852;2022-12-07T16:21:02;1.38;;4.53;4.37;8120.0;;4842.8;4828.5;8119.9;
45310;SPS30;31049;51.540;5.852;2022-12-07T16:34:51;0.84;;4.04;3.93;7447.8;;4170.6;4158.2;7447.6;
45310;SPS30;31049;51.540;5.852;2022-12-07T16:48:40;1.08;;4.26;4.15;7743.2;;4466.1;4452.8;7743.1;
45310;SPS30;31049;51.540;5.852;2022-12-07T17:03:08;1.5;;4.64;4.53;8309.3;;5032.1;5017.2;8309.2;
45310;SPS30;31049;51.540;5.852;2022-12-07T17:17:56;2.52;;5.57;5.35;9583.7;;6306.4;6287.7;9583.5;
45310;SPS30;31049;51.540;5.852;2022-12-07T17:32:44;3.18;;6.17;6.0;10486.2;;7208.7;7186.0;10486.0;
45310;SPS30;31049;51.540;5.852;2022-12-07T17:47:32;3.85;;6.71;6.44;4621.3;;1342.0;1307.0;4620.8;
45310;SPS30;31049;51.540;5.852;2022-12-07T18:02:20;4.03;;6.93;6.71;5002.6;;1725.2;1700.6;5002.4;
45310;SPS30;31049;51.540;5.852;2022-12-07T18:17:09;3.79;;6.66;6.39;4544.7;;1266.0;1234.8;4544.3;
45310;SPS30;31049;51.540;5.852;2022-12-07T18:32:29;3.42;;6.22;5.9;10370.8;;7089.1;7042.1;10369.9;
45310;SPS30;31049;51.540;5.852;2022-12-07T18:47:57;4.09;;6.49;5.9;10374.7;;7084.3;6985.8;10372.5;
45310;SPS30;31049;51.540;5.852;2022-12-07T19:02:16;2.76;;5.79;5.62;9948.4;;6671.1;6651.3;9948.2;
45310;SPS30;31049;51.540;5.852;2022-12-07T19:16:05;2.82;;5.84;5.68;10003.4;;6726.1;6706.1;10003.2;
45310;SPS30;31049;51.540;5.852;2022-12-07T19:30:04;2.88;;5.9;5.68;10057.8;;6780.5;6760.3;10057.6;
45310;SPS30;31049;51.540;5.852;2022-12-07T19:44:22;2.58;;5.62;5.46;9707.4;;6430.1;6411.0;9707.2;
45310;SPS30;31049;51.540;5.852;2022-12-07T19:58:41;2.28;;5.35;5.19;9313.9;;6036.6;6018.7;9313.7;
45310;SPS30;31049;51.540;5.852;2022-12-07T20:12:29;2.64;;5.68;5.51;9802.7;;6525.4;6506.0;9802.5;
45310;SPS30;31049;51.540;5.852;2022-12-07T20:26:18;2.64;;5.68;5.51;9800.7;;6523.3;6503.4;9800.5;
45310;SPS30;31049;51.540;5.852;2022-12-07T20:41:08;2.7;;5.73;5.57;9847.4;;6570.1;6550.6;9847.2;
45310;SPS30;31049;51.540;5.852;2022-12-07T20:56:07;2.76;;5.79;5.62;9955.3;;6678.0;6658.2;9955.1;
45310;SPS30;31049;51.540;5.852;2022-12-07T21:09:56;2.82;;5.73;5.51;9791.0;;6511.6;6479.7;9790.5;
45310;SPS30;31049;51.540;5.852;2022-12-07T21:23:45;2.4;;5.24;4.91;8866.1;;5583.1;5532.2;8865.0;
45310;SPS30;31049;51.540;5.852;2022-12-07T21:37:33;1.62;;4.75;4.64;8476.8;;5199.6;5184.1;8476.6;
45310;SPS30;31049;51.540;5.852;2022-12-07T21:51:22;1.32;;4.48;4.31;8052.6;;4775.5;4761.3;8052.5;
45310;SPS30;31049;51.540;5.852;2022-12-07T22:05:40;1.62;;4.64;4.48;8220.1;;4940.2;4909.6;8219.6;
45310;SPS30;31049;51.540;5.852;2022-12-07T22:19:59;1.32;;4.48;4.37;8071.4;;4794.2;4780.0;8071.2;
45310;SPS30;31049;51.540;5.852;2022-12-07T22:33:47;1.38;;4.53;4.37;8140.1;;4862.9;4848.0;8140.0;
45310;SPS30;31049;51.540;5.852;2022-12-07T22:47:36;1.5;;4.64;4.53;8340.9;;5063.7;5048.7;8340.8;
45310;SPS30;31049;51.540;5.852;2022-12-07T23:01:25;1.8;;4.91;4.75;8665.7;;5388.5;5372.5;8665.5;
45310;SPS30;31049;51.540;5.852;2022-12-07T23:15:14;1.92;;5.02;4.91;8888.0;;5610.8;5594.1;8887.9;
45310;SPS30;31049;51.540;5.852;2022-12-07T23:29:12;4.39;;7.15;6.88;5227.4;;1947.5;1908.0;5226.8;
45310;SPS30;31049;51.540;5.852;2022-12-07T23:43:01;7.15;;9.76;9.44;9033.4;;5755.7;5719.1;9033.1;
45310;SPS30;31049;51.540;5.852;2022-12-07T23:57:00;10.21;;12.38;11.78;5953.2;;2670.3;2594.4;5952.0;
