sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
44312;PMS5003;38833;51.142;-0.974;2022-12-07T00:02:06;5;4;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T00:04:40;5;3;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T00:07:13;4;4;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T00:09:46;4;4;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T00:12:20;5;5;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T00:14:53;5;5;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T00:17:26;3;3;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T00:19:59;5;5;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T00:22:32;4;4;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T00:25:06;4;4;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T00:27:39;5;4;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T00:30:13;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T00:32:46;3;3;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T00:35:19;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T00:37:52;5;5;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T00:40:26;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T00:42:59;5;5;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T00:45:32;9;8;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T00:48:05;10;8;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T00:50:38;10;9;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T00:53:12;8;8;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T00:55:45;12;9;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T00:58:19;11;9;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T01:00:52;10;8;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T01:03:25;15;11;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T01:05:58;12;8;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T01:08:32;13;10;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T01:11:06;23;12;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T01:13:42;14;13;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T01:16:16;12;12;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T01:18:52;12;11;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T01:21:26;16;11;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T01:24:01;21;11;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T01:26:36;13;12;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T01:29:09;14;14;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T01:31:42;17;15;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T01:34:15;17;15;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T01:36:48;20;14;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T01:39:21;12;11;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T01:41:55;14;12;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T01:44:28;16;13;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T01:47:03;26;15;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T01:49:37;16;14;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T01:52:14;14;12;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T01:54:53;14;13;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T01:57:31;15;13;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T02:00:08;21;14;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T02:02:44;15;13;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T02:05:21;24;14;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T02:07:55;16;13;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T02:10:30;16;14;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T02:13:05;19;15;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T02:15:57;13;13;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T02:18:45;12;11;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T02:21:31;18;14;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T02:24:16;14;13;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T02:27:04;27;14;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T02:29:52;15;13;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T02:32:33;14;12;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T02:35:15;20;16;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T02:37:55;14;14;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T02:40:35;17;15;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T02:43:14;14;12;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T02:45:52;18;13;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T02:48:28;13;12;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T02:51:04;15;14;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T02:53:38;20;13;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T02:56:13;16;13;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T02:58:59;19;16;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T03:01:47;17;15;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T03:04:32;15;12;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T03:07:17;13;13;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T03:09:59;12;10;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T03:12:42;24;12;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T03:15:21;25;16;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T03:18:01;15;12;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T03:20:37;17;15;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T03:23:13;13;12;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T03:25:52;16;13;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T03:28:31;19;11;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T03:31:08;11;11;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T03:33:48;10;8;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T03:36:26;9;9;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T03:39:07;12;9;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T03:41:49;12;11;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T03:44:23;10;9;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T03:46:59;11;11;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T03:49:37;9;9;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T03:52:17;13;9;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T03:54:58;20;12;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T03:57:36;15;11;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T04:00:14;11;10;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T04:02:47;12;11;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T04:05:24;15;10;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T04:07:58;14;11;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T04:10:31;11;10;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T04:13:05;14;12;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T04:15:38;14;10;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T04:18:11;14;10;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T04:20:45;15;10;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T04:23:18;15;10;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T04:25:52;12;11;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T04:28:25;13;10;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T04:30:58;13;10;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T04:33:31;11;11;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T04:36:05;11;10;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T04:38:38;12;10;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T04:41:11;10;9;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T04:43:45;23;11;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T04:46:18;28;12;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T04:48:51;12;11;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T04:51:26;10;10;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T04:54:00;13;11;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T04:56:33;9;9;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T04:59:07;15;13;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T05:03:56;11;11;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T05:06:29;15;11;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T05:09:03;16;15;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T05:11:36;15;12;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T05:14:11;13;12;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T05:16:47;18;13;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T05:19:21;15;13;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T05:21:54;10;8;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T05:24:27;10;10;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T05:27:01;12;10;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T05:29:34;10;9;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T05:32:07;11;10;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T05:34:40;17;13;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T05:37:13;10;9;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T05:39:46;13;10;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T05:42:20;12;10;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T05:44:53;16;10;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T05:47:26;18;9;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T05:50:00;13;11;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T05:52:33;12;11;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T05:55:07;12;12;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T05:57:40;12;10;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T06:00:14;25;12;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T06:02:47;12;10;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T06:05:20;16;13;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T06:07:54;10;10;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T06:10:27;13;12;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T06:13:00;11;11;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T06:15:35;15;13;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T06:18:08;12;10;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T06:20:41;16;12;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T06:23:14;11;10;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T06:25:47;29;11;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T06:28:20;17;11;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T06:30:56;12;9;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T06:33:29;19;11;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T06:36:03;13;11;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T06:38:37;13;11;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T06:41:10;11;10;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T06:43:43;40;29;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T06:46:16;14;11;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T06:48:50;13;9;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T06:51:23;12;10;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T06:53:57;11;9;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T06:56:30;16;11;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T06:59:04;8;8;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T07:01:38;11;9;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T07:04:12;11;10;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T07:06:45;12;10;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T07:09:18;10;8;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T07:11:51;12;10;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T07:14:24;14;13;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T07:16:57;13;9;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T07:19:31;10;8;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T07:22:04;10;8;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T07:24:38;9;7;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T07:27:11;11;8;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T07:29:44;10;5;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T07:32:17;9;9;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T07:34:50;8;7;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T07:37:23;7;7;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T07:39:57;10;9;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T07:42:30;6;6;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T07:45:04;10;5;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T07:47:38;8;8;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T07:50:11;9;7;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T07:52:44;14;12;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T07:55:18;12;12;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T07:57:51;13;13;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T08:00:24;15;13;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T08:02:58;12;12;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T08:05:31;15;12;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T08:08:04;14;14;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T08:10:37;38;27;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T08:13:11;26;24;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T08:15:45;29;29;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T08:18:20;27;16;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T08:20:58;10;10;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T08:23:32;33;33;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T08:26:07;13;13;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T08:28:42;16;14;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T08:31:16;16;15;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T08:33:50;15;13;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T08:36:24;11;11;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T08:38:57;59;58;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T08:41:30;15;13;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T08:44:04;14;10;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T08:46:38;14;13;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T08:49:15;12;11;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T08:51:52;11;9;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T08:54:27;6;6;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T08:57:01;7;6;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T08:59:35;8;8;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T09:02:10;8;7;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T09:04:43;6;6;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T09:07:16;7;6;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T09:09:49;7;6;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T09:12:22;6;6;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T09:14:56;5;4;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T09:17:31;6;6;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T09:20:06;5;4;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T09:22:39;7;6;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T09:25:13;7;5;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T09:27:46;6;6;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T09:30:19;6;6;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T09:32:53;6;6;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T09:35:27;6;6;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T09:38:00;6;6;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T09:40:33;6;4;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T09:43:10;8;5;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T09:45:46;6;5;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T09:48:25;5;5;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T09:51:02;8;5;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T09:53:46;5;5;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T09:56:20;5;5;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T09:58:57;7;6;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T10:01:33;10;7;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T10:04:09;7;6;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T10:06:46;7;6;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T10:09:20;7;6;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T10:11:58;7;5;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T10:14:34;5;5;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T10:17:26;6;6;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T10:20:20;8;8;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T10:22:57;11;8;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T10:25:33;10;10;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T10:28:11;26;18;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T10:30:48;62;44;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T10:33:28;60;54;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T10:36:21;67;54;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T10:39:00;79;60;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T10:41:35;75;57;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T10:44:25;78;58;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T10:47:01;68;55;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T10:49:54;72;51;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T10:52:46;58;47;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T10:55:32;61;46;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T10:58:18;61;48;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T11:01:04;51;48;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T11:03:48;50;46;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T11:06:37;55;43;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T11:09:23;51;44;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T11:12:22;49;42;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T11:15:10;49;37;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T11:17:52;46;36;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T11:20:36;39;37;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T11:23:18;42;37;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T11:26:01;46;37;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T11:28:50;49;36;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T11:31:44;46;33;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T11:34:29;40;35;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T11:37:13;44;32;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T11:39:51;41;33;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T11:42:29;32;29;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T11:45:10;45;32;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T11:47:47;31;28;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T11:50:27;38;30;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T11:53:10;33;29;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T11:55:51;34;29;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T11:58:35;41;31;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T12:01:24;29;28;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T12:04:07;33;28;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T12:06:56;46;29;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T12:09:30;29;29;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T12:12:17;32;27;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T12:15:04;32;24;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T12:17:52;32;31;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T12:20:41;31;27;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T12:23:20;35;25;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T12:25:56;43;39;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T12:28:32;35;23;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T12:31:13;46;43;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T12:33:49;38;30;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T12:36:25;49;38;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T12:39:15;49;38;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T12:41:52;37;28;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T12:45:04;37;34;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T12:47:56;37;30;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T12:50:31;38;25;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T12:53:12;45;39;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T12:56:29;33;22;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T12:59:21;55;41;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T13:02:07;37;27;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T13:04:53;47;38;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T13:07:50;51;35;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T13:10:35;46;37;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T13:13:31;42;30;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T13:16:39;45;30;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T13:19:53;34;17;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T13:22:37;43;26;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T13:25:33;37;26;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T13:28:15;51;43;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T13:30:56;47;33;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T13:33:36;37;24;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T13:36:10;33;20;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T13:38:52;50;37;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T13:41:28;41;29;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T13:44:03;51;43;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T13:46:44;44;33;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T13:49:25;45;35;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T13:52:13;54;38;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T13:54:51;52;41;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T13:57:29;50;37;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T14:00:13;42;29;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T14:02:54;39;28;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T14:05:29;13;13;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T14:08:04;14;13;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T14:10:38;16;15;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T14:13:22;14;13;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T14:16:03;19;10;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T14:18:51;16;15;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T14:21:25;11;10;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T14:24:16;10;10;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T14:26:51;14;14;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T14:29:32;13;12;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T14:32:15;13;12;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T14:34:54;16;14;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T14:37:29;14;13;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T14:40:02;12;12;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T14:42:36;17;14;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T14:45:13;22;13;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T14:47:48;15;14;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T14:50:22;16;13;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T14:52:56;13;12;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T14:55:32;15;14;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T14:58:05;23;12;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T15:00:41;15;14;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T15:03:15;16;16;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T15:05:48;16;12;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T15:08:22;15;13;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T15:10:55;15;15;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T15:13:28;13;13;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T15:16:02;13;13;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T15:18:36;20;12;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T15:21:10;18;17;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T15:23:46;12;11;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T15:26:20;11;11;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T15:28:53;12;11;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T15:31:26;13;12;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T15:34:00;13;12;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T15:36:34;12;10;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T15:39:08;13;13;
44312;PMS5003;38833;51.142;-0.974;2022-12-07T15:41:41;11;11;
