sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T00:01:03;44.57;41.30;50.48;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T00:03:31;44.62;41.75;52.02;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T00:05:58;44.98;42.59;49.69;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T00:08:24;44.79;41.30;50.68;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T00:10:50;44.20;40.80;51.85;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T00:13:17;45.15;42.65;53.13;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T00:15:43;45.64;41.75;53.13;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T00:18:10;44.38;41.22;48.58;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T00:20:37;44.85;42.16;53.17;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T00:23:04;45.12;42.93;52.25;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T00:25:30;44.99;42.47;49.66;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T00:27:57;48.77;42.03;73.00;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T00:30:23;46.60;42.93;54.13;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T00:32:49;45.76;42.88;50.98;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T00:35:16;45.49;41.89;56.60;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T00:37:44;45.51;42.93;52.76;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T00:40:10;44.80;41.22;54.75;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T00:42:37;45.62;42.76;51.30;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T00:45:03;45.20;41.75;56.34;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T00:47:29;45.19;42.76;49.25;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T00:49:56;46.21;43.24;52.60;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T00:52:22;46.68;43.58;52.04;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T00:54:50;46.18;43.24;51.37;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T00:57:16;45.64;42.41;53.19;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T00:59:42;45.73;42.35;51.30;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T01:02:09;46.51;43.54;53.39;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T01:04:35;46.29;42.88;53.73;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T01:07:01;45.92;43.29;55.94;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T01:09:28;45.29;43.14;49.33;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T01:11:55;45.50;42.82;49.52;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T01:14:22;44.84;41.82;52.96;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T01:16:48;44.42;41.82;51.79;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T01:19:14;44.43;42.22;49.40;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T01:21:41;45.05;42.09;51.52;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T01:24:09;44.74;42.76;48.52;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T01:26:36;46.53;41.30;56.07;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T01:29:04;47.69;43.39;54.21;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T01:31:30;51.01;43.51;76.98;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T01:33:57;46.67;43.90;51.19;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T01:36:25;47.37;43.77;56.13;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T01:38:53;45.16;42.53;55.13;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T01:41:22;46.77;43.34;56.89;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T01:46:40;45.31;42.82;49.66;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T01:49:08;45.80;42.65;52.96;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T01:51:35;45.68;42.71;55.24;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T01:54:03;45.50;43.04;51.43;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T01:56:30;46.06;42.93;51.12;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T01:58:57;45.57;43.09;51.30;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T02:01:26;45.47;42.76;51.51;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T02:03:53;46.09;42.93;54.60;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T02:06:20;45.90;43.24;53.09;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T02:08:48;46.10;43.14;53.82;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T02:11:15;45.12;42.59;54.54;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T02:13:42;46.05;43.04;52.43;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T02:16:12;46.56;43.14;53.35;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T02:18:45;45.57;42.71;51.73;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T02:21:18;45.55;43.19;56.21;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T02:23:55;45.97;43.29;54.30;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T02:26:43;45.69;43.14;49.94;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T02:29:15;46.55;43.14;57.85;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T02:31:45;45.08;42.47;54.10;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T02:34:14;44.78;42.47;48.85;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T02:36:45;46.66;43.49;54.64;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T02:39:15;46.60;43.68;54.08;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T02:41:43;46.53;43.14;54.95;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T02:44:11;46.15;43.34;55.69;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T02:46:41;45.85;43.68;48.85;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T02:49:08;47.09;43.94;52.98;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T02:51:38;45.55;42.93;51.14;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T02:54:07;46.27;43.49;52.60;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T02:56:37;46.41;42.93;54.49;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T02:59:08;45.25;42.35;52.33;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T03:01:43;45.57;42.93;52.51;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T03:04:18;45.29;43.09;53.13;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T03:06:49;45.46;43.04;53.21;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T03:09:19;44.85;42.22;49.89;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T03:11:47;46.33;43.77;53.89;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T03:14:15;46.47;43.86;51.81;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T03:16:46;45.18;42.98;52.00;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T03:19:14;44.36;41.89;51.90;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T03:21:43;44.72;42.09;52.92;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T03:24:11;44.70;42.29;50.93;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T03:26:41;45.77;42.41;51.22;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T03:29:10;46.48;44.11;51.29;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T03:31:39;46.03;43.64;49.59;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T03:34:09;46.08;43.72;51.37;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T03:36:37;46.69;44.15;51.81;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T03:39:08;47.41;44.07;55.96;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T03:41:39;46.58;43.99;51.00;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T03:44:05;46.44;43.24;55.44;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T03:46:34;46.22;43.29;51.72;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T03:49:04;47.38;43.77;52.44;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T03:51:36;46.48;43.29;50.89;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T03:54:05;46.86;44.19;51.82;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T03:56:34;47.41;43.77;52.83;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T03:59:01;47.08;44.31;53.43;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T04:01:27;48.73;44.43;56.71;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T04:03:53;60.80;45.66;75.56;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T04:06:20;49.30;44.94;59.96;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T04:08:47;60.44;44.73;72.42;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T04:11:14;49.34;44.51;58.18;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T04:13:40;48.56;45.30;55.67;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T04:16:24;50.00;45.07;59.75;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T04:18:50;59.09;45.48;70.17;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T04:21:16;49.15;45.33;57.43;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T04:23:42;48.31;44.80;55.94;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T04:26:10;51.02;46.25;62.48;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T04:28:36;50.93;45.75;58.90;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T04:31:03;48.29;44.73;52.54;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T04:33:29;49.99;46.07;56.89;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T04:35:55;49.49;45.63;55.75;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T04:38:22;49.12;45.60;52.24;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T04:40:48;49.28;46.20;54.64;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T04:43:16;60.65;46.82;72.33;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T04:45:45;49.21;45.94;53.94;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T04:48:11;49.45;45.60;55.43;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T04:50:37;50.66;46.28;58.67;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T04:53:04;49.91;46.69;53.94;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T04:55:30;49.20;45.83;54.36;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T04:57:56;50.62;45.57;59.83;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T05:00:24;51.90;46.55;62.12;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T05:02:50;57.87;46.48;70.68;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T05:05:17;57.83;46.69;68.35;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T05:07:43;52.49;45.51;69.24;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T05:10:10;49.52;45.39;56.77;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T05:12:36;49.51;45.54;56.89;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T05:15:02;59.40;45.72;70.93;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T05:17:30;51.58;45.66;58.34;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T05:19:57;50.44;46.52;57.26;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T05:22:23;49.94;45.69;55.77;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T05:24:53;48.91;45.42;54.99;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T05:27:19;48.84;45.86;54.04;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T05:29:45;49.01;45.25;57.89;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T05:32:12;49.29;45.45;63.10;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T05:34:39;50.34;46.78;54.90;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T05:37:06;58.55;46.95;71.17;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T05:39:32;50.39;45.89;55.01;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T05:41:58;50.75;46.91;57.19;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T05:44:40;50.57;47.14;55.13;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T05:47:07;61.11;47.54;73.30;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T05:49:33;50.71;47.26;54.83;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T05:52:01;51.07;47.36;56.56;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T05:54:27;50.88;47.34;55.77;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T05:56:54;55.37;47.52;68.69;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T05:59:20;50.57;46.97;56.19;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T06:01:49;49.40;46.20;53.28;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T06:04:15;55.60;46.62;70.56;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T06:06:41;57.85;46.05;71.70;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T06:09:09;60.33;47.32;73.75;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T06:11:36;60.59;46.95;71.78;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T06:14:16;55.87;46.76;69.30;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T06:16:43;57.47;46.82;69.23;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T06:19:09;58.41;46.43;77.72;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T06:21:35;58.87;46.87;70.00;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T06:24:02;61.06;47.02;72.36;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T06:26:29;57.17;47.48;68.17;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T06:28:56;61.72;47.65;72.45;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T06:31:22;59.27;47.16;70.34;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T06:33:49;60.08;46.28;70.13;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T06:36:15;58.22;46.75;68.39;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T06:38:41;49.78;46.18;53.89;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T06:41:07;60.67;46.73;72.54;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T06:43:35;57.11;47.26;69.33;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T06:46:03;59.78;48.60;70.97;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T06:48:29;50.18;46.52;59.52;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T06:50:56;58.77;46.18;71.06;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T06:53:22;60.69;46.52;72.87;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T06:55:49;62.32;47.34;78.43;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T06:58:15;59.14;48.48;71.61;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T07:00:43;59.83;49.19;72.22;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T07:03:10;58.10;47.28;71.74;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T07:05:36;61.58;48.00;74.60;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T07:08:03;51.87;47.10;65.26;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T07:10:29;60.33;47.46;71.90;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T07:12:56;51.00;47.12;59.17;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T07:15:22;50.83;46.87;60.19;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T07:17:50;56.96;47.28;71.68;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T07:20:16;52.20;46.87;64.91;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T07:22:43;49.91;46.82;61.07;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T07:25:09;57.00;46.05;70.44;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T07:27:35;51.81;46.35;65.54;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T07:30:02;59.21;47.55;72.55;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T07:32:28;59.58;48.00;69.87;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T07:34:56;52.50;46.71;68.63;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T07:37:23;50.59;46.55;58.91;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T07:39:50;57.72;47.00;71.53;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T07:42:16;53.13;47.06;65.02;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T07:44:43;60.43;48.83;70.63;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T07:47:09;57.29;46.64;68.73;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T07:49:35;56.33;45.97;67.95;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T07:52:03;61.40;45.63;74.56;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T07:54:31;58.55;46.76;75.97;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T07:56:57;57.77;47.83;67.78;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T07:59:23;59.10;48.43;71.85;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T08:01:50;56.47;45.54;68.46;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T08:04:17;63.40;47.68;90.96;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T08:06:43;56.24;46.69;68.84;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T08:09:10;59.23;47.83;67.97;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T08:11:38;50.12;46.52;55.41;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T08:14:04;56.70;46.87;70.20;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T08:16:30;58.48;47.22;72.36;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T08:18:57;58.19;45.99;70.85;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T08:21:23;55.61;46.61;68.32;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T08:23:49;56.90;46.89;67.56;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T08:26:17;49.99;46.78;54.38;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T08:28:43;50.68;46.50;56.29;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T08:31:11;60.47;47.44;76.73;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T08:33:38;50.80;47.07;55.51;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T08:36:05;50.98;47.44;57.22;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T08:38:33;56.87;47.12;68.55;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T08:41:00;49.68;46.48;59.45;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T08:43:27;59.96;46.76;71.72;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T08:45:56;56.26;46.20;69.53;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T08:48:29;57.23;46.25;70.73;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T08:50:55;57.15;45.72;68.74;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T08:53:22;57.96;46.43;71.43;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T08:55:48;56.54;45.72;69.93;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T08:58:15;52.80;46.93;65.76;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T09:00:43;61.13;46.57;75.01;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T09:03:09;49.76;45.66;59.57;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T09:05:36;56.53;44.87;68.69;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T09:08:02;48.45;44.87;59.20;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T09:10:28;50.35;45.27;61.49;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T09:12:55;61.40;44.94;73.91;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T09:15:25;55.30;45.33;69.23;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T09:17:53;59.70;46.13;71.73;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T09:20:20;49.75;45.86;59.67;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T09:22:46;55.81;45.11;69.81;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T09:25:12;50.99;46.52;60.83;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T09:27:39;50.03;46.13;64.40;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T09:30:05;49.62;45.07;61.04;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T09:32:32;58.75;45.89;73.92;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T09:35:00;49.33;44.35;73.53;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T09:37:26;48.00;45.11;57.00;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T09:39:52;47.87;44.03;63.02;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T09:42:24;46.57;43.58;57.25;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T09:44:52;46.76;43.63;59.51;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T09:47:19;50.78;45.57;72.85;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T09:49:45;48.11;45.17;56.33;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T09:52:18;48.73;44.80;57.25;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T09:54:46;47.61;44.73;54.69;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T09:57:13;49.05;44.94;57.25;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T09:59:39;48.93;44.87;57.22;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T10:02:19;47.76;44.19;56.10;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T10:04:49;48.49;44.54;56.86;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T10:07:15;47.55;44.35;54.67;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T10:09:43;56.40;44.12;69.67;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T10:12:10;55.52;43.77;68.43;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T10:14:38;56.61;45.36;67.47;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T10:19:46;50.76;44.97;71.02;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T10:22:13;57.43;45.11;71.21;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T10:24:41;60.46;45.33;74.49;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T10:27:18;55.89;45.01;70.02;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T10:29:47;60.20;44.97;72.73;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T10:32:26;57.71;44.90;80.87;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T10:34:59;55.17;44.69;66.28;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T10:37:39;55.97;44.39;71.61;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T10:40:10;53.68;43.90;67.88;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T10:42:51;56.22;43.90;70.32;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T10:45:26;58.29;45.34;71.17;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T10:47:54;56.17;44.51;68.38;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T10:50:27;61.45;44.80;75.71;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T10:53:05;48.69;44.35;58.10;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T10:55:39;56.94;44.15;69.14;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T10:58:15;57.68;44.07;69.17;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T11:00:48;58.94;44.43;71.40;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T11:03:25;59.92;44.39;71.87;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T11:05:57;49.46;44.15;62.82;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T11:08:31;46.98;43.90;59.97;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T11:11:04;49.02;44.76;59.69;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T11:13:36;49.23;45.07;63.56;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T11:16:09;55.51;44.27;68.13;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T11:18:43;47.18;43.29;63.28;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T11:21:16;55.40;44.97;68.65;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T11:23:47;55.74;44.62;70.87;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T11:26:17;52.70;44.73;68.09;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T11:28:54;47.84;44.31;58.07;;
42250;Laerm;62907;50.07776450;8.62966583;2022-12-07T11:31:24;56.75;44.62;70.03;;
