sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T00:04:21;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T00:09:22;2;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T00:14:24;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T00:19:25;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T00:24:27;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T00:29:28;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T00:34:30;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T00:39:31;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T00:44:33;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T00:49:34;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T00:54:36;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T00:59:37;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T01:04:38;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T01:09:40;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T01:14:41;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T01:19:43;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T01:24:45;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T01:29:47;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T01:34:49;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T01:39:51;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T01:50:06;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T01:55:09;6;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T02:00:13;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T02:05:16;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T02:10:23;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T02:15:37;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T02:31:14;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T02:36:21;11;6;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T02:41:32;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T02:46:42;8;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T02:51:48;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T02:56:57;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T03:02:14;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T03:07:28;14;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T03:17:50;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T03:22:55;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T03:28:00;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T03:33:11;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T03:38:23;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T03:43:31;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T03:48:37;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T03:53:46;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T03:58:54;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T04:03:56;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T04:08:57;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T04:13:59;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T04:19:12;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T04:24:15;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T04:29:17;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T04:34:19;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T04:39:22;3;3;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T04:44:26;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T04:49:28;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T04:54:30;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T04:59:31;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T05:04:33;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T05:09:34;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T05:14:36;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T05:19:37;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T05:24:38;2;2;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T05:29:40;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T05:34:42;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T05:39:43;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T05:44:45;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T05:49:47;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T05:54:49;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T05:59:50;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T06:04:52;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T06:09:53;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T06:14:54;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T06:19:56;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T06:24:58;4;4;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T06:29:59;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T06:35:07;6;6;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T06:40:09;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T06:45:11;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T06:50:12;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T06:55:14;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T07:00:15;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T07:05:17;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T07:10:21;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T07:15:23;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T07:20:24;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T07:25:26;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T07:30:28;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T07:35:30;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T07:40:33;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T07:45:35;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T07:50:37;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T07:55:38;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T08:00:40;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T08:05:41;5;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T08:10:42;1;1;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T08:15:45;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T08:20:49;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T08:25:50;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T08:30:52;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T08:35:53;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T08:40:55;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T08:51:11;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T08:56:14;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T09:01:15;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T09:06:17;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T09:11:19;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T09:16:21;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T09:21:22;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T09:26:23;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T09:31:25;3;3;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T09:36:27;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T09:41:29;7;7;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T09:46:36;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T09:51:40;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T09:56:42;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T10:01:46;5;5;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T10:06:48;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T10:22:17;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T10:27:26;17;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T10:32:35;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T10:37:40;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T10:42:42;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T10:58:28;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T11:03:40;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T11:19:24;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T11:24:39;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T11:35:08;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T11:45:30;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T12:06:12;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T12:11:22;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T12:21:41;7;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T12:26:49;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T12:37:54;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T12:42:20;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T13:03:16;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T13:08:25;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T13:16:38;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T13:26:22;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T13:36:46;9;9;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T13:41:51;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T13:46:57;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T13:57:26;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T14:02:32;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T14:07:47;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T14:12:49;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T14:17:52;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T14:22:55;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T14:27:58;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T14:33:02;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T14:38:05;5;5;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T14:43:11;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T14:48:16;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T14:53:18;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T14:58:26;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T15:03:28;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T15:08:30;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T15:13:32;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T15:18:45;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T15:23:47;11;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T15:28:48;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T15:33:50;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T15:38:51;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T15:43:53;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T15:54:20;5;5;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T15:59:26;6;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T16:04:29;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T16:09:30;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T16:14:32;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T16:19:35;5;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T16:24:37;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T16:29:38;11;11;11
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T16:34:40;8;8;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T16:39:42;8;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T16:44:44;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T16:49:45;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T16:54:49;5;5;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T16:59:51;9;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T17:04:53;8;8;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T17:09:55;9;9;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T17:14:56;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T17:20:10;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T17:25:12;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T17:30:14;9;9;9
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T17:35:16;3;3;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T17:40:18;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T17:45:19;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T17:50:21;11;6;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T17:55:33;10;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T18:00:35;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T18:05:42;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T18:10:45;5;5;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T18:15:46;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T18:20:48;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T18:25:49;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T18:30:52;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T18:35:54;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T18:40:56;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T18:45:58;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T18:51:00;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T18:56:14;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T19:01:13;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T19:06:14;10;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T19:11:20;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T19:16:35;8;8;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T19:21:37;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T19:26:39;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T19:31:40;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T19:36:42;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T19:41:45;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T19:46:48;6;6;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T19:51:51;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T19:56:55;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T20:01:58;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T20:07:00;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T20:12:01;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T20:17:15;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T20:22:17;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T20:27:18;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T20:32:20;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T20:37:22;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T20:42:23;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T20:47:37;4;4;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T20:52:38;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T20:57:40;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T21:02:41;5;5;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T21:07:43;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T21:12:45;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T21:17:46;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T21:22:48;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T21:27:49;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T21:32:51;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T21:37:52;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T21:42:54;4;4;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T21:47:55;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T21:52:57;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T21:57:59;10;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T22:03:00;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T22:08:02;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T22:13:05;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T22:18:06;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T22:23:08;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T22:28:10;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T22:33:11;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T22:38:12;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T22:43:15;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T22:48:16;5;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T22:53:21;3;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T22:58:24;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T23:03:25;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T23:08:27;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T23:13:28;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T23:18:37;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T23:23:39;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T23:28:40;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T23:33:42;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T23:38:44;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T23:43:49;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T23:48:52;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T23:53:56;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-12-07T23:59:00;2;2;2
