sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T00:00:14;78;15;;196;149829
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T00:02:45;86;16;;215;149157
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T00:05:15;83;15;;210;151614
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T00:07:50;97;15;;244;150910
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T00:10:15;82;15;;206;149200
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T00:12:50;79;15;;201;150923
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T00:15:15;80;15;;198;148260
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T00:17:46;80;15;;203;150961
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T00:20:16;87;15;;221;151050
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T00:22:46;83;15;;207;148516
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T00:25:16;83;15;;210;150044
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T00:27:46;78;15;;199;151233
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T00:30:16;74;15;;187;150395
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T00:32:46;75;15;;187;149583
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T00:35:17;93;15;;236;151005
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T00:37:52;78;15;;197;150165
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T00:40:17;83;15;;210;150019
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T00:42:47;84;15;;209;149248
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T00:45:22;93;15;;234;150080
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T00:47:47;87;15;;219;150473
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T00:50:17;91;15;;227;149285
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T00:52:47;88;15;;223;150775
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T00:55:17;88;15;;220;149525
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T00:57:48;77;15;;195;150131
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T01:00:18;92;15;;233;150752
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T01:02:54;74;15;;186;149182
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T01:05:18;95;15;;243;152237
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T01:07:49;88;15;;218;148301
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T01:10:19;84;15;;212;151281
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T01:12:49;90;15;;226;150584
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T01:15:19;86;15;;214;148800
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T01:17:49;81;15;;207;151784
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T01:20:19;75;15;;187;149580
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T01:22:50;88;15;;222;150402
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T01:25:20;86;15;;214;148829
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T01:27:52;86;15;;218;150913
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T01:30:20;89;15;;225;151115
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T01:32:50;91;15;;228;150001
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T01:35:21;84;15;;208;148379
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T01:37:56;104;15;;266;152315
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T01:40:30;88;15;;219;148503
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T01:42:51;91;15;;231;150773
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T01:45:38;96;15;;241;150393
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T01:47:53;87;15;;221;151128
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T01:50:29;86;15;;217;150994
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T01:52:54;85;15;;212;149494
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T01:55:23;77;15;;195;151102
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T01:57:54;89;15;;223;149297
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T02:00:24;93;15;;234;150479
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T02:05:25;84;15;;212;150314
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T02:07:55;82;15;;208;150706
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T02:10:32;89;15;;219;147401
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T02:13:03;89;15;;228;153210
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T02:18:03;98;15;;246;150606
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T02:25:50;80;15;;202;150152
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T02:28:05;87;15;;218;150162
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T02:30:31;85;15;;213;150137
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T02:33:01;88;15;;222;150527
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T02:35:39;84;15;;211;150532
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T02:40:34;96;15;;242;150958
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T02:43:04;85;15;;217;151498
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T02:45:31;91;15;;229;149930
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T02:48:02;87;15;;217;149481
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T02:50:32;88;15;;224;151294
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T02:53:02;93;15;;235;150283
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T02:55:34;78;15;;196;149793
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T03:00:36;88;15;;222;151245
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T03:03:06;82;15;;207;149701
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T03:10:48;96;15;;242;150586
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T03:15:53;85;15;;214;150372
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T03:18:10;81;15;;204;150809
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T03:20:44;81;15;;204;149805
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T03:23:10;85;15;;214;150070
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T03:25:48;92;15;;231;150100
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T03:28:10;87;15;;220;151708
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T03:30:54;95;15;;237;149334
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T03:33:13;95;15;;242;151588
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T03:35:43;86;15;;216;149873
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T03:38:23;94;15;;238;150473
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T03:40:48;90;15;;224;148655
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T03:43:12;87;15;;218;149908
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T03:45:43;100;15;;256;152081
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T03:50:51;91;15;;230;150485
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T03:53:16;84;15;;212;150522
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T03:55:45;89;15;;224;150791
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T03:58:16;80;15;;201;150466
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T04:00:50;85;15;;210;147940
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T04:03:16;88;15;;223;151724
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T04:05:46;83;15;;211;150920
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T04:08:24;86;15;;218;150637
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T04:10:55;83;15;;208;149305
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T04:13:17;84;15;;212;150313
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T04:15:47;87;15;;218;150011
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T04:18:17;80;15;;202;150536
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T04:20:53;83;15;;208;149952
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T04:23:18;89;15;;226;151019
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T04:25:48;97;15;;244;149824
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T04:28:18;87;15;;219;150655
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T04:30:52;98;15;;244;148833
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T04:33:19;88;16;;223;151852
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T04:35:49;81;15;;203;149859
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T04:38:19;88;15;;222;150228
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T04:40:49;88;15;;221;150105
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T04:43:19;88;15;;220;149217
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T04:45:51;88;15;;223;151098
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T04:48:20;91;15;;228;149881
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T04:50:50;92;15;;231;150645
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T04:53:20;86;15;;217;149951
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T04:55:51;88;15;;223;150429
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T04:58:21;84;15;;209;148663
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T05:00:53;86;15;;219;151925
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T05:03:21;75;15;;189;150458
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T05:05:52;89;15;;224;150170
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T05:08:22;87;15;;217;149429
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T05:10:52;80;15;;199;149236
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T05:13:27;83;15;;212;151567
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T05:15:52;92;15;;232;150117
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T05:18:22;88;15;;220;149644
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T05:20:53;77;15;;195;150745
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T05:23:23;91;15;;229;150325
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T05:25:53;95;15;;239;149722
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T05:28:26;94;15;;237;150034
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T05:30:54;90;15;;227;150178
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T05:33:39;91;15;;231;151549
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T05:36:09;91;15;;227;149249
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T05:38:26;87;15;;221;152329
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T05:40:59;85;15;;213;148660
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T05:43:29;80;15;;202;151335
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T05:45:57;86;15;;218;150910
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T05:50:58;81;15;;199;147321
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T05:53:28;89;15;;228;152137
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T05:55:58;83;15;;209;150956
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T05:58:51;83;15;;209;150260
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T06:00:59;92;15;;233;151341
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T06:03:29;90;15;;225;149961
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T06:05:59;86;15;;215;148472
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T06:08:36;92;15;;232;150845
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T06:11:18;86;16;;220;152041
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T06:13:35;76;15;;190;149759
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T06:16:00;82;15;;205;149700
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T06:18:35;95;15;;239;150420
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T06:21:01;95;15;;237;149203
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T06:23:39;102;15;;258;151544
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T06:26:01;92;15;;228;148601
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T06:28:32;85;15;;217;151708
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T06:31:02;93;15;;235;150606
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T06:33:32;82;15;;207;150580
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T06:36:08;100;15;;252;150281
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T06:38:33;85;15;;213;148781
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T06:41:03;94;15;;238;150971
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T06:43:34;89;15;;224;149711
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T06:46:04;89;15;;226;151997
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T06:48:34;86;15;;214;148672
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T06:51:06;92;15;;233;150990
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T06:53:35;84;15;;212;149875
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T06:56:14;96;15;;243;151514
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T06:58:35;80;15;;201;150174
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T07:01:12;93;15;;235;150241
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T07:03:41;95;15;;239;150769
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T07:06:08;79;15;;200;150551
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T07:08:45;84;15;;213;151153
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T07:11:18;84;15;;211;149865
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T07:13:44;84;15;;214;151217
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T07:16:11;89;15;;225;150667
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T07:18:41;92;15;;232;150128
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T07:21:12;83;16;;211;151634
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T07:23:42;89;15;;223;150085
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T07:26:12;92;15;;229;148840
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T07:28:42;80;15;;203;150880
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T07:31:15;88;15;;222;149787
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T07:34:00;81;15;;205;150224
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T07:36:25;93;15;;235;151297
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T07:38:50;88;15;;221;149845
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T07:41:20;94;15;;235;149699
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T07:43:54;92;15;;234;151585
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T07:46:33;85;15;;215;150269
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T07:48:45;88;15;;220;149799
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T07:51:16;87;15;;222;151800
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T07:53:47;90;15;;226;149818
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T07:56:17;76;15;;192;150091
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T07:58:47;83;15;;211;151000
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T08:01:20;93;15;;233;150130
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T08:03:48;83;15;;208;150237
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T08:06:18;85;15;;215;151281
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T08:08:48;79;15;;199;149968
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T08:11:18;85;15;;213;149770
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T08:16:26;81;15;;203;150118
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T08:18:50;83;15;;210;150249
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T08:21:20;79;15;;198;148872
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T08:23:50;95;15;;243;152359
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T08:26:20;84;15;;211;149797
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T08:28:52;81;15;;201;147891
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T08:31:21;80;15;;204;152423
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T08:33:51;75;15;;189;149880
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T08:36:23;83;15;;211;151021
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T08:38:52;83;15;;209;150712
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T08:41:22;90;15;;227;150028
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T08:43:58;90;15;;228;150604
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T08:46:25;86;16;;217;150081
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T08:48:56;86;15;;218;151389
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T08:51:25;90;15;;226;149837
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T08:53:56;88;15;;224;151668
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T08:56:26;88;15;;221;150435
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T08:58:57;87;15;;220;150560
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T09:01:28;89;15;;223;150147
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T09:03:58;93;15;;235;151357
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T09:06:28;79;15;;199;149323
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T09:08:58;92;15;;231;150614
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T09:11:44;83;15;;209;150746
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T09:14:05;82;15;;206;150350
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T09:16:29;90;15;;225;148614
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T09:18:59;80;15;;202;150175
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T09:21:29;88;15;;224;151465
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T09:24:00;99;15;;249;150408
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T09:26:30;95;15;;237;148244
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T09:29:01;85;15;;216;151942
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T09:31:30;93;15;;233;150035
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T09:34:00;91;15;;230;150107
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T09:36:31;89;15;;224;150133
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T09:39:01;82;15;;208;151021
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T09:41:32;90;15;;227;150568
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T09:44:12;82;15;;202;147572
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T09:46:34;89;15;;230;153469
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T09:49:04;88;16;;224;151454
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T09:51:35;91;15;;230;150821
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T09:54:05;90;15;;225;148849
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T09:56:35;84;15;;214;151473
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T09:59:06;85;15;;215;150097
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T10:01:37;86;15;;216;150337
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T10:04:15;88;15;;223;150543
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T10:06:37;92;15;;231;150397
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T10:09:15;87;15;;220;150246
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T10:14:14;88;15;;221;149424
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T10:16:40;95;15;;238;149985
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T10:19:22;86;15;;217;151023
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T10:21:40;88;15;;221;150448
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T10:24:14;86;15;;217;149830
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T10:26:50;88;15;;223;150368
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T10:31:41;98;15;;247;150401
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T10:34:20;86;15;;216;149909
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T10:36:42;82;15;;206;150281
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T10:39:14;81;15;;205;150879
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T10:41:55;88;15;;221;150501
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T10:44:19;83;15;;208;148967
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T10:49:24;94;15;;236;149913
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T10:51:51;83;15;;210;150878
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T10:54:29;88;16;;224;151172
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T10:59:23;91;15;;230;150752
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T11:04:24;82;15;;208;150442
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T11:11:51;81;15;;205;150030
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T11:16:52;89;15;;222;148433
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T11:24:24;88;15;;222;150981
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T11:32:04;91;15;;228;150287
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T11:36:54;79;15;;198;148559
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T11:39:33;83;15;;212;152929
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T11:41:56;86;15;;216;149879
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T11:46:59;90;15;;228;150421
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T11:49:37;90;15;;225;149417
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T11:51:57;84;15;;210;148850
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T11:54:30;89;16;;227;152898
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T11:56:57;79;15;;200;150321
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T11:59:31;73;15;;184;150068
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T12:02:14;90;15;;229;151354
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T12:06:59;82;15;;208;152053
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T12:09:34;79;15;;198;149836
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T12:19:36;76;15;;193;150710
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T12:22:10;90;15;;226;150381
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T12:24:37;81;15;;201;148757
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T12:27:15;82;15;;209;152781
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T12:29:36;87;15;;219;149724
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T12:32:16;82;15;;209;152030
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T12:39:37;91;15;;226;148920
75162;Radiation_Si22G;63739;53.11960000;8.76450000;2022-12-07T12:42:17;96;15;;244;151610
