sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T00:00:07;1.39;1.34;1.09;0.74;5.95;5.94;5.87;5.54;4.35;0.74
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T00:02:53;1.47;1.42;1.15;0.78;6.25;6.24;6.17;5.82;4.56;0.75
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T00:05:38;1.54;1.49;1.20;0.81;6.49;6.48;6.40;6.03;4.72;0.76
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T00:08:23;1.44;1.38;1.11;0.73;5.86;5.85;5.78;5.43;4.21;0.77
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T00:11:10;1.80;1.73;1.37;0.89;7.16;7.14;7.05;6.60;5.09;0.78
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T00:14:00;1.68;1.62;1.27;0.80;6.48;6.47;6.38;5.94;4.54;0.79
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T00:16:49;1.82;1.74;1.37;0.87;6.99;6.98;6.88;6.41;4.90;0.78
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T00:19:35;2.17;2.08;1.65;1.05;8.48;8.46;8.35;7.80;5.99;0.77
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T00:22:21;1.96;1.88;1.50;0.98;7.90;7.88;7.78;7.29;5.64;0.75
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T00:25:06;1.77;1.70;1.38;0.92;7.42;7.40;7.32;6.90;5.39;0.74
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T00:27:52;1.66;1.60;1.31;0.90;7.24;7.23;7.15;6.77;5.34;0.73
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T00:30:40;1.77;1.71;1.41;0.98;7.90;7.88;7.81;7.42;5.88;0.72
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T00:33:25;1.70;1.65;1.38;0.99;7.96;7.95;7.88;7.52;6.02;0.70
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T00:36:14;1.70;1.65;1.39;1.01;8.14;8.13;8.06;7.72;6.20;0.70
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T00:39:02;1.74;1.69;1.42;1.02;8.18;8.17;8.10;7.74;6.19;0.71
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T00:41:48;2.17;2.10;1.75;1.24;9.99;9.98;9.89;9.42;7.52;0.72
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T00:44:33;1.93;1.87;1.56;1.12;8.97;8.95;8.88;8.47;6.76;0.71
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T00:47:18;1.97;1.92;1.63;1.20;9.64;9.63;9.55;9.16;7.40;0.68
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T00:50:04;1.65;1.61;1.38;1.05;8.43;8.42;8.36;8.06;6.56;0.66
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T00:52:49;1.75;1.70;1.48;1.15;9.22;9.21;9.15;8.85;7.24;0.65
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T00:55:35;1.73;1.68;1.45;1.10;8.87;8.85;8.80;8.48;6.91;0.66
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T00:58:20;3.73;3.63;3.15;2.42;19.41;19.38;19.26;18.60;15.19;0.67
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T01:01:06;2.11;2.06;1.78;1.37;10.98;10.97;10.90;10.52;8.59;0.66
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T01:03:53;1.86;1.81;1.56;1.18;9.47;9.46;9.40;9.06;7.37;0.66
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T01:06:38;1.85;1.80;1.54;1.15;9.23;9.21;9.15;8.79;7.12;0.66
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T01:09:24;1.90;1.85;1.59;1.21;9.69;9.67;9.61;9.26;7.53;0.65
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T01:12:09;2.52;2.46;2.15;1.67;13.36;13.35;13.27;12.84;10.51;0.64
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T01:14:54;2.82;2.75;2.41;1.88;15.07;15.05;14.96;14.48;11.88;0.65
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T01:17:40;2.24;2.19;1.90;1.45;11.68;11.66;11.59;11.19;9.14;0.67
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T01:20:25;1.75;1.70;1.46;1.11;8.88;8.87;8.81;8.48;6.90;0.68
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T01:23:10;1.40;1.35;1.13;0.80;6.45;6.44;6.38;6.08;4.86;0.70
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T01:25:59;1.35;1.31;1.07;0.74;5.92;5.91;5.85;5.54;4.37;0.72
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T01:28:46;1.08;1.04;0.84;0.55;4.43;4.42;4.37;4.11;3.19;0.74
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T01:31:32;0.94;0.90;0.71;0.45;3.67;3.66;3.61;3.37;2.59;0.77
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T01:34:17;1.97;1.89;1.48;0.93;7.53;7.51;7.41;6.89;5.26;0.78
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T01:37:03;1.34;1.29;1.01;0.63;5.06;5.04;4.97;4.62;3.51;0.78
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T01:39:48;1.15;1.10;0.85;0.52;4.18;4.17;4.11;3.80;2.86;0.79
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T01:42:34;1.02;0.98;0.75;0.45;3.64;3.63;3.58;3.29;2.46;0.79
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T01:48:32;1.18;1.13;0.86;0.50;4.08;4.07;4.00;3.67;2.71;0.81
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T01:51:23;1.06;1.01;0.77;0.44;3.58;3.57;3.51;3.20;2.35;0.82
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T01:54:08;1.21;1.16;0.87;0.49;4.00;3.99;3.92;3.56;2.59;0.84
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T01:56:59;1.42;1.36;1.02;0.57;4.62;4.60;4.52;4.10;2.96;0.84
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T01:59:45;2.35;2.24;1.69;0.95;7.72;7.70;7.56;6.86;4.99;0.83
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T02:02:53;2.03;1.94;1.47;0.85;6.88;6.85;6.74;6.15;4.52;0.82
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T02:05:43;1.84;1.75;1.32;0.74;5.99;5.97;5.86;5.31;3.85;0.84
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T02:08:31;2.17;2.07;1.54;0.84;6.81;6.79;6.66;5.99;4.28;0.86
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T02:11:17;1.97;1.87;1.37;0.72;5.87;5.85;5.73;5.11;3.58;0.88
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T02:14:03;2.12;2.01;1.48;0.77;6.29;6.27;6.13;5.47;3.82;0.88
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T02:23:40;1.76;1.67;1.21;0.60;4.87;4.85;4.73;4.15;2.80;0.91
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T02:26:48;2.00;1.90;1.37;0.68;5.52;5.50;5.37;4.71;3.18;0.90
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T02:30:12;2.24;2.12;1.53;0.76;6.15;6.13;5.98;5.25;3.54;0.89
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T02:33:08;3.60;3.41;2.47;1.25;10.14;10.10;9.86;8.70;5.93;0.89
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T02:39:08;1.41;1.34;0.98;0.51;4.14;4.12;4.04;3.59;2.50;0.88
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T02:42:43;1.63;1.55;1.12;0.57;4.63;4.62;4.51;3.98;2.73;0.89
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T02:45:36;1.70;1.61;1.17;0.58;4.72;4.70;4.59;4.03;2.73;0.91
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T02:48:26;1.83;1.73;1.25;0.61;4.98;4.96;4.84;4.23;2.84;0.92
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T02:51:13;1.71;1.62;1.17;0.57;4.65;4.63;4.51;3.95;2.64;0.91
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T02:53:58;1.94;1.83;1.32;0.64;5.20;5.18;5.05;4.40;2.93;0.93
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T02:59:34;1.90;1.80;1.26;0.57;4.69;4.66;4.53;3.87;2.45;0.97
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T03:11:54;1.56;1.47;1.04;0.48;3.95;3.93;3.82;3.29;2.12;0.94
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T03:15:01;2.04;1.93;1.37;0.63;5.18;5.15;5.02;4.32;2.79;0.94
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T03:17:51;1.53;1.45;1.03;0.49;3.97;3.95;3.84;3.33;2.17;0.94
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T03:20:42;1.78;1.68;1.20;0.58;4.70;4.68;4.56;3.96;2.62;0.93
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T03:23:31;1.56;1.48;1.06;0.51;4.19;4.17;4.07;3.55;2.36;0.93
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T03:26:23;1.86;1.76;1.27;0.63;5.10;5.08;4.96;4.35;2.93;0.91
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T03:29:20;1.81;1.72;1.24;0.61;5.00;4.98;4.86;4.26;2.88;0.91
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T03:32:14;2.01;1.90;1.37;0.68;5.52;5.49;5.36;4.70;3.16;0.92
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T03:35:21;2.12;2.01;1.44;0.71;5.78;5.75;5.61;4.91;3.30;0.93
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T03:38:25;2.59;2.46;1.76;0.85;6.93;6.90;6.73;5.87;3.90;0.94
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T03:41:19;3.08;2.91;2.08;1.00;8.16;8.12;7.91;6.88;4.55;0.94
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T03:44:11;2.25;2.12;1.51;0.71;5.78;5.76;5.60;4.84;3.15;0.96
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T03:47:08;2.81;2.65;1.88;0.88;7.16;7.13;6.94;5.98;3.87;0.95
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T03:53:05;1.95;1.84;1.31;0.62;5.05;5.03;4.90;4.24;2.77;0.94
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T03:56:00;1.89;1.78;1.27;0.60;4.86;4.84;4.71;4.07;2.65;0.95
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T03:58:47;2.62;2.47;1.76;0.82;6.72;6.69;6.51;5.63;3.66;0.95
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T04:01:34;3.04;2.87;2.02;0.92;7.54;7.50;7.29;6.25;3.97;0.97
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T04:04:19;3.25;3.07;2.18;1.02;8.36;8.32;8.10;7.00;4.55;0.96
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T04:07:05;3.96;3.75;2.71;1.33;10.87;10.83;10.57;9.26;6.24;0.92
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T04:09:50;5.98;5.67;4.15;2.14;17.39;17.32;16.95;15.04;10.41;0.88
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T04:12:35;2.58;2.45;1.80;0.95;7.71;7.68;7.52;6.71;4.70;0.88
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T04:15:21;1.85;1.76;1.30;0.68;5.56;5.54;5.42;4.84;3.40;0.88
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T04:18:06;2.04;1.94;1.42;0.73;5.98;5.95;5.82;5.17;3.59;0.89
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T04:20:52;1.83;1.73;1.26;0.64;5.19;5.17;5.05;4.46;3.05;0.91
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T04:23:37;1.92;1.82;1.31;0.64;5.23;5.21;5.08;4.45;2.98;0.93
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T04:26:22;1.84;1.74;1.24;0.59;4.81;4.79;4.67;4.05;2.66;0.95
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T04:29:08;2.08;1.96;1.39;0.64;5.24;5.22;5.07;4.36;2.80;0.97
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T04:31:54;1.83;1.73;1.22;0.57;4.62;4.59;4.47;3.84;2.47;0.97
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T04:34:39;1.91;1.80;1.27;0.58;4.74;4.72;4.59;3.93;2.51;0.98
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T04:37:25;2.49;2.35;1.66;0.77;6.26;6.23;6.06;5.21;3.34;0.97
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T04:40:10;2.19;2.07;1.46;0.67;5.47;5.44;5.29;4.54;2.90;0.98
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T04:42:55;1.73;1.64;1.16;0.54;4.40;4.38;4.26;3.67;2.36;0.97
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T04:45:45;1.99;1.88;1.32;0.60;4.94;4.91;4.78;4.09;2.60;0.98
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T04:48:31;1.85;1.75;1.23;0.57;4.63;4.61;4.48;3.84;2.46;0.97
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T04:51:19;1.46;1.38;0.97;0.45;3.66;3.64;3.54;3.04;1.95;0.97
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T04:54:09;1.46;1.38;0.97;0.45;3.67;3.66;3.56;3.06;1.97;0.96
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T04:56:55;1.82;1.72;1.22;0.56;4.59;4.57;4.44;3.82;2.45;0.97
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T04:59:40;2.32;2.20;1.56;0.73;5.99;5.96;5.80;5.01;3.26;0.96
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T05:02:25;2.18;2.06;1.46;0.68;5.55;5.53;5.38;4.64;3.00;0.96
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T05:05:10;1.83;1.73;1.22;0.56;4.61;4.58;4.46;3.83;2.46;0.98
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T05:07:56;3.05;2.88;2.04;0.95;7.75;7.71;7.51;6.46;4.17;0.97
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T05:10:41;2.52;2.38;1.68;0.77;6.32;6.29;6.12;5.25;3.37;0.97
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T05:13:26;3.79;3.58;2.54;1.19;9.68;9.64;9.38;8.09;5.24;0.96
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T05:16:12;3.13;2.96;2.10;0.98;8.02;7.98;7.77;6.71;4.35;0.96
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T05:18:57;3.35;3.16;2.25;1.06;8.65;8.61;8.39;7.25;4.73;0.96
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T05:21:43;3.02;2.86;2.03;0.95;7.75;7.71;7.51;6.48;4.20;0.97
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T05:24:28;2.55;2.41;1.71;0.80;6.50;6.47;6.30;5.42;3.51;0.98
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T05:27:14;2.48;2.34;1.68;0.82;6.65;6.62;6.46;5.63;3.75;0.95
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T05:29:59;2.39;2.26;1.62;0.79;6.45;6.42;6.26;5.47;3.65;0.95
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T05:32:44;1.59;1.50;1.08;0.52;4.25;4.24;4.13;3.60;2.40;0.95
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T05:35:30;2.37;2.24;1.61;0.78;6.33;6.30;6.14;5.35;3.55;0.95
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T05:38:15;2.00;1.89;1.34;0.64;5.19;5.16;5.03;4.35;2.85;0.97
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T05:41:01;2.14;2.02;1.43;0.66;5.41;5.39;5.24;4.51;2.90;0.98
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T05:43:47;1.84;1.74;1.23;0.56;4.58;4.56;4.43;3.80;2.42;0.98
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T05:46:33;2.09;1.98;1.40;0.64;5.24;5.22;5.07;4.35;2.78;0.98
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T05:49:19;1.80;1.70;1.20;0.56;4.57;4.55;4.43;3.81;2.46;0.97
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T05:52:04;1.91;1.80;1.27;0.59;4.79;4.76;4.63;3.98;2.55;0.97
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T05:54:50;3.96;3.74;2.67;1.27;10.35;10.30;10.04;8.71;5.72;0.96
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T05:57:35;2.15;2.04;1.48;0.75;6.07;6.05;5.91;5.21;3.56;0.91
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T06:00:20;2.91;2.76;2.02;1.05;8.52;8.49;8.30;7.38;5.13;0.89
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T06:03:06;2.59;2.46;1.80;0.94;7.65;7.62;7.46;6.64;4.63;0.90
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T06:05:51;2.11;2.00;1.47;0.78;6.30;6.28;6.15;5.48;3.84;0.90
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T06:08:37;2.21;2.10;1.56;0.84;6.80;6.77;6.64;5.95;4.22;0.89
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T06:11:23;1.99;1.89;1.40;0.76;6.16;6.13;6.01;5.40;3.84;0.88
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T06:14:26;1.54;1.47;1.08;0.57;4.61;4.59;4.50;4.01;2.81;0.89
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T06:17:12;1.74;1.65;1.22;0.64;5.23;5.21;5.10;4.56;3.20;0.88
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T06:19:58;1.75;1.67;1.23;0.64;5.23;5.21;5.10;4.55;3.19;0.89
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T06:22:43;1.82;1.73;1.28;0.67;5.47;5.45;5.33;4.76;3.34;0.89
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T06:25:29;2.14;2.04;1.50;0.80;6.47;6.45;6.31;5.65;3.97;0.89
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T06:28:14;2.80;2.66;1.98;1.09;8.81;8.78;8.61;7.76;5.56;0.88
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T06:31:00;4.57;4.37;3.38;2.03;16.44;16.39;16.14;14.88;11.15;0.84
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T06:33:46;7.76;7.51;6.29;4.51;36.27;36.22;35.90;34.27;27.43;0.74
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T06:36:31;8.43;8.31;7.70;6.56;52.53;52.49;52.32;51.36;43.11;0.64
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T06:39:18;12.74;12.64;12.13;10.88;86.98;86.94;86.79;85.80;72.87;0.60
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T06:42:05;13.97;13.89;13.53;12.37;98.86;98.83;98.71;97.84;83.46;0.58
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T06:44:50;13.33;13.27;12.98;11.93;95.32;95.29;95.18;94.41;80.63;0.58
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T06:47:35;12.20;12.16;12.01;11.18;89.28;89.26;89.19;88.61;75.87;0.55
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T06:50:21;14.99;14.92;14.60;13.44;107.37;107.33;107.21;106.36;90.85;0.56
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T06:53:07;18.01;17.94;17.63;16.31;130.29;130.25;130.12;129.18;110.46;0.57
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T06:55:52;12.79;12.73;12.45;11.44;91.40;91.37;91.27;90.52;77.30;0.58
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T06:58:38;11.21;11.17;10.99;10.19;81.38;81.35;81.28;80.71;69.04;0.56
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T07:01:24;9.32;9.30;9.17;8.53;68.13;68.11;68.05;67.61;57.87;0.57
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T07:04:09;7.47;7.44;7.31;6.76;53.98;53.97;53.91;53.52;45.76;0.57
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T07:06:54;4.52;4.51;4.46;4.17;33.31;33.30;33.27;33.08;28.34;0.55
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T07:09:40;3.81;3.79;3.71;3.42;27.31;27.30;27.27;27.06;23.12;0.58
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T07:12:25;3.20;3.19;3.13;2.90;23.13;23.13;23.11;22.94;19.61;0.57
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T07:15:11;2.76;2.75;2.69;2.47;19.73;19.72;19.70;19.54;16.69;0.57
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T07:17:56;2.75;2.74;2.68;2.46;19.66;19.66;19.63;19.47;16.63;0.57
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T07:20:41;2.89;2.88;2.81;2.58;20.61;20.60;20.58;20.40;17.42;0.56
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T07:23:27;3.21;3.18;3.02;2.67;21.34;21.33;21.28;21.00;17.78;0.58
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T07:26:13;2.62;2.59;2.43;2.11;16.86;16.85;16.81;16.54;13.95;0.60
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T07:28:58;2.19;2.16;2.00;1.72;13.74;13.73;13.69;13.44;11.30;0.61
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T07:31:43;2.35;2.30;2.10;1.75;13.98;13.97;13.91;13.61;11.35;0.64
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T07:34:29;2.33;2.28;2.03;1.64;13.13;13.12;13.06;12.71;10.51;0.66
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T07:37:14;2.38;2.32;2.03;1.58;12.69;12.67;12.60;12.19;10.00;0.68
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T07:40:00;2.11;2.05;1.79;1.39;11.12;11.10;11.04;10.67;8.74;0.68
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T07:42:51;1.83;1.78;1.55;1.20;9.63;9.62;9.56;9.24;7.56;0.67
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T07:45:38;1.90;1.84;1.59;1.20;9.66;9.65;9.58;9.23;7.51;0.69
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T07:48:23;2.03;1.97;1.68;1.25;10.06;10.04;9.97;9.58;7.75;0.70
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T07:51:10;1.99;1.93;1.63;1.19;9.60;9.59;9.51;9.11;7.34;0.71
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T07:53:55;1.64;1.59;1.33;0.95;7.66;7.65;7.58;7.24;5.79;0.71
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T07:56:40;1.68;1.62;1.34;0.93;7.50;7.48;7.41;7.04;5.58;0.73
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T07:59:26;2.29;2.20;1.79;1.21;9.75;9.73;9.62;9.09;7.13;0.76
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T08:02:15;2.65;2.55;2.06;1.38;11.14;11.11;10.99;10.36;8.10;0.77
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T08:05:02;3.02;2.93;2.46;1.77;14.26;14.23;14.11;13.49;10.81;0.71
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T08:07:47;3.24;3.17;2.80;2.22;17.83;17.81;17.72;17.20;14.18;0.65
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T08:10:33;4.48;4.40;4.00;3.31;26.53;26.51;26.40;25.80;21.51;0.64
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T08:13:19;3.00;2.93;2.61;2.10;16.82;16.80;16.72;16.26;13.44;0.67
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T08:16:06;2.51;2.44;2.13;1.64;13.17;13.15;13.07;12.63;10.33;0.69
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T08:18:56;1.54;1.49;1.25;0.89;7.16;7.15;7.08;6.76;5.40;0.72
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T08:21:41;1.46;1.41;1.14;0.76;6.10;6.09;6.02;5.67;4.42;0.76
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T08:24:27;1.72;1.66;1.34;0.90;7.28;7.27;7.19;6.78;5.31;0.75
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T08:27:12;1.27;1.22;0.97;0.63;5.09;5.08;5.02;4.70;3.63;0.77
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T08:29:57;1.72;1.65;1.28;0.79;6.40;6.38;6.29;5.83;4.42;0.80
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T08:32:46;2.05;1.96;1.50;0.89;7.22;7.20;7.09;6.51;4.85;0.83
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T08:35:33;2.14;2.05;1.57;0.93;7.51;7.49;7.37;6.77;5.03;0.83
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T08:38:19;2.13;2.04;1.56;0.92;7.43;7.41;7.29;6.68;4.96;0.84
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T08:41:04;1.93;1.84;1.41;0.84;6.79;6.77;6.66;6.12;4.56;0.83
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T08:43:51;1.80;1.72;1.33;0.80;6.47;6.45;6.36;5.86;4.39;0.83
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T08:46:44;1.71;1.64;1.26;0.75;6.07;6.06;5.96;5.48;4.09;0.84
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T08:49:38;1.45;1.39;1.07;0.64;5.14;5.13;5.04;4.64;3.46;0.85
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T08:52:27;1.29;1.23;0.94;0.55;4.45;4.44;4.37;4.00;2.96;0.85
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T08:55:14;1.01;0.96;0.73;0.43;3.47;3.46;3.40;3.11;2.30;0.85
34186;SPS30;20455;53.48088120;7.47073960;2022-12-07T08:58:00;1.30;1.24;0.94;0.53;4.31;4.29;4.22;3.83;2.80;0.86
