sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60867;SDS011;46702;48.370;10.794;2022-12-07T00:00:51;5.30;;;4.00;;
60867;SDS011;46702;48.370;10.794;2022-12-07T00:03:17;7.20;;;4.25;;
60867;SDS011;46702;48.370;10.794;2022-12-07T00:05:43;6.82;;;4.30;;
60867;SDS011;46702;48.370;10.794;2022-12-07T00:08:08;6.32;;;3.90;;
60867;SDS011;46702;48.370;10.794;2022-12-07T00:10:34;7.68;;;4.00;;
60867;SDS011;46702;48.370;10.794;2022-12-07T00:12:59;6.22;;;4.15;;
60867;SDS011;46702;48.370;10.794;2022-12-07T00:15:26;6.78;;;4.22;;
60867;SDS011;46702;48.370;10.794;2022-12-07T00:17:52;7.00;;;4.32;;
60867;SDS011;46702;48.370;10.794;2022-12-07T00:20:17;4.68;;;3.30;;
60867;SDS011;46702;48.370;10.794;2022-12-07T00:22:43;5.95;;;4.35;;
60867;SDS011;46702;48.370;10.794;2022-12-07T00:25:08;5.45;;;4.10;;
60867;SDS011;46702;48.370;10.794;2022-12-07T00:27:34;6.10;;;4.18;;
60867;SDS011;46702;48.370;10.794;2022-12-07T00:29:59;8.10;;;4.85;;
60867;SDS011;46702;48.370;10.794;2022-12-07T00:32:25;5.15;;;4.40;;
60867;SDS011;46702;48.370;10.794;2022-12-07T00:34:51;5.20;;;3.85;;
60867;SDS011;46702;48.370;10.794;2022-12-07T00:37:17;6.90;;;5.07;;
60867;SDS011;46702;48.370;10.794;2022-12-07T00:39:42;6.10;;;4.20;;
60867;SDS011;46702;48.370;10.794;2022-12-07T00:42:08;6.57;;;4.32;;
60867;SDS011;46702;48.370;10.794;2022-12-07T00:44:33;11.07;;;5.22;;
60867;SDS011;46702;48.370;10.794;2022-12-07T00:46:59;5.22;;;4.20;;
60867;SDS011;46702;48.370;10.794;2022-12-07T00:49:24;6.72;;;3.70;;
60867;SDS011;46702;48.370;10.794;2022-12-07T00:51:50;5.15;;;3.85;;
60867;SDS011;46702;48.370;10.794;2022-12-07T00:54:15;9.00;;;4.63;;
60867;SDS011;46702;48.370;10.794;2022-12-07T00:56:41;6.38;;;4.38;;
60867;SDS011;46702;48.370;10.794;2022-12-07T00:59:10;5.97;;;4.18;;
60867;SDS011;46702;48.370;10.794;2022-12-07T01:01:38;8.07;;;4.25;;
60867;SDS011;46702;48.370;10.794;2022-12-07T01:04:04;6.60;;;4.22;;
60867;SDS011;46702;48.370;10.794;2022-12-07T01:06:30;8.23;;;5.05;;
60867;SDS011;46702;48.370;10.794;2022-12-07T01:08:56;6.15;;;4.10;;
60867;SDS011;46702;48.370;10.794;2022-12-07T01:11:23;5.82;;;4.40;;
60867;SDS011;46702;48.370;10.794;2022-12-07T01:13:51;5.90;;;4.85;;
60867;SDS011;46702;48.370;10.794;2022-12-07T01:16:17;6.72;;;4.20;;
60867;SDS011;46702;48.370;10.794;2022-12-07T01:18:46;5.68;;;4.20;;
60867;SDS011;46702;48.370;10.794;2022-12-07T01:21:14;6.20;;;4.07;;
60867;SDS011;46702;48.370;10.794;2022-12-07T01:26:11;5.75;;;4.90;;
60867;SDS011;46702;48.370;10.794;2022-12-07T01:28:38;6.03;;;3.90;;
60867;SDS011;46702;48.370;10.794;2022-12-07T01:31:10;4.60;;;3.92;;
60867;SDS011;46702;48.370;10.794;2022-12-07T01:33:41;7.05;;;4.28;;
60867;SDS011;46702;48.370;10.794;2022-12-07T01:36:19;7.88;;;4.47;;
60867;SDS011;46702;48.370;10.794;2022-12-07T01:38:53;5.13;;;4.10;;
60867;SDS011;46702;48.370;10.794;2022-12-07T01:41:21;7.30;;;4.90;;
60867;SDS011;46702;48.370;10.794;2022-12-07T01:46:33;6.55;;;3.90;;
60867;SDS011;46702;48.370;10.794;2022-12-07T01:48:59;6.25;;;4.75;;
60867;SDS011;46702;48.370;10.794;2022-12-07T01:51:26;7.20;;;4.90;;
60867;SDS011;46702;48.370;10.794;2022-12-07T01:53:53;6.68;;;4.20;;
60867;SDS011;46702;48.370;10.794;2022-12-07T01:56:20;6.78;;;4.90;;
60867;SDS011;46702;48.370;10.794;2022-12-07T01:58:51;5.78;;;4.22;;
60867;SDS011;46702;48.370;10.794;2022-12-07T02:01:19;7.20;;;4.47;;
60867;SDS011;46702;48.370;10.794;2022-12-07T02:03:45;5.38;;;3.90;;
60867;SDS011;46702;48.370;10.794;2022-12-07T02:06:12;5.78;;;3.53;;
60867;SDS011;46702;48.370;10.794;2022-12-07T02:08:43;5.95;;;4.20;;
60867;SDS011;46702;48.370;10.794;2022-12-07T02:11:10;6.75;;;4.35;;
60867;SDS011;46702;48.370;10.794;2022-12-07T02:13:36;8.73;;;4.60;;
60867;SDS011;46702;48.370;10.794;2022-12-07T02:21:17;3.88;;;3.42;;
60867;SDS011;46702;48.370;10.794;2022-12-07T02:32:23;4.82;;;3.42;;
60867;SDS011;46702;48.370;10.794;2022-12-07T02:34:58;5.47;;;3.67;;
60867;SDS011;46702;48.370;10.794;2022-12-07T02:37:36;6.90;;;3.65;;
60867;SDS011;46702;48.370;10.794;2022-12-07T02:40:18;6.18;;;3.92;;
60867;SDS011;46702;48.370;10.794;2022-12-07T02:43:02;7.00;;;4.80;;
60867;SDS011;46702;48.370;10.794;2022-12-07T02:45:33;6.85;;;4.78;;
60867;SDS011;46702;48.370;10.794;2022-12-07T02:48:03;5.78;;;3.90;;
60867;SDS011;46702;48.370;10.794;2022-12-07T02:52:57;5.10;;;4.00;;
60867;SDS011;46702;48.370;10.794;2022-12-07T02:55:28;7.32;;;3.97;;
60867;SDS011;46702;48.370;10.794;2022-12-07T02:58:08;6.25;;;4.45;;
60867;SDS011;46702;48.370;10.794;2022-12-07T03:03:52;7.00;;;3.85;;
60867;SDS011;46702;48.370;10.794;2022-12-07T03:06:33;7.72;;;4.25;;
60867;SDS011;46702;48.370;10.794;2022-12-07T03:11:55;5.38;;;3.85;;
60867;SDS011;46702;48.370;10.794;2022-12-07T03:14:31;7.13;;;4.75;;
60867;SDS011;46702;48.370;10.794;2022-12-07T03:17:36;4.88;;;3.80;;
60867;SDS011;46702;48.370;10.794;2022-12-07T03:19:58;5.68;;;4.50;;
60867;SDS011;46702;48.370;10.794;2022-12-07T03:22:28;5.68;;;4.13;;
60867;SDS011;46702;48.370;10.794;2022-12-07T03:25:00;8.18;;;4.85;;
60867;SDS011;46702;48.370;10.794;2022-12-07T03:27:31;6.13;;;5.20;;
60867;SDS011;46702;48.370;10.794;2022-12-07T03:30:03;6.82;;;4.60;;
60867;SDS011;46702;48.370;10.794;2022-12-07T03:32:42;6.63;;;4.30;;
60867;SDS011;46702;48.370;10.794;2022-12-07T03:35:38;5.43;;;4.25;;
60867;SDS011;46702;48.370;10.794;2022-12-07T03:40:44;7.13;;;4.03;;
60867;SDS011;46702;48.370;10.794;2022-12-07T03:43:11;7.95;;;4.53;;
60867;SDS011;46702;48.370;10.794;2022-12-07T03:45:38;5.38;;;4.10;;
60867;SDS011;46702;48.370;10.794;2022-12-07T03:51:19;5.50;;;4.47;;
60867;SDS011;46702;48.370;10.794;2022-12-07T03:54:41;6.22;;;4.53;;
60867;SDS011;46702;48.370;10.794;2022-12-07T03:56:59;6.57;;;4.47;;
60867;SDS011;46702;48.370;10.794;2022-12-07T03:59:27;6.80;;;4.93;;
60867;SDS011;46702;48.370;10.794;2022-12-07T04:01:55;6.07;;;4.28;;
60867;SDS011;46702;48.370;10.794;2022-12-07T04:04:26;5.28;;;4.18;;
60867;SDS011;46702;48.370;10.794;2022-12-07T04:06:52;6.97;;;4.97;;
60867;SDS011;46702;48.370;10.794;2022-12-07T04:09:18;6.72;;;4.88;;
60867;SDS011;46702;48.370;10.794;2022-12-07T04:11:43;8.75;;;4.72;;
60867;SDS011;46702;48.370;10.794;2022-12-07T04:14:09;9.18;;;5.72;;
60867;SDS011;46702;48.370;10.794;2022-12-07T04:16:47;6.28;;;4.38;;
60867;SDS011;46702;48.370;10.794;2022-12-07T04:19:18;5.63;;;4.25;;
60867;SDS011;46702;48.370;10.794;2022-12-07T04:21:46;6.25;;;5.05;;
60867;SDS011;46702;48.370;10.794;2022-12-07T04:24:12;6.40;;;4.20;;
60867;SDS011;46702;48.370;10.794;2022-12-07T04:26:40;7.45;;;4.93;;
60867;SDS011;46702;48.370;10.794;2022-12-07T04:29:06;7.28;;;4.90;;
60867;SDS011;46702;48.370;10.794;2022-12-07T04:31:32;6.53;;;4.50;;
60867;SDS011;46702;48.370;10.794;2022-12-07T04:33:58;7.95;;;4.70;;
60867;SDS011;46702;48.370;10.794;2022-12-07T04:36:23;7.88;;;5.30;;
60867;SDS011;46702;48.370;10.794;2022-12-07T04:38:49;9.45;;;4.95;;
60867;SDS011;46702;48.370;10.794;2022-12-07T04:41:14;8.60;;;4.93;;
60867;SDS011;46702;48.370;10.794;2022-12-07T04:43:40;7.95;;;4.55;;
60867;SDS011;46702;48.370;10.794;2022-12-07T04:46:06;7.75;;;4.53;;
60867;SDS011;46702;48.370;10.794;2022-12-07T04:48:31;8.68;;;4.75;;
60867;SDS011;46702;48.370;10.794;2022-12-07T04:50:57;7.45;;;5.03;;
60867;SDS011;46702;48.370;10.794;2022-12-07T04:53:23;7.93;;;4.88;;
60867;SDS011;46702;48.370;10.794;2022-12-07T04:55:48;8.52;;;5.47;;
60867;SDS011;46702;48.370;10.794;2022-12-07T04:58:14;7.88;;;4.85;;
60867;SDS011;46702;48.370;10.794;2022-12-07T05:00:40;7.93;;;4.95;;
60867;SDS011;46702;48.370;10.794;2022-12-07T05:03:05;6.45;;;4.63;;
60867;SDS011;46702;48.370;10.794;2022-12-07T05:05:32;6.05;;;4.65;;
60867;SDS011;46702;48.370;10.794;2022-12-07T05:07:57;6.57;;;4.80;;
60867;SDS011;46702;48.370;10.794;2022-12-07T05:10:23;8.38;;;4.90;;
60867;SDS011;46702;48.370;10.794;2022-12-07T05:12:48;6.60;;;4.78;;
60867;SDS011;46702;48.370;10.794;2022-12-07T05:15:14;7.05;;;4.65;;
60867;SDS011;46702;48.370;10.794;2022-12-07T05:17:40;8.82;;;4.65;;
60867;SDS011;46702;48.370;10.794;2022-12-07T05:20:06;7.88;;;5.05;;
60867;SDS011;46702;48.370;10.794;2022-12-07T05:22:33;9.32;;;5.78;;
60867;SDS011;46702;48.370;10.794;2022-12-07T05:24:58;7.28;;;4.10;;
60867;SDS011;46702;48.370;10.794;2022-12-07T05:27:24;5.88;;;5.05;;
60867;SDS011;46702;48.370;10.794;2022-12-07T05:29:50;9.25;;;5.55;;
60867;SDS011;46702;48.370;10.794;2022-12-07T05:32:16;5.47;;;3.88;;
60867;SDS011;46702;48.370;10.794;2022-12-07T05:34:42;6.28;;;4.47;;
60867;SDS011;46702;48.370;10.794;2022-12-07T05:37:08;9.48;;;5.70;;
60867;SDS011;46702;48.370;10.794;2022-12-07T05:39:33;5.60;;;4.43;;
60867;SDS011;46702;48.370;10.794;2022-12-07T05:41:59;5.00;;;3.78;;
60867;SDS011;46702;48.370;10.794;2022-12-07T05:44:37;10.35;;;6.07;;
60867;SDS011;46702;48.370;10.794;2022-12-07T05:47:06;10.38;;;5.30;;
60867;SDS011;46702;48.370;10.794;2022-12-07T05:49:32;8.43;;;5.57;;
60867;SDS011;46702;48.370;10.794;2022-12-07T05:51:58;10.32;;;5.57;;
60867;SDS011;46702;48.370;10.794;2022-12-07T05:54:23;9.00;;;5.85;;
60867;SDS011;46702;48.370;10.794;2022-12-07T05:56:49;6.32;;;4.28;;
60867;SDS011;46702;48.370;10.794;2022-12-07T05:59:15;6.20;;;4.82;;
60867;SDS011;46702;48.370;10.794;2022-12-07T06:01:56;5.53;;;3.92;;
60867;SDS011;46702;48.370;10.794;2022-12-07T06:04:24;7.97;;;6.25;;
60867;SDS011;46702;48.370;10.794;2022-12-07T06:06:51;8.30;;;5.75;;
60867;SDS011;46702;48.370;10.794;2022-12-07T06:09:18;8.65;;;5.95;;
60867;SDS011;46702;48.370;10.794;2022-12-07T06:11:45;6.47;;;5.20;;
60867;SDS011;46702;48.370;10.794;2022-12-07T06:14:29;7.32;;;6.03;;
60867;SDS011;46702;48.370;10.794;2022-12-07T06:16:55;7.03;;;5.03;;
60867;SDS011;46702;48.370;10.794;2022-12-07T06:19:20;9.88;;;5.13;;
60867;SDS011;46702;48.370;10.794;2022-12-07T06:21:46;6.53;;;4.95;;
60867;SDS011;46702;48.370;10.794;2022-12-07T06:24:12;10.05;;;6.15;;
60867;SDS011;46702;48.370;10.794;2022-12-07T06:26:39;9.13;;;4.65;;
60867;SDS011;46702;48.370;10.794;2022-12-07T06:29:06;8.10;;;4.80;;
60867;SDS011;46702;48.370;10.794;2022-12-07T06:31:32;9.45;;;5.53;;
60867;SDS011;46702;48.370;10.794;2022-12-07T06:34:00;6.57;;;4.25;;
60867;SDS011;46702;48.370;10.794;2022-12-07T06:36:28;8.38;;;4.65;;
60867;SDS011;46702;48.370;10.794;2022-12-07T06:38:54;11.27;;;6.68;;
60867;SDS011;46702;48.370;10.794;2022-12-07T06:41:20;8.65;;;4.88;;
60867;SDS011;46702;48.370;10.794;2022-12-07T06:43:46;7.00;;;5.15;;
60867;SDS011;46702;48.370;10.794;2022-12-07T06:46:12;11.90;;;6.65;;
60867;SDS011;46702;48.370;10.794;2022-12-07T06:48:39;10.23;;;5.78;;
60867;SDS011;46702;48.370;10.794;2022-12-07T06:51:05;10.45;;;5.13;;
60867;SDS011;46702;48.370;10.794;2022-12-07T06:53:30;10.05;;;6.90;;
60867;SDS011;46702;48.370;10.794;2022-12-07T06:55:56;11.75;;;6.18;;
60867;SDS011;46702;48.370;10.794;2022-12-07T06:58:22;10.18;;;5.95;;
60867;SDS011;46702;48.370;10.794;2022-12-07T07:00:48;10.68;;;5.82;;
60867;SDS011;46702;48.370;10.794;2022-12-07T07:03:14;10.30;;;6.65;;
60867;SDS011;46702;48.370;10.794;2022-12-07T07:05:40;9.45;;;5.25;;
60867;SDS011;46702;48.370;10.794;2022-12-07T07:08:07;8.55;;;5.57;;
60867;SDS011;46702;48.370;10.794;2022-12-07T07:10:32;8.57;;;6.03;;
60867;SDS011;46702;48.370;10.794;2022-12-07T07:12:58;12.10;;;6.63;;
60867;SDS011;46702;48.370;10.794;2022-12-07T07:15:24;9.25;;;5.78;;
60867;SDS011;46702;48.370;10.794;2022-12-07T07:17:50;11.73;;;6.45;;
60867;SDS011;46702;48.370;10.794;2022-12-07T07:20:15;6.95;;;5.35;;
60867;SDS011;46702;48.370;10.794;2022-12-07T07:22:41;10.23;;;6.68;;
60867;SDS011;46702;48.370;10.794;2022-12-07T07:25:07;14.48;;;7.45;;
60867;SDS011;46702;48.370;10.794;2022-12-07T07:27:32;10.77;;;6.50;;
60867;SDS011;46702;48.370;10.794;2022-12-07T07:29:58;4.05;;;3.70;;
60867;SDS011;46702;48.370;10.794;2022-12-07T07:32:23;4.97;;;4.13;;
60867;SDS011;46702;48.370;10.794;2022-12-07T07:34:49;8.68;;;5.38;;
60867;SDS011;46702;48.370;10.794;2022-12-07T07:37:14;5.38;;;4.10;;
60867;SDS011;46702;48.370;10.794;2022-12-07T07:39:40;9.27;;;5.43;;
60867;SDS011;46702;48.370;10.794;2022-12-07T07:42:06;6.93;;;5.40;;
60867;SDS011;46702;48.370;10.794;2022-12-07T07:44:33;9.13;;;5.43;;
60867;SDS011;46702;48.370;10.794;2022-12-07T07:46:59;11.10;;;6.80;;
60867;SDS011;46702;48.370;10.794;2022-12-07T07:49:25;8.13;;;6.13;;
60867;SDS011;46702;48.370;10.794;2022-12-07T07:51:51;10.68;;;6.97;;
60867;SDS011;46702;48.370;10.794;2022-12-07T07:54:16;11.30;;;6.63;;
60867;SDS011;46702;48.370;10.794;2022-12-07T07:56:42;8.48;;;5.65;;
60867;SDS011;46702;48.370;10.794;2022-12-07T07:59:07;10.15;;;5.88;;
60867;SDS011;46702;48.370;10.794;2022-12-07T08:01:33;6.90;;;5.72;;
60867;SDS011;46702;48.370;10.794;2022-12-07T08:03:59;10.85;;;6.60;;
60867;SDS011;46702;48.370;10.794;2022-12-07T08:06:25;6.95;;;5.00;;
60867;SDS011;46702;48.370;10.794;2022-12-07T08:08:50;6.05;;;4.38;;
60867;SDS011;46702;48.370;10.794;2022-12-07T08:11:16;9.48;;;5.93;;
60867;SDS011;46702;48.370;10.794;2022-12-07T08:13:44;15.27;;;7.75;;
60867;SDS011;46702;48.370;10.794;2022-12-07T08:16:14;11.38;;;7.68;;
60867;SDS011;46702;48.370;10.794;2022-12-07T08:18:40;13.60;;;6.50;;
60867;SDS011;46702;48.370;10.794;2022-12-07T08:21:06;10.43;;;6.28;;
60867;SDS011;46702;48.370;10.794;2022-12-07T08:23:34;10.43;;;6.75;;
60867;SDS011;46702;48.370;10.794;2022-12-07T08:26:00;7.03;;;3.65;;
60867;SDS011;46702;48.370;10.794;2022-12-07T08:28:27;10.73;;;6.30;;
60867;SDS011;46702;48.370;10.794;2022-12-07T08:30:58;9.30;;;4.57;;
60867;SDS011;46702;48.370;10.794;2022-12-07T08:33:25;12.98;;;6.68;;
60867;SDS011;46702;48.370;10.794;2022-12-07T08:35:50;10.43;;;6.95;;
60867;SDS011;46702;48.370;10.794;2022-12-07T08:38:16;7.05;;;5.50;;
60867;SDS011;46702;48.370;10.794;2022-12-07T08:40:42;7.45;;;5.78;;
60867;SDS011;46702;48.370;10.794;2022-12-07T08:43:07;13.25;;;7.95;;
60867;SDS011;46702;48.370;10.794;2022-12-07T08:45:33;11.20;;;6.90;;
60867;SDS011;46702;48.370;10.794;2022-12-07T08:48:07;11.82;;;7.20;;
60867;SDS011;46702;48.370;10.794;2022-12-07T08:50:35;11.80;;;6.57;;
60867;SDS011;46702;48.370;10.794;2022-12-07T08:53:02;11.90;;;6.45;;
60867;SDS011;46702;48.370;10.794;2022-12-07T08:55:30;7.15;;;4.63;;
60867;SDS011;46702;48.370;10.794;2022-12-07T08:57:59;14.75;;;8.55;;
60867;SDS011;46702;48.370;10.794;2022-12-07T09:00:27;14.40;;;7.65;;
60867;SDS011;46702;48.370;10.794;2022-12-07T09:02:53;11.20;;;6.85;;
60867;SDS011;46702;48.370;10.794;2022-12-07T09:05:19;2.53;;;2.20;;
60867;SDS011;46702;48.370;10.794;2022-12-07T09:07:46;10.63;;;6.18;;
60867;SDS011;46702;48.370;10.794;2022-12-07T09:10:16;10.57;;;7.00;;
60867;SDS011;46702;48.370;10.794;2022-12-07T09:12:42;12.30;;;7.60;;
60867;SDS011;46702;48.370;10.794;2022-12-07T09:15:08;15.25;;;8.02;;
60867;SDS011;46702;48.370;10.794;2022-12-07T09:17:34;13.90;;;7.13;;
60867;SDS011;46702;48.370;10.794;2022-12-07T09:20:00;12.65;;;7.82;;
60867;SDS011;46702;48.370;10.794;2022-12-07T09:22:30;12.70;;;6.78;;
60867;SDS011;46702;48.370;10.794;2022-12-07T09:24:59;15.88;;;7.30;;
60867;SDS011;46702;48.370;10.794;2022-12-07T09:27:25;10.85;;;6.18;;
60867;SDS011;46702;48.370;10.794;2022-12-07T09:29:51;5.80;;;4.53;;
60867;SDS011;46702;48.370;10.794;2022-12-07T09:32:17;6.70;;;5.22;;
60867;SDS011;46702;48.370;10.794;2022-12-07T09:34:43;5.82;;;3.78;;
60867;SDS011;46702;48.370;10.794;2022-12-07T09:37:09;7.10;;;4.68;;
60867;SDS011;46702;48.370;10.794;2022-12-07T09:39:37;9.02;;;5.53;;
60867;SDS011;46702;48.370;10.794;2022-12-07T09:42:03;5.18;;;4.68;;
60867;SDS011;46702;48.370;10.794;2022-12-07T09:44:30;9.00;;;5.63;;
60867;SDS011;46702;48.370;10.794;2022-12-07T09:46:56;6.70;;;3.75;;
60867;SDS011;46702;48.370;10.794;2022-12-07T09:49:23;6.72;;;4.95;;
60867;SDS011;46702;48.370;10.794;2022-12-07T09:52:16;4.60;;;4.18;;
60867;SDS011;46702;48.370;10.794;2022-12-07T09:54:46;11.02;;;6.25;;
60867;SDS011;46702;48.370;10.794;2022-12-07T09:57:13;1.70;;;1.63;;
60867;SDS011;46702;48.370;10.794;2022-12-07T09:59:39;5.55;;;3.97;;
60867;SDS011;46702;48.370;10.794;2022-12-07T10:04:57;12.52;;;7.13;;
60867;SDS011;46702;48.370;10.794;2022-12-07T10:07:23;4.40;;;3.70;;
60867;SDS011;46702;48.370;10.794;2022-12-07T10:09:49;8.07;;;4.85;;
60867;SDS011;46702;48.370;10.794;2022-12-07T10:12:15;8.00;;;4.90;;
60867;SDS011;46702;48.370;10.794;2022-12-07T10:14:54;18.10;;;14.25;;
60867;SDS011;46702;48.370;10.794;2022-12-07T10:17:39;6.80;;;3.65;;
60867;SDS011;46702;48.370;10.794;2022-12-07T10:25:24;6.47;;;4.57;;
60867;SDS011;46702;48.370;10.794;2022-12-07T10:28:11;9.80;;;5.30;;
60867;SDS011;46702;48.370;10.794;2022-12-07T10:33:28;4.80;;;3.03;;
60867;SDS011;46702;48.370;10.794;2022-12-07T10:35:57;8.25;;;4.18;;
60867;SDS011;46702;48.370;10.794;2022-12-07T10:38:24;7.82;;;5.28;;
60867;SDS011;46702;48.370;10.794;2022-12-07T10:41:02;7.38;;;4.40;;
60867;SDS011;46702;48.370;10.794;2022-12-07T10:43:32;8.15;;;4.72;;
60867;SDS011;46702;48.370;10.794;2022-12-07T10:51:15;8.85;;;5.15;;
60867;SDS011;46702;48.370;10.794;2022-12-07T10:53:51;9.77;;;5.72;;
60867;SDS011;46702;48.370;10.794;2022-12-07T10:56:56;7.97;;;5.07;;
60867;SDS011;46702;48.370;10.794;2022-12-07T10:59:38;8.90;;;5.40;;
60867;SDS011;46702;48.370;10.794;2022-12-07T11:02:22;7.65;;;4.53;;
60867;SDS011;46702;48.370;10.794;2022-12-07T11:10:54;5.72;;;3.83;;
60867;SDS011;46702;48.370;10.794;2022-12-07T11:13:28;9.25;;;4.53;;
60867;SDS011;46702;48.370;10.794;2022-12-07T11:16:19;6.60;;;4.05;;
60867;SDS011;46702;48.370;10.794;2022-12-07T11:19:00;2.78;;;2.03;;
60867;SDS011;46702;48.370;10.794;2022-12-07T11:21:48;3.38;;;2.60;;
60867;SDS011;46702;48.370;10.794;2022-12-07T11:27:24;9.05;;;5.03;;
60867;SDS011;46702;48.370;10.794;2022-12-07T11:35:08;6.80;;;3.78;;
60867;SDS011;46702;48.370;10.794;2022-12-07T11:37:43;4.30;;;3.13;;
60867;SDS011;46702;48.370;10.794;2022-12-07T11:42:41;8.20;;;4.78;;
60867;SDS011;46702;48.370;10.794;2022-12-07T11:45:19;8.07;;;4.57;;
60867;SDS011;46702;48.370;10.794;2022-12-07T11:50:26;4.22;;;3.20;;
60867;SDS011;46702;48.370;10.794;2022-12-07T11:53:03;3.67;;;2.75;;
60867;SDS011;46702;48.370;10.794;2022-12-07T12:00:54;5.57;;;3.60;;
60867;SDS011;46702;48.370;10.794;2022-12-07T12:03:33;6.07;;;3.95;;
60867;SDS011;46702;48.370;10.794;2022-12-07T12:06:01;4.20;;;2.63;;
60867;SDS011;46702;48.370;10.794;2022-12-07T12:08:28;10.57;;;4.60;;
60867;SDS011;46702;48.370;10.794;2022-12-07T12:14:22;5.18;;;2.67;;
60867;SDS011;46702;48.370;10.794;2022-12-07T12:22:39;5.53;;;3.92;;
60867;SDS011;46702;48.370;10.794;2022-12-07T12:25:24;3.63;;;3.33;;
60867;SDS011;46702;48.370;10.794;2022-12-07T12:27:54;5.35;;;2.70;;
60867;SDS011;46702;48.370;10.794;2022-12-07T12:30:29;5.35;;;3.10;;
60867;SDS011;46702;48.370;10.794;2022-12-07T12:52:01;5.18;;;3.70;;
60867;SDS011;46702;48.370;10.794;2022-12-07T12:57:36;7.85;;;3.72;;
60867;SDS011;46702;48.370;10.794;2022-12-07T13:00:19;7.35;;;3.83;;
60867;SDS011;46702;48.370;10.794;2022-12-07T13:02:47;1.45;;;1.35;;
60867;SDS011;46702;48.370;10.794;2022-12-07T13:05:22;6.78;;;3.70;;
60867;SDS011;46702;48.370;10.794;2022-12-07T13:08:02;7.75;;;3.70;;
60867;SDS011;46702;48.370;10.794;2022-12-07T13:10:39;7.00;;;3.75;;
60867;SDS011;46702;48.370;10.794;2022-12-07T13:26:24;1.83;;;1.73;;
60867;SDS011;46702;48.370;10.794;2022-12-07T13:34:29;2.92;;;2.60;;
60867;SDS011;46702;48.370;10.794;2022-12-07T13:39:54;5.38;;;3.50;;
60867;SDS011;46702;48.370;10.794;2022-12-07T13:42:26;3.38;;;2.50;;
60867;SDS011;46702;48.370;10.794;2022-12-07T13:44:55;3.22;;;2.47;;
60867;SDS011;46702;48.370;10.794;2022-12-07T13:47:41;6.45;;;3.53;;
60867;SDS011;46702;48.370;10.794;2022-12-07T13:50:29;5.07;;;3.20;;
60867;SDS011;46702;48.370;10.794;2022-12-07T13:52:57;7.25;;;2.95;;
60867;SDS011;46702;48.370;10.794;2022-12-07T13:55:24;4.53;;;2.78;;
60867;SDS011;46702;48.370;10.794;2022-12-07T13:57:51;4.00;;;2.60;;
60867;SDS011;46702;48.370;10.794;2022-12-07T14:00:19;5.05;;;2.85;;
60867;SDS011;46702;48.370;10.794;2022-12-07T14:02:55;5.35;;;3.00;;
60867;SDS011;46702;48.370;10.794;2022-12-07T14:05:26;6.85;;;3.55;;
60867;SDS011;46702;48.370;10.794;2022-12-07T14:07:57;5.25;;;2.97;;
60867;SDS011;46702;48.370;10.794;2022-12-07T14:10:27;4.40;;;2.58;;
60867;SDS011;46702;48.370;10.794;2022-12-07T14:12:58;4.18;;;2.70;;
60867;SDS011;46702;48.370;10.794;2022-12-07T14:15:31;4.63;;;2.75;;
60867;SDS011;46702;48.370;10.794;2022-12-07T14:17:59;5.20;;;3.30;;
60867;SDS011;46702;48.370;10.794;2022-12-07T14:23:05;4.47;;;2.78;;
60867;SDS011;46702;48.370;10.794;2022-12-07T14:25:47;4.45;;;4.03;;
60867;SDS011;46702;48.370;10.794;2022-12-07T14:28:25;5.72;;;3.40;;
60867;SDS011;46702;48.370;10.794;2022-12-07T14:30:56;3.17;;;2.83;;
60867;SDS011;46702;48.370;10.794;2022-12-07T14:33:22;4.72;;;3.35;;
60867;SDS011;46702;48.370;10.794;2022-12-07T14:35:49;5.63;;;3.25;;
60867;SDS011;46702;48.370;10.794;2022-12-07T14:38:15;9.00;;;3.20;;
60867;SDS011;46702;48.370;10.794;2022-12-07T14:40:43;6.60;;;3.53;;
60867;SDS011;46702;48.370;10.794;2022-12-07T14:43:10;3.25;;;2.33;;
60867;SDS011;46702;48.370;10.794;2022-12-07T14:45:37;5.13;;;2.85;;
60867;SDS011;46702;48.370;10.794;2022-12-07T14:48:04;5.95;;;2.83;;
60867;SDS011;46702;48.370;10.794;2022-12-07T14:50:30;4.53;;;2.80;;
60867;SDS011;46702;48.370;10.794;2022-12-07T14:53:03;5.22;;;2.80;;
60867;SDS011;46702;48.370;10.794;2022-12-07T14:55:41;5.35;;;3.08;;
60867;SDS011;46702;48.370;10.794;2022-12-07T14:58:14;3.17;;;2.53;;
60867;SDS011;46702;48.370;10.794;2022-12-07T15:00:40;1.88;;;1.67;;
60867;SDS011;46702;48.370;10.794;2022-12-07T15:03:06;5.00;;;2.63;;
60867;SDS011;46702;48.370;10.794;2022-12-07T15:05:32;5.20;;;2.85;;
60867;SDS011;46702;48.370;10.794;2022-12-07T15:07:58;6.63;;;3.63;;
60867;SDS011;46702;48.370;10.794;2022-12-07T15:10:26;5.13;;;3.08;;
60867;SDS011;46702;48.370;10.794;2022-12-07T15:12:55;6.93;;;3.15;;
60867;SDS011;46702;48.370;10.794;2022-12-07T15:15:41;5.72;;;3.30;;
60867;SDS011;46702;48.370;10.794;2022-12-07T15:18:07;6.95;;;4.30;;
