sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67700;SPS30;55380;54.156;18.708;2022-12-07T00:00:00;19.1;;17.8;15.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T00:02:00;19.0;;17.6;15.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T00:04:00;18.5;;17.0;14.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T00:06:00;17.9;;16.7;14.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T00:08:00;18.7;;17.2;14.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T00:10:00;19.9;;18.4;16.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T00:12:00;22.5;;20.7;17.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T00:14:01;22.6;;21.0;18.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T00:16:00;21.0;;19.7;17.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T00:18:00;19.3;;18.2;16.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T00:20:00;18.2;;16.9;14.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T00:22:00;18.0;;16.7;14.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T00:24:00;18.6;;17.2;14.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T00:26:03;16.4;;15.6;14.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T00:28:00;17.5;;16.2;14.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T00:30:00;16.6;;15.4;13.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T00:32:00;16.1;;15.2;13.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T00:34:00;15.4;;14.4;12.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T00:36:00;17.5;;15.6;13.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T00:38:00;15.6;;14.7;13.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T00:40:00;15.2;;14.4;12.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T00:42:00;15.9;;14.8;12.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T00:44:00;15.2;;14.2;12.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T00:46:00;15.5;;14.3;12.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T00:48:00;16.1;;14.7;12.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T00:50:00;16.3;;14.7;12.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T00:52:00;15.6;;14.1;12.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T00:54:00;15.3;;14.0;12.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T00:56:04;14.0;;13.3;11.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T00:58:00;14.8;;13.7;11.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T01:00:00;14.5;;13.6;11.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T01:02:00;15.6;;14.5;12.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T01:04:00;15.5;;14.4;12.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T01:06:00;14.7;;13.7;12.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T01:08:00;16.3;;14.9;12.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T01:10:00;14.7;;13.7;12.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T01:12:00;14.7;;13.6;11.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T01:14:00;15.4;;14.2;12.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T01:16:01;14.3;;13.2;11.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T01:18:00;15.0;;13.7;11.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T01:20:00;14.5;;13.6;11.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T01:22:00;15.2;;13.9;12.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T01:24:00;15.2;;13.9;11.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T01:26:01;14.5;;13.5;11.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T01:28:00;14.0;;13.0;11.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T01:30:00;13.5;;12.7;11.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T01:32:00;13.1;;12.5;11.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T01:34:00;14.0;;13.0;11.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T01:36:00;14.1;;13.2;11.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T01:38:00;14.1;;13.3;11.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T01:40:00;13.8;;12.9;11.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T01:42:00;14.4;;13.3;11.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T01:44:08;13.4;;12.9;11.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T01:46:00;13.1;;12.4;11.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T01:48:00;12.4;;12.0;11.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T01:50:00;13.1;;12.5;11.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T01:52:03;13.9;;13.1;11.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T01:54:00;14.3;;13.4;11.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T01:56:00;14.3;;13.3;11.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T01:58:00;13.1;;12.4;11.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T02:00:00;12.1;;11.7;10.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T02:02:00;13.4;;12.6;11.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T02:04:00;15.3;;13.7;11.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T02:06:00;14.5;;13.4;11.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T02:08:00;14.2;;13.1;11.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T02:12:00;13.8;;12.8;11.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T02:14:00;14.5;;13.4;11.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T02:16:05;13.6;;12.6;11.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T02:18:00;14.2;;13.2;11.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T02:20:03;13.4;;12.6;11.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T02:22:01;13.7;;12.9;11.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T02:26:05;12.9;;11.9;10.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T02:28:01;14.1;;13.0;11.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T02:30:00;12.2;;11.5;10.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T02:32:02;13.2;;12.3;10.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T02:34:02;13.3;;12.3;10.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T02:36:01;13.8;;12.6;10.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T02:38:02;13.7;;12.7;11.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T02:40:01;13.3;;12.3;10.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T02:42:01;12.8;;11.9;10.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T02:44:00;13.4;;12.2;10.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T02:46:01;12.9;;11.9;10.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T02:48:00;11.7;;11.0;9.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T02:50:02;11.2;;10.6;9.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T02:52:00;11.5;;10.9;9.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T02:54:00;10.9;;10.4;9.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T02:56:01;10.8;;10.3;9.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T02:58:06;9.7;;9.4;8.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T03:00:02;10.7;;10.2;9.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T03:02:02;10.6;;10.1;9.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T03:04:02;10.3;;9.7;8.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T03:06:04;10.5;;9.8;8.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T03:08:01;10.3;;9.6;8.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T03:10:01;10.3;;9.5;8.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T03:12:01;11.5;;10.5;8.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T03:14:00;10.4;;9.7;8.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T03:16:02;10.5;;9.9;8.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T03:18:00;10.5;;9.9;8.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T03:20:00;9.9;;9.4;8.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T03:22:00;10.8;;10.2;9.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T03:24:00;9.9;;9.4;8.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T03:26:00;9.8;;9.4;8.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T03:28:01;11.0;;10.1;8.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T03:30:00;10.6;;10.0;8.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T03:32:01;9.9;;9.2;8.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T03:34:01;10.1;;9.5;8.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T03:36:00;8.8;;8.3;7.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T03:38:00;8.5;;8.2;7.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T03:40:02;8.3;;7.9;7.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T03:42:00;7.9;;7.6;6.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T03:44:00;8.1;;7.7;6.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T03:46:01;8.3;;7.9;7.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T03:48:01;7.8;;7.4;6.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T03:50:01;7.6;;7.1;6.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T03:52:00;7.5;;7.1;6.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T03:54:01;6.5;;6.3;5.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T03:56:00;6.2;;6.0;5.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T03:58:01;6.1;;5.9;5.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T04:00:00;5.6;;5.5;5.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T04:02:01;5.6;;5.4;4.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T04:04:00;5.2;;5.1;4.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T04:06:00;5.3;;5.2;4.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T04:08:00;4.7;;4.7;4.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T04:10:00;5.1;;5.0;4.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T04:12:00;5.2;;5.1;4.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T04:14:00;4.9;;4.8;4.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T04:16:00;4.8;;4.7;4.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T04:18:00;4.6;;4.4;4.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T04:20:00;5.0;;4.9;4.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T04:22:00;4.9;;4.7;4.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T04:24:00;5.0;;4.9;4.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T04:26:00;4.7;;4.6;4.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T04:28:00;4.5;;4.4;4.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T04:30:00;4.2;;4.2;3.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T04:32:00;4.2;;4.1;3.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T04:34:00;4.5;;4.5;4.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T04:36:00;4.2;;4.2;3.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T04:38:00;4.8;;4.7;4.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T04:40:00;5.3;;5.2;4.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T04:42:00;5.1;;5.1;4.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T04:44:00;5.4;;5.3;5.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T04:46:00;4.7;;4.6;4.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T04:48:00;4.9;;4.7;4.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T04:50:00;5.1;;4.9;4.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T04:52:00;4.7;;4.6;4.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T04:54:00;4.7;;4.7;4.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T04:56:00;4.2;;4.1;3.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T04:58:00;4.1;;4.1;3.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T05:00:00;4.1;;4.0;3.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T05:02:00;4.2;;4.2;3.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T05:04:00;3.9;;3.8;3.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T05:06:00;4.6;;4.5;4.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T05:08:00;4.7;;4.6;4.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T05:10:00;4.6;;4.5;4.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T05:12:00;4.6;;4.5;4.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T05:14:00;4.7;;4.6;4.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T05:16:00;4.7;;4.6;4.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T05:18:00;4.6;;4.6;4.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T05:20:00;4.7;;4.7;4.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T05:22:00;5.1;;5.0;4.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T05:24:00;5.1;;5.0;4.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T05:26:00;5.2;;5.1;4.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T05:28:00;5.3;;5.3;4.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T05:30:00;6.0;;5.9;5.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T05:32:00;5.1;;4.9;4.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T05:34:00;5.0;;4.9;4.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T05:36:00;4.9;;4.9;4.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T05:38:00;4.9;;4.8;4.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T05:40:00;5.1;;5.0;4.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T05:42:00;5.7;;5.6;5.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T05:44:00;5.2;;5.1;4.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T05:46:00;5.2;;5.1;4.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T05:48:00;5.1;;5.0;4.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T05:50:00;5.4;;5.4;5.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T05:52:00;5.8;;5.7;5.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T05:54:00;5.4;;5.3;4.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T05:56:00;5.0;;4.9;4.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T05:58:00;5.1;;5.0;4.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T06:00:00;5.0;;4.9;4.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T06:02:00;4.9;;4.9;4.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T06:04:00;5.1;;5.0;4.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T06:06:00;5.4;;5.3;5.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T06:08:00;5.2;;5.1;4.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T06:10:00;5.0;;5.0;4.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T06:12:00;5.2;;5.1;4.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T06:14:00;5.2;;5.2;4.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T06:16:00;4.7;;4.7;4.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T06:18:00;4.4;;4.4;4.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T06:20:00;4.5;;4.5;4.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T06:22:00;4.3;;4.3;4.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T06:24:00;4.6;;4.6;4.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T06:26:00;6.0;;5.9;5.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T06:28:00;8.0;;7.9;7.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T06:30:00;6.2;;6.1;5.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T06:32:00;5.6;;5.6;5.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T06:34:00;4.6;;4.6;4.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T06:36:00;4.0;;4.0;3.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T06:38:00;4.1;;4.1;3.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T06:40:00;3.8;;3.8;3.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T06:42:00;3.8;;3.8;3.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T06:44:00;3.5;;3.5;3.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T06:46:00;2.9;;2.9;2.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T06:48:00;2.9;;2.9;2.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T06:50:00;2.8;;2.8;2.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T06:52:00;2.5;;2.5;2.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T06:54:00;2.1;;2.1;1.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T06:56:00;1.8;;1.8;1.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T06:58:00;1.6;;1.6;1.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T07:00:00;1.8;;1.8;1.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T07:02:00;1.9;;1.9;1.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T07:04:00;2.1;;2.1;2.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T07:06:00;2.3;;2.3;2.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T07:08:00;2.3;;2.3;2.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T07:10:00;2.7;;2.7;2.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T07:12:00;2.9;;2.9;2.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T07:14:00;2.6;;2.6;2.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T07:16:00;2.7;;2.7;2.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T07:18:00;2.9;;2.9;2.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T07:20:00;3.2;;3.2;3.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T07:22:00;3.3;;3.3;3.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T07:24:00;3.2;;3.1;3.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T07:26:00;3.4;;3.4;3.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T07:28:00;3.8;;3.8;3.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T07:30:00;3.7;;3.7;3.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T07:32:00;4.3;;4.3;4.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T07:34:00;4.3;;4.3;4.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T07:36:00;4.1;;4.1;3.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T07:38:00;5.0;;5.0;4.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T07:40:00;5.4;;5.4;5.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T07:42:00;5.0;;5.0;4.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T07:44:00;5.5;;5.5;5.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T07:46:00;5.2;;5.2;4.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T07:48:00;5.5;;5.5;5.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T07:50:00;5.0;;5.0;4.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T07:52:00;5.3;;5.3;5.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T07:54:00;5.6;;5.6;5.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T07:56:00;5.6;;5.6;5.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T07:58:00;5.0;;5.0;4.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T08:00:00;4.9;;4.9;4.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T08:02:00;5.5;;5.5;5.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T08:04:00;5.6;;5.6;5.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T08:06:01;5.4;;5.4;5.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T08:08:00;5.2;;5.2;4.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T08:10:00;5.3;;5.3;5.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T08:12:00;5.7;;5.6;5.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T08:14:00;5.4;;5.4;5.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T08:16:03;5.4;;5.4;5.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T08:18:00;6.2;;6.2;5.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T08:20:00;6.4;;6.4;6.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T08:22:00;6.9;;6.9;6.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T08:24:00;6.5;;6.5;6.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T08:26:00;5.9;;5.9;5.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T08:28:00;6.4;;6.2;5.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T08:30:00;5.7;;5.7;5.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T08:32:00;6.3;;6.3;5.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T08:34:00;6.3;;6.3;6.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T08:36:00;6.7;;6.7;6.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T08:38:00;6.8;;6.8;6.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T08:40:00;6.0;;6.0;5.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T08:42:00;6.4;;6.4;6.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T08:44:00;6.3;;6.3;5.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T08:46:03;5.7;;5.7;5.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T08:48:00;6.0;;6.0;5.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T08:50:00;5.8;;5.8;5.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T08:52:00;6.4;;6.4;6.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T08:54:00;7.5;;7.5;7.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T08:56:00;6.4;;6.4;6.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T08:58:00;6.2;;6.2;5.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T09:00:00;5.6;;5.6;5.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T09:02:00;7.5;;7.5;7.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T09:04:00;6.0;;6.0;5.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T09:06:00;5.9;;5.9;5.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-07T09:08:00;5.8;;5.8;5.5;;;;;;
