sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72415;Laerm;60995;52.154;4.498;2022-12-07T00:00:18;44.02;36.59;53.78;;
72415;Laerm;60995;52.154;4.498;2022-12-07T00:02:34;45.70;36.96;58.11;;
72415;Laerm;60995;52.154;4.498;2022-12-07T00:04:50;42.22;37.11;58.22;;
72415;Laerm;60995;52.154;4.498;2022-12-07T00:07:06;42.65;36.41;57.87;;
72415;Laerm;60995;52.154;4.498;2022-12-07T00:09:22;43.72;36.19;65.12;;
72415;Laerm;60995;52.154;4.498;2022-12-07T00:11:38;42.87;36.52;57.78;;
72415;Laerm;60995;52.154;4.498;2022-12-07T00:13:56;40.63;35.76;57.74;;
72415;Laerm;60995;52.154;4.498;2022-12-07T00:16:14;46.92;38.23;63.08;;
72415;Laerm;60995;52.154;4.498;2022-12-07T00:18:31;42.58;36.83;57.66;;
72415;Laerm;60995;52.154;4.498;2022-12-07T00:20:47;43.15;36.57;55.05;;
72415;Laerm;60995;52.154;4.498;2022-12-07T00:23:03;44.65;36.47;58.42;;
72415;Laerm;60995;52.154;4.498;2022-12-07T00:25:20;46.20;37.28;58.54;;
72415;Laerm;60995;52.154;4.498;2022-12-07T00:27:36;43.19;36.15;58.34;;
72415;Laerm;60995;52.154;4.498;2022-12-07T00:29:52;41.99;36.16;52.81;;
72415;Laerm;60995;52.154;4.498;2022-12-07T00:32:08;47.60;36.26;61.00;;
72415;Laerm;60995;52.154;4.498;2022-12-07T00:34:24;40.57;36.30;53.16;;
72415;Laerm;60995;52.154;4.498;2022-12-07T00:36:40;41.23;37.05;56.64;;
72415;Laerm;60995;52.154;4.498;2022-12-07T00:38:58;44.16;36.42;55.58;;
72415;Laerm;60995;52.154;4.498;2022-12-07T00:41:20;42.20;36.70;57.95;;
72415;Laerm;60995;52.154;4.498;2022-12-07T00:43:37;49.32;39.12;65.69;;
72415;Laerm;60995;52.154;4.498;2022-12-07T00:45:54;51.54;42.95;64.68;;
72415;Laerm;60995;52.154;4.498;2022-12-07T00:48:10;50.48;43.59;64.61;;
72415;Laerm;60995;52.154;4.498;2022-12-07T00:50:26;47.80;41.49;63.68;;
72415;Laerm;60995;52.154;4.498;2022-12-07T00:52:42;45.86;39.57;64.17;;
72415;Laerm;60995;52.154;4.498;2022-12-07T00:54:58;44.41;38.86;61.20;;
72415;Laerm;60995;52.154;4.498;2022-12-07T00:57:14;44.71;38.48;60.47;;
72415;Laerm;60995;52.154;4.498;2022-12-07T00:59:30;43.30;37.14;59.25;;
72415;Laerm;60995;52.154;4.498;2022-12-07T01:01:46;42.23;37.51;59.17;;
72415;Laerm;60995;52.154;4.498;2022-12-07T01:04:03;42.45;36.32;57.69;;
72415;Laerm;60995;52.154;4.498;2022-12-07T01:06:20;42.60;37.43;57.14;;
72415;Laerm;60995;52.154;4.498;2022-12-07T01:08:37;42.59;37.07;58.93;;
72415;Laerm;60995;52.154;4.498;2022-12-07T01:11:07;43.39;36.56;58.94;;
72415;Laerm;60995;52.154;4.498;2022-12-07T01:13:23;43.65;37.02;59.30;;
72415;Laerm;60995;52.154;4.498;2022-12-07T01:15:43;41.21;36.66;51.33;;
72415;Laerm;60995;52.154;4.498;2022-12-07T01:18:00;43.84;36.40;59.65;;
72415;Laerm;60995;52.154;4.498;2022-12-07T01:20:16;42.03;36.36;61.01;;
72415;Laerm;60995;52.154;4.498;2022-12-07T01:22:39;42.44;35.84;54.22;;
72415;Laerm;60995;52.154;4.498;2022-12-07T01:24:56;40.78;36.09;55.49;;
72415;Laerm;60995;52.154;4.498;2022-12-07T01:27:12;42.85;36.66;62.54;;
72415;Laerm;60995;52.154;4.498;2022-12-07T01:29:28;41.49;36.29;60.13;;
72415;Laerm;60995;52.154;4.498;2022-12-07T01:31:44;40.08;36.18;58.14;;
72415;Laerm;60995;52.154;4.498;2022-12-07T01:34:00;42.66;36.57;58.23;;
72415;Laerm;60995;52.154;4.498;2022-12-07T01:36:24;41.71;37.08;58.87;;
72415;Laerm;60995;52.154;4.498;2022-12-07T01:38:40;41.87;36.38;58.66;;
72415;Laerm;60995;52.154;4.498;2022-12-07T01:40:58;44.32;36.71;59.56;;
72415;Laerm;60995;52.154;4.498;2022-12-07T01:43:19;42.52;36.23;56.16;;
72415;Laerm;60995;52.154;4.498;2022-12-07T01:45:40;40.35;36.12;58.47;;
72415;Laerm;60995;52.154;4.498;2022-12-07T01:47:57;39.86;36.12;51.85;;
72415;Laerm;60995;52.154;4.498;2022-12-07T01:50:14;40.43;36.07;55.17;;
72415;Laerm;60995;52.154;4.498;2022-12-07T01:52:31;39.68;35.05;55.18;;
72415;Laerm;60995;52.154;4.498;2022-12-07T01:54:52;39.75;35.62;54.83;;
72415;Laerm;60995;52.154;4.498;2022-12-07T01:57:11;43.53;36.12;58.72;;
72415;Laerm;60995;52.154;4.498;2022-12-07T01:59:27;42.94;36.45;61.70;;
72415;Laerm;60995;52.154;4.498;2022-12-07T02:01:43;40.91;36.04;60.36;;
72415;Laerm;60995;52.154;4.498;2022-12-07T02:04:00;43.04;36.08;59.86;;
72415;Laerm;60995;52.154;4.498;2022-12-07T02:06:20;40.93;35.89;57.53;;
72415;Laerm;60995;52.154;4.498;2022-12-07T02:08:38;40.32;35.79;59.46;;
72415;Laerm;60995;52.154;4.498;2022-12-07T02:10:54;42.66;36.05;57.71;;
72415;Laerm;60995;52.154;4.498;2022-12-07T02:13:16;41.83;36.05;58.57;;
72415;Laerm;60995;52.154;4.498;2022-12-07T02:26:02;49.41;37.20;61.40;;
72415;Laerm;60995;52.154;4.498;2022-12-07T02:30:47;52.60;46.06;65.61;;
72415;Laerm;60995;52.154;4.498;2022-12-07T02:33:21;49.79;42.46;64.32;;
72415;Laerm;60995;52.154;4.498;2022-12-07T02:35:44;46.94;40.95;63.84;;
72415;Laerm;60995;52.154;4.498;2022-12-07T02:38:20;45.20;39.25;63.53;;
72415;Laerm;60995;52.154;4.498;2022-12-07T02:41:00;44.28;37.88;65.52;;
72415;Laerm;60995;52.154;4.498;2022-12-07T02:43:24;42.76;37.78;62.13;;
72415;Laerm;60995;52.154;4.498;2022-12-07T02:45:42;42.06;37.31;56.68;;
72415;Laerm;60995;52.154;4.498;2022-12-07T02:48:00;41.64;36.94;57.69;;
72415;Laerm;60995;52.154;4.498;2022-12-07T02:50:20;43.74;37.61;57.30;;
72415;Laerm;60995;52.154;4.498;2022-12-07T02:52:36;41.57;37.01;55.81;;
72415;Laerm;60995;52.154;4.498;2022-12-07T02:54:52;41.20;37.03;50.57;;
72415;Laerm;60995;52.154;4.498;2022-12-07T02:57:53;46.03;36.67;60.95;;
72415;Laerm;60995;52.154;4.498;2022-12-07T03:00:20;40.65;35.97;54.57;;
72415;Laerm;60995;52.154;4.498;2022-12-07T03:02:45;40.58;36.17;58.87;;
72415;Laerm;60995;52.154;4.498;2022-12-07T03:08:11;40.89;35.99;57.96;;
72415;Laerm;60995;52.154;4.498;2022-12-07T03:10:39;43.82;36.47;57.68;;
72415;Laerm;60995;52.154;4.498;2022-12-07T03:13:12;40.91;35.96;63.52;;
72415;Laerm;60995;52.154;4.498;2022-12-07T03:18:16;41.44;36.68;59.99;;
72415;Laerm;60995;52.154;4.498;2022-12-07T03:20:35;40.46;36.12;61.56;;
72415;Laerm;60995;52.154;4.498;2022-12-07T03:22:57;43.39;36.01;61.63;;
72415;Laerm;60995;52.154;4.498;2022-12-07T03:25:16;40.17;36.11;57.66;;
72415;Laerm;60995;52.154;4.498;2022-12-07T03:27:37;42.86;36.32;58.23;;
72415;Laerm;60995;52.154;4.498;2022-12-07T03:30:17;41.76;36.32;57.89;;
72415;Laerm;60995;52.154;4.498;2022-12-07T03:32:48;41.03;35.86;56.70;;
72415;Laerm;60995;52.154;4.498;2022-12-07T03:35:33;41.19;35.94;57.10;;
72415;Laerm;60995;52.154;4.498;2022-12-07T03:38:08;39.66;35.80;58.64;;
72415;Laerm;60995;52.154;4.498;2022-12-07T03:40:35;41.02;36.21;58.31;;
72415;Laerm;60995;52.154;4.498;2022-12-07T03:42:54;40.25;36.00;52.16;;
72415;Laerm;60995;52.154;4.498;2022-12-07T03:45:11;41.47;36.72;54.24;;
72415;Laerm;60995;52.154;4.498;2022-12-07T03:49:59;41.88;36.44;63.19;;
72415;Laerm;60995;52.154;4.498;2022-12-07T03:55:15;40.80;36.22;52.92;;
72415;Laerm;60995;52.154;4.498;2022-12-07T03:57:34;42.44;35.37;58.63;;
72415;Laerm;60995;52.154;4.498;2022-12-07T03:59:51;42.52;36.12;58.47;;
72415;Laerm;60995;52.154;4.498;2022-12-07T04:02:11;44.82;36.55;60.99;;
72415;Laerm;60995;52.154;4.498;2022-12-07T04:04:28;41.94;36.36;62.44;;
72415;Laerm;60995;52.154;4.498;2022-12-07T04:06:44;41.69;36.06;53.29;;
72415;Laerm;60995;52.154;4.498;2022-12-07T04:09:00;44.62;38.37;55.41;;
72415;Laerm;60995;52.154;4.498;2022-12-07T04:11:19;43.68;37.31;51.84;;
72415;Laerm;60995;52.154;4.498;2022-12-07T04:13:35;42.23;36.74;54.32;;
72415;Laerm;60995;52.154;4.498;2022-12-07T04:16:11;43.36;37.07;55.86;;
72415;Laerm;60995;52.154;4.498;2022-12-07T04:18:27;41.25;36.30;58.90;;
72415;Laerm;60995;52.154;4.498;2022-12-07T04:20:43;43.67;37.16;57.10;;
72415;Laerm;60995;52.154;4.498;2022-12-07T04:22:59;41.66;37.32;59.08;;
72415;Laerm;60995;52.154;4.498;2022-12-07T04:25:15;42.62;36.10;56.00;;
72415;Laerm;60995;52.154;4.498;2022-12-07T04:27:31;43.00;36.47;55.48;;
72415;Laerm;60995;52.154;4.498;2022-12-07T04:29:47;44.34;37.74;55.43;;
72415;Laerm;60995;52.154;4.498;2022-12-07T04:32:03;44.19;37.24;58.79;;
72415;Laerm;60995;52.154;4.498;2022-12-07T04:34:20;41.86;36.87;53.59;;
72415;Laerm;60995;52.154;4.498;2022-12-07T04:36:37;44.18;37.22;56.92;;
72415;Laerm;60995;52.154;4.498;2022-12-07T04:38:54;45.04;38.19;56.08;;
72415;Laerm;60995;52.154;4.498;2022-12-07T04:41:10;44.25;38.24;59.11;;
72415;Laerm;60995;52.154;4.498;2022-12-07T04:43:26;43.61;37.95;59.26;;
72415;Laerm;60995;52.154;4.498;2022-12-07T04:45:49;44.30;37.85;54.15;;
72415;Laerm;60995;52.154;4.498;2022-12-07T04:48:06;46.43;38.43;57.33;;
72415;Laerm;60995;52.154;4.498;2022-12-07T04:50:22;45.86;38.83;57.52;;
72415;Laerm;60995;52.154;4.498;2022-12-07T04:52:38;47.47;39.03;58.88;;
72415;Laerm;60995;52.154;4.498;2022-12-07T04:54:54;43.61;38.59;59.92;;
72415;Laerm;60995;52.154;4.498;2022-12-07T04:57:10;42.70;38.05;58.40;;
72415;Laerm;60995;52.154;4.498;2022-12-07T04:59:28;44.73;38.22;55.01;;
72415;Laerm;60995;52.154;4.498;2022-12-07T05:01:44;44.14;38.23;56.85;;
72415;Laerm;60995;52.154;4.498;2022-12-07T05:04:00;44.38;38.05;53.22;;
72415;Laerm;60995;52.154;4.498;2022-12-07T05:06:16;47.58;38.86;58.44;;
72415;Laerm;60995;52.154;4.498;2022-12-07T05:08:34;44.95;38.25;58.42;;
72415;Laerm;60995;52.154;4.498;2022-12-07T05:10:50;47.67;40.35;59.37;;
72415;Laerm;60995;52.154;4.498;2022-12-07T05:13:06;45.67;37.40;57.38;;
72415;Laerm;60995;52.154;4.498;2022-12-07T05:15:22;47.23;37.18;60.29;;
72415;Laerm;60995;52.154;4.498;2022-12-07T05:17:38;44.99;37.48;52.88;;
72415;Laerm;60995;52.154;4.498;2022-12-07T05:19:54;46.20;38.18;57.30;;
72415;Laerm;60995;52.154;4.498;2022-12-07T05:22:10;44.18;38.62;58.07;;
72415;Laerm;60995;52.154;4.498;2022-12-07T05:24:26;48.88;38.80;61.38;;
72415;Laerm;60995;52.154;4.498;2022-12-07T05:26:43;47.28;39.24;55.80;;
72415;Laerm;60995;52.154;4.498;2022-12-07T05:29:00;47.04;38.68;58.63;;
72415;Laerm;60995;52.154;4.498;2022-12-07T05:31:16;46.96;38.29;60.06;;
72415;Laerm;60995;52.154;4.498;2022-12-07T05:33:32;47.47;38.81;57.40;;
72415;Laerm;60995;52.154;4.498;2022-12-07T05:35:48;49.35;38.78;64.01;;
72415;Laerm;60995;52.154;4.498;2022-12-07T05:38:04;48.76;39.57;60.93;;
72415;Laerm;60995;52.154;4.498;2022-12-07T05:40:20;47.67;39.46;58.78;;
72415;Laerm;60995;52.154;4.498;2022-12-07T05:42:37;48.49;39.00;60.36;;
72415;Laerm;60995;52.154;4.498;2022-12-07T05:44:53;49.95;39.09;58.60;;
72415;Laerm;60995;52.154;4.498;2022-12-07T05:47:09;48.51;38.47;62.65;;
72415;Laerm;60995;52.154;4.498;2022-12-07T05:49:26;56.98;39.60;71.64;;
72415;Laerm;60995;52.154;4.498;2022-12-07T05:51:42;49.18;38.44;63.85;;
72415;Laerm;60995;52.154;4.498;2022-12-07T05:53:58;49.32;40.13;61.61;;
72415;Laerm;60995;52.154;4.498;2022-12-07T05:56:14;49.92;39.58;60.79;;
72415;Laerm;60995;52.154;4.498;2022-12-07T05:58:30;50.48;38.43;64.05;;
72415;Laerm;60995;52.154;4.498;2022-12-07T06:01:05;45.83;39.23;58.60;;
72415;Laerm;60995;52.154;4.498;2022-12-07T06:03:21;47.14;39.50;61.84;;
72415;Laerm;60995;52.154;4.498;2022-12-07T06:05:37;50.12;39.52;61.95;;
72415;Laerm;60995;52.154;4.498;2022-12-07T06:07:53;56.81;42.74;72.95;;
72415;Laerm;60995;52.154;4.498;2022-12-07T06:10:09;50.14;42.35;67.84;;
72415;Laerm;60995;52.154;4.498;2022-12-07T06:12:26;47.89;39.23;56.46;;
72415;Laerm;60995;52.154;4.498;2022-12-07T06:14:51;47.49;39.09;58.36;;
72415;Laerm;60995;52.154;4.498;2022-12-07T06:17:07;47.66;39.73;58.95;;
72415;Laerm;60995;52.154;4.498;2022-12-07T06:19:23;48.89;40.31;61.16;;
72415;Laerm;60995;52.154;4.498;2022-12-07T06:21:40;50.48;42.45;58.75;;
72415;Laerm;60995;52.154;4.498;2022-12-07T06:23:56;49.85;42.84;57.88;;
72415;Laerm;60995;52.154;4.498;2022-12-07T06:26:12;60.22;43.43;83.33;;
72415;Laerm;60995;52.154;4.498;2022-12-07T06:28:28;51.35;43.63;60.97;;
72415;Laerm;60995;52.154;4.498;2022-12-07T06:30:44;48.38;40.80;56.63;;
72415;Laerm;60995;52.154;4.498;2022-12-07T06:33:00;50.23;41.90;60.16;;
72415;Laerm;60995;52.154;4.498;2022-12-07T06:35:16;48.63;41.18;57.32;;
72415;Laerm;60995;52.154;4.498;2022-12-07T06:37:32;51.04;41.79;61.39;;
72415;Laerm;60995;52.154;4.498;2022-12-07T06:39:48;48.54;40.34;57.04;;
72415;Laerm;60995;52.154;4.498;2022-12-07T06:42:04;50.14;40.64;57.79;;
72415;Laerm;60995;52.154;4.498;2022-12-07T06:44:21;47.69;39.58;55.30;;
72415;Laerm;60995;52.154;4.498;2022-12-07T06:46:37;48.25;40.54;55.81;;
72415;Laerm;60995;52.154;4.498;2022-12-07T06:48:53;49.99;43.31;56.89;;
72415;Laerm;60995;52.154;4.498;2022-12-07T06:51:10;50.30;41.40;62.47;;
72415;Laerm;60995;52.154;4.498;2022-12-07T06:53:26;49.12;41.24;58.77;;
72415;Laerm;60995;52.154;4.498;2022-12-07T06:55:42;49.94;40.78;60.35;;
72415;Laerm;60995;52.154;4.498;2022-12-07T06:57:58;50.54;40.41;59.22;;
72415;Laerm;60995;52.154;4.498;2022-12-07T07:00:14;49.36;41.25;58.55;;
72415;Laerm;60995;52.154;4.498;2022-12-07T07:02:30;49.32;41.47;57.60;;
72415;Laerm;60995;52.154;4.498;2022-12-07T07:04:46;50.45;41.42;56.77;;
72415;Laerm;60995;52.154;4.498;2022-12-07T07:07:02;49.63;40.58;56.17;;
72415;Laerm;60995;52.154;4.498;2022-12-07T07:09:18;48.73;40.05;55.79;;
72415;Laerm;60995;52.154;4.498;2022-12-07T07:11:34;50.21;42.35;69.75;;
72415;Laerm;60995;52.154;4.498;2022-12-07T07:13:50;49.32;41.87;56.75;;
72415;Laerm;60995;52.154;4.498;2022-12-07T07:16:07;50.16;44.33;58.74;;
72415;Laerm;60995;52.154;4.498;2022-12-07T07:18:23;49.92;44.41;59.80;;
72415;Laerm;60995;52.154;4.498;2022-12-07T07:20:39;50.13;41.95;61.49;;
72415;Laerm;60995;52.154;4.498;2022-12-07T07:22:56;50.55;43.82;72.08;;
72415;Laerm;60995;52.154;4.498;2022-12-07T07:25:12;52.17;45.96;62.64;;
72415;Laerm;60995;52.154;4.498;2022-12-07T07:27:28;49.36;42.58;58.92;;
72415;Laerm;60995;52.154;4.498;2022-12-07T07:29:44;50.85;42.38;64.25;;
72415;Laerm;60995;52.154;4.498;2022-12-07T07:32:00;51.02;43.33;56.77;;
72415;Laerm;60995;52.154;4.498;2022-12-07T07:34:17;50.56;44.05;58.25;;
72415;Laerm;60995;52.154;4.498;2022-12-07T07:36:33;50.28;42.31;60.85;;
72415;Laerm;60995;52.154;4.498;2022-12-07T07:38:49;50.95;42.61;59.22;;
72415;Laerm;60995;52.154;4.498;2022-12-07T07:41:05;50.91;45.37;61.78;;
72415;Laerm;60995;52.154;4.498;2022-12-07T07:43:21;50.10;44.29;62.55;;
72415;Laerm;60995;52.154;4.498;2022-12-07T07:45:37;53.16;46.95;68.44;;
72415;Laerm;60995;52.154;4.498;2022-12-07T07:47:53;51.09;41.94;60.78;;
72415;Laerm;60995;52.154;4.498;2022-12-07T07:50:09;50.12;41.84;59.31;;
72415;Laerm;60995;52.154;4.498;2022-12-07T07:52:26;49.97;41.21;58.23;;
72415;Laerm;60995;52.154;4.498;2022-12-07T07:54:42;60.97;43.66;77.60;;
72415;Laerm;60995;52.154;4.498;2022-12-07T07:56:58;49.17;40.75;58.40;;
72415;Laerm;60995;52.154;4.498;2022-12-07T07:59:14;49.64;40.93;61.25;;
72415;Laerm;60995;52.154;4.498;2022-12-07T08:01:31;54.39;42.34;71.15;;
72415;Laerm;60995;52.154;4.498;2022-12-07T08:03:47;62.53;43.49;77.83;;
72415;Laerm;60995;52.154;4.498;2022-12-07T08:06:04;65.04;42.69;84.71;;
72415;Laerm;60995;52.154;4.498;2022-12-07T08:08:20;51.74;43.71;60.37;;
72415;Laerm;60995;52.154;4.498;2022-12-07T08:10:37;50.97;43.36;60.57;;
72415;Laerm;60995;52.154;4.498;2022-12-07T08:12:53;51.65;43.11;63.06;;
72415;Laerm;60995;52.154;4.498;2022-12-07T08:15:29;50.61;41.63;59.67;;
72415;Laerm;60995;52.154;4.498;2022-12-07T08:17:45;51.55;45.40;59.24;;
72415;Laerm;60995;52.154;4.498;2022-12-07T08:20:01;50.96;44.75;63.82;;
72415;Laerm;60995;52.154;4.498;2022-12-07T08:22:17;52.17;45.25;60.80;;
72415;Laerm;60995;52.154;4.498;2022-12-07T08:24:35;51.26;44.69;57.86;;
72415;Laerm;60995;52.154;4.498;2022-12-07T08:26:52;51.08;44.57;60.23;;
72415;Laerm;60995;52.154;4.498;2022-12-07T08:29:08;51.59;45.14;58.86;;
72415;Laerm;60995;52.154;4.498;2022-12-07T08:31:24;51.87;44.75;58.95;;
72415;Laerm;60995;52.154;4.498;2022-12-07T08:33:40;53.37;45.80;64.90;;
72415;Laerm;60995;52.154;4.498;2022-12-07T08:36:05;51.18;43.53;57.26;;
72415;Laerm;60995;52.154;4.498;2022-12-07T08:38:22;50.77;44.50;57.90;;
72415;Laerm;60995;52.154;4.498;2022-12-07T08:40:38;61.66;44.64;79.62;;
72415;Laerm;60995;52.154;4.498;2022-12-07T08:42:54;50.80;43.68;63.45;;
72415;Laerm;60995;52.154;4.498;2022-12-07T08:45:12;50.89;41.34;65.51;;
72415;Laerm;60995;52.154;4.498;2022-12-07T08:47:29;51.17;40.36;67.98;;
72415;Laerm;60995;52.154;4.498;2022-12-07T08:49:47;48.93;39.89;61.34;;
72415;Laerm;60995;52.154;4.498;2022-12-07T08:52:06;50.59;42.74;63.46;;
72415;Laerm;60995;52.154;4.498;2022-12-07T08:54:22;49.93;40.70;58.85;;
72415;Laerm;60995;52.154;4.498;2022-12-07T08:56:38;49.40;41.43;60.39;;
72415;Laerm;60995;52.154;4.498;2022-12-07T08:58:55;50.10;40.80;58.96;;
72415;Laerm;60995;52.154;4.498;2022-12-07T09:01:11;48.99;42.65;55.81;;
72415;Laerm;60995;52.154;4.498;2022-12-07T09:03:27;48.35;39.89;57.22;;
72415;Laerm;60995;52.154;4.498;2022-12-07T09:05:43;49.22;39.80;58.52;;
72415;Laerm;60995;52.154;4.498;2022-12-07T09:08:01;49.10;40.88;58.15;;
72415;Laerm;60995;52.154;4.498;2022-12-07T09:10:17;47.59;38.77;56.47;;
72415;Laerm;60995;52.154;4.498;2022-12-07T09:12:33;47.94;39.30;63.76;;
72415;Laerm;60995;52.154;4.498;2022-12-07T09:14:49;54.63;41.99;70.88;;
72415;Laerm;60995;52.154;4.498;2022-12-07T09:17:11;53.26;42.55;67.07;;
72415;Laerm;60995;52.154;4.498;2022-12-07T09:19:27;48.68;40.76;54.73;;
72415;Laerm;60995;52.154;4.498;2022-12-07T09:21:43;50.26;44.11;60.49;;
72415;Laerm;60995;52.154;4.498;2022-12-07T09:23:59;50.55;42.75;60.50;;
72415;Laerm;60995;52.154;4.498;2022-12-07T09:26:15;48.79;41.03;58.48;;
72415;Laerm;60995;52.154;4.498;2022-12-07T09:28:31;49.98;42.83;63.31;;
72415;Laerm;60995;52.154;4.498;2022-12-07T09:30:48;50.50;41.71;60.01;;
72415;Laerm;60995;52.154;4.498;2022-12-07T09:33:04;51.09;41.61;66.11;;
72415;Laerm;60995;52.154;4.498;2022-12-07T09:35:21;50.53;41.08;68.92;;
72415;Laerm;60995;52.154;4.498;2022-12-07T09:37:37;48.85;40.07;57.95;;
72415;Laerm;60995;52.154;4.498;2022-12-07T09:39:53;49.95;39.43;58.05;;
72415;Laerm;60995;52.154;4.498;2022-12-07T09:45:13;51.04;40.86;61.21;;
72415;Laerm;60995;52.154;4.498;2022-12-07T09:47:30;49.45;41.66;60.82;;
72415;Laerm;60995;52.154;4.498;2022-12-07T09:49:46;51.21;42.35;68.34;;
72415;Laerm;60995;52.154;4.498;2022-12-07T09:52:18;49.67;42.51;57.82;;
72415;Laerm;60995;52.154;4.498;2022-12-07T09:54:42;51.12;40.74;66.34;;
72415;Laerm;60995;52.154;4.498;2022-12-07T09:56:59;49.47;40.48;58.65;;
72415;Laerm;60995;52.154;4.498;2022-12-07T09:59:18;49.16;38.68;58.66;;
72415;Laerm;60995;52.154;4.498;2022-12-07T10:01:34;49.36;41.54;59.09;;
72415;Laerm;60995;52.154;4.498;2022-12-07T10:03:54;47.83;39.61;57.23;;
72415;Laerm;60995;52.154;4.498;2022-12-07T10:06:12;48.50;39.83;59.77;;
72415;Laerm;60995;52.154;4.498;2022-12-07T10:08:28;48.87;40.34;59.23;;
72415;Laerm;60995;52.154;4.498;2022-12-07T10:10:50;49.40;41.49;59.70;;
72415;Laerm;60995;52.154;4.498;2022-12-07T10:13:15;53.14;39.93;76.71;;
72415;Laerm;60995;52.154;4.498;2022-12-07T10:15:43;49.43;40.66;57.81;;
72415;Laerm;60995;52.154;4.498;2022-12-07T10:18:00;49.21;40.50;58.10;;
72415;Laerm;60995;52.154;4.498;2022-12-07T10:20:20;49.44;41.87;59.34;;
72415;Laerm;60995;52.154;4.498;2022-12-07T10:22:58;47.62;40.15;57.95;;
72415;Laerm;60995;52.154;4.498;2022-12-07T10:25:19;49.52;40.52;57.50;;
72415;Laerm;60995;52.154;4.498;2022-12-07T10:27:35;48.81;41.75;57.65;;
72415;Laerm;60995;52.154;4.498;2022-12-07T10:29:52;49.35;40.61;59.36;;
72415;Laerm;60995;52.154;4.498;2022-12-07T10:34:33;49.76;39.23;60.60;;
72415;Laerm;60995;52.154;4.498;2022-12-07T10:36:51;51.18;41.41;73.61;;
72415;Laerm;60995;52.154;4.498;2022-12-07T10:39:18;48.82;39.67;64.79;;
72415;Laerm;60995;52.154;4.498;2022-12-07T10:41:34;63.36;41.57;78.07;;
72415;Laerm;60995;52.154;4.498;2022-12-07T10:43:53;48.13;40.17;60.88;;
72415;Laerm;60995;52.154;4.498;2022-12-07T10:46:28;48.33;39.53;58.08;;
72415;Laerm;60995;52.154;4.498;2022-12-07T10:49:03;49.40;40.26;60.26;;
72415;Laerm;60995;52.154;4.498;2022-12-07T10:51:57;49.09;39.63;59.33;;
72415;Laerm;60995;52.154;4.498;2022-12-07T10:57:15;49.88;38.97;59.55;;
72415;Laerm;60995;52.154;4.498;2022-12-07T11:02:43;53.25;42.00;71.58;;
72415;Laerm;60995;52.154;4.498;2022-12-07T11:05:23;50.07;40.14;59.80;;
72415;Laerm;60995;52.154;4.498;2022-12-07T11:10:18;49.96;42.39;59.17;;
72415;Laerm;60995;52.154;4.498;2022-12-07T11:15:17;50.10;40.97;70.01;;
72415;Laerm;60995;52.154;4.498;2022-12-07T11:25:59;49.52;41.73;57.31;;
72415;Laerm;60995;52.154;4.498;2022-12-07T11:31:08;50.40;42.90;58.24;;
72415;Laerm;60995;52.154;4.498;2022-12-07T11:38:39;50.88;42.67;66.24;;
72415;Laerm;60995;52.154;4.498;2022-12-07T11:41:02;47.53;40.21;58.07;;
72415;Laerm;60995;52.154;4.498;2022-12-07T11:43:31;50.05;41.44;63.96;;
72415;Laerm;60995;52.154;4.498;2022-12-07T11:46:05;51.22;41.19;69.91;;
72415;Laerm;60995;52.154;4.498;2022-12-07T11:48:35;48.99;42.95;58.68;;
72415;Laerm;60995;52.154;4.498;2022-12-07T11:50:59;53.30;42.12;80.70;;
72415;Laerm;60995;52.154;4.498;2022-12-07T12:00:52;48.23;41.26;60.15;;
72415;Laerm;60995;52.154;4.498;2022-12-07T12:03:16;47.68;39.43;57.17;;
72415;Laerm;60995;52.154;4.498;2022-12-07T12:05:33;49.52;39.73;58.92;;
72415;Laerm;60995;52.154;4.498;2022-12-07T12:08:01;48.20;40.46;57.46;;
72415;Laerm;60995;52.154;4.498;2022-12-07T12:10:30;52.45;40.16;79.35;;
72415;Laerm;60995;52.154;4.498;2022-12-07T12:20:35;48.97;40.88;56.83;;
72415;Laerm;60995;52.154;4.498;2022-12-07T12:23:17;48.56;39.32;57.38;;
72415;Laerm;60995;52.154;4.498;2022-12-07T12:25:53;49.92;41.48;58.69;;
72415;Laerm;60995;52.154;4.498;2022-12-07T12:30:44;48.77;41.27;57.04;;
72415;Laerm;60995;52.154;4.498;2022-12-07T12:33:06;51.32;39.29;63.61;;
72415;Laerm;60995;52.154;4.498;2022-12-07T12:37:47;48.34;38.46;55.88;;
72415;Laerm;60995;52.154;4.498;2022-12-07T12:42:44;50.78;44.37;61.49;;
72415;Laerm;60995;52.154;4.498;2022-12-07T12:45:25;59.58;43.79;74.59;;
72415;Laerm;60995;52.154;4.498;2022-12-07T12:47:51;48.62;40.49;59.19;;
72415;Laerm;60995;52.154;4.498;2022-12-07T12:50:27;55.04;42.74;71.95;;
72415;Laerm;60995;52.154;4.498;2022-12-07T12:52:51;48.63;39.54;58.44;;
72415;Laerm;60995;52.154;4.498;2022-12-07T12:57:27;50.15;39.88;59.52;;
72415;Laerm;60995;52.154;4.498;2022-12-07T13:02:16;56.87;44.11;71.53;;
72415;Laerm;60995;52.154;4.498;2022-12-07T13:04:50;50.20;40.30;57.84;;
