sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7129;DHT22;3606;52.930;8.644;2022-12-07T00:01:26;4.10;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T00:03:54;4.00;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T00:06:22;3.90;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T00:08:48;3.90;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T00:11:16;3.90;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T00:13:43;3.90;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T00:16:12;3.90;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T00:18:38;3.80;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T00:21:22;3.60;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T00:23:49;3.60;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T00:26:25;3.60;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T00:28:55;3.50;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T00:31:23;3.50;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T00:33:49;3.50;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T00:36:17;3.50;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T00:38:43;3.50;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T00:41:11;3.40;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T00:43:38;3.40;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T00:46:04;3.40;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T00:48:29;3.40;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T00:50:55;3.40;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T00:53:21;3.30;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T00:55:47;3.30;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T00:58:12;3.30;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T01:00:40;3.40;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T01:03:06;3.50;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T01:05:32;3.70;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T01:07:58;3.80;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T01:10:24;3.90;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T01:12:50;3.90;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T01:15:15;3.90;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T01:17:41;3.80;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T01:20:07;3.60;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T01:22:40;3.50;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T01:25:07;3.40;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T01:27:34;3.40;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T01:30:00;3.20;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T01:32:26;3.20;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T01:34:52;3.20;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T01:37:17;3.20;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T01:39:43;3.20;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T01:42:10;3.10;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T01:47:40;3.00;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T01:50:06;2.90;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T01:52:33;2.80;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T01:55:04;2.80;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T01:57:34;2.90;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T02:00:03;2.90;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T02:02:54;2.90;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T02:05:17;2.90;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T02:07:44;2.80;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T02:10:32;2.80;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T02:15:33;2.70;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T02:18:16;2.80;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T02:21:08;2.70;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T02:24:00;2.70;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T02:29:45;2.90;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T02:32:36;3.00;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T02:35:17;3.10;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T02:38:02;3.00;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T02:40:48;3.00;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T02:43:25;3.10;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T02:45:52;3.30;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T02:48:20;3.30;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T02:50:50;3.30;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T02:53:40;3.40;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T02:58:47;3.40;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T03:04:12;3.30;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T03:06:46;3.30;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T03:12:22;3.30;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T03:15:01;3.30;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T03:17:33;3.30;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T03:20:02;3.20;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T03:22:31;3.10;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T03:25:03;3.00;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T03:27:38;2.80;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T03:30:08;2.80;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T03:32:42;2.70;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T03:35:14;2.60;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T03:37:59;2.60;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T03:40:42;2.40;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T03:43:10;2.40;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T03:45:43;2.50;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T03:50:52;2.80;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T03:53:24;2.90;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T03:55:53;2.90;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T03:58:21;2.80;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T04:00:49;2.80;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T04:03:15;2.70;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T04:05:41;2.70;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T04:08:07;2.80;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T04:10:33;2.80;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T04:12:58;2.80;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T04:15:24;2.70;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T04:17:50;2.70;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T04:20:16;2.80;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T04:22:42;2.70;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T04:25:07;2.60;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T04:27:33;2.60;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T04:29:59;2.50;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T04:32:25;2.40;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T04:34:50;2.30;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T04:37:16;2.30;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T04:39:42;2.20;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T04:42:10;2.10;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T04:44:36;2.20;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T04:47:01;2.20;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T04:49:27;2.10;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T04:51:53;2.10;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T04:54:18;2.20;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T04:56:44;2.10;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T04:59:15;2.20;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T05:01:40;2.10;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T05:04:07;2.10;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T05:06:33;2.20;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T05:08:59;2.30;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T05:11:24;2.30;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T05:14:17;2.30;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T05:16:44;2.60;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T05:19:10;2.70;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T05:21:37;2.80;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T05:24:03;2.90;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T05:26:29;3.00;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T05:28:56;3.00;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T05:31:23;2.90;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T05:33:49;2.70;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T05:36:15;2.60;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T05:38:40;2.60;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T05:41:07;2.60;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T05:43:53;2.50;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T05:46:19;2.40;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T05:48:45;2.40;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T05:51:10;2.40;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T05:53:36;2.30;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T05:56:01;2.20;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T05:58:27;2.20;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T06:01:11;2.20;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T06:03:37;2.10;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T06:06:02;2.10;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T06:08:28;2.10;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T06:10:53;2.10;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T06:13:39;2.30;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T06:16:05;2.40;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T06:18:30;2.50;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T06:20:56;2.50;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T06:23:21;2.50;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T06:25:47;2.50;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T06:28:13;2.50;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T06:30:38;2.50;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T06:33:04;2.50;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T06:35:29;2.50;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T06:37:55;2.50;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T06:40:20;2.50;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T06:42:46;2.60;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T06:45:11;2.60;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T06:47:37;2.60;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T06:50:03;2.50;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T06:52:30;2.60;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T06:54:55;2.60;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T06:57:21;2.70;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T06:59:47;2.70;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T07:02:13;2.80;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T07:04:39;2.90;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T07:07:05;3.00;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T07:09:30;3.00;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T07:11:56;3.10;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T07:14:21;3.10;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T07:16:47;3.10;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T07:19:12;3.10;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T07:21:38;3.10;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T07:24:04;3.10;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T07:26:30;3.10;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T07:28:55;3.10;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T07:31:21;3.20;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T07:33:47;3.20;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T07:36:13;3.20;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T07:38:38;3.30;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T07:41:04;3.30;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T07:43:30;3.20;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T07:45:55;3.20;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T07:48:21;3.20;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T07:50:48;3.20;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T07:53:13;3.10;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T07:55:39;3.10;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T07:58:04;3.00;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T08:00:30;2.90;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T08:02:55;3.00;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T08:05:21;3.00;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T08:07:47;3.00;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T08:10:13;3.00;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T08:12:40;3.00;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T08:15:30;2.90;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T08:17:56;3.00;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T08:20:22;3.00;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T08:22:47;3.00;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T08:25:13;3.10;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T08:27:38;3.40;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T08:30:05;4.10;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T08:32:30;4.70;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T08:34:56;4.90;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T08:37:21;4.60;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T08:39:47;4.20;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T08:42:12;4.10;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T08:44:38;4.00;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T08:47:06;3.80;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T08:49:36;3.70;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T08:52:04;3.60;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T08:54:31;3.40;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T08:56:59;3.40;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T08:59:25;3.30;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T09:01:52;3.30;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T09:04:17;3.30;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T09:06:43;3.50;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T09:09:09;3.80;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T09:11:35;4.40;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T09:14:01;4.60;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T09:16:26;4.50;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T09:18:52;4.30;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T09:21:18;4.20;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T09:23:43;4.10;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T09:26:09;4.10;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T09:28:34;4.10;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T09:31:01;3.90;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T09:33:27;3.80;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T09:35:53;3.80;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T09:38:20;3.90;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T09:40:46;3.90;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T09:43:14;3.90;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T09:45:40;3.90;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T09:48:17;3.90;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T09:50:43;3.90;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T09:53:23;4.10;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T09:55:49;4.20;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T09:58:26;4.10;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T10:01:19;4.00;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T10:03:53;4.00;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T10:06:19;4.00;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T10:08:45;4.00;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T10:11:12;4.10;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T10:13:48;4.40;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T10:16:40;5.20;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T10:19:20;6.90;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T10:24:30;6.50;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T10:26:56;6.00;98.70
7129;DHT22;3606;52.930;8.644;2022-12-07T10:29:38;5.50;67.30
7129;DHT22;3606;52.930;8.644;2022-12-07T10:34:35;5.00;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T10:37:27;4.80;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T10:39:57;4.70;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T10:42:28;4.60;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T10:45:14;4.80;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T10:48:07;4.90;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T10:51:17;5.00;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T10:56:51;4.70;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T10:59:52;4.70;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T11:02:58;4.90;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T11:11:20;5.20;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T11:22:26;5.20;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T11:25:13;5.20;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T11:33:45;5.50;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T11:38:49;5.50;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T11:41:22;5.40;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T11:44:05;5.40;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T11:46:49;5.40;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T11:49:26;5.60;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T11:51:55;5.70;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T11:54:28;6.00;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T11:56:56;6.30;32.60
7129;DHT22;3606;52.930;8.644;2022-12-07T11:59:38;6.40;41.20
7129;DHT22;3606;52.930;8.644;2022-12-07T12:02:21;6.40;1.00
7129;DHT22;3606;52.930;8.644;2022-12-07T12:05:01;6.30;1.00
7129;DHT22;3606;52.930;8.644;2022-12-07T12:07:28;6.20;1.00
7129;DHT22;3606;52.930;8.644;2022-12-07T12:10:05;6.00;1.00
7129;DHT22;3606;52.930;8.644;2022-12-07T12:20:57;5.60;31.80
7129;DHT22;3606;52.930;8.644;2022-12-07T12:24:31;5.40;20.40
7129;DHT22;3606;52.930;8.644;2022-12-07T12:26:33;5.20;57.60
7129;DHT22;3606;52.930;8.644;2022-12-07T12:29:02;5.20;88.40
7129;DHT22;3606;52.930;8.644;2022-12-07T12:31:40;5.20;95.40
7129;DHT22;3606;52.930;8.644;2022-12-07T12:34:29;5.20;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T12:36:55;5.30;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T12:39:21;5.30;97.30
7129;DHT22;3606;52.930;8.644;2022-12-07T12:46:58;5.60;1.00
7129;DHT22;3606;52.930;8.644;2022-12-07T12:49:33;5.50;1.00
7129;DHT22;3606;52.930;8.644;2022-12-07T12:54:36;5.30;5.00
7129;DHT22;3606;52.930;8.644;2022-12-07T12:57:22;5.30;1.00
7129;DHT22;3606;52.930;8.644;2022-12-07T13:13:01;5.20;56.80
7129;DHT22;3606;52.930;8.644;2022-12-07T13:15:38;5.10;46.60
7129;DHT22;3606;52.930;8.644;2022-12-07T13:23:29;5.20;45.10
7129;DHT22;3606;52.930;8.644;2022-12-07T13:33:49;4.80;68.50
7129;DHT22;3606;52.930;8.644;2022-12-07T13:36:20;4.80;66.60
7129;DHT22;3606;52.930;8.644;2022-12-07T13:41:22;4.70;53.70
7129;DHT22;3606;52.930;8.644;2022-12-07T13:47:12;4.80;50.80
7129;DHT22;3606;52.930;8.644;2022-12-07T13:49:19;4.80;29.70
7129;DHT22;3606;52.930;8.644;2022-12-07T13:51:46;4.60;72.00
7129;DHT22;3606;52.930;8.644;2022-12-07T13:54:13;4.50;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T13:56:39;4.40;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T13:59:16;4.30;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T14:01:43;4.10;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T14:07:00;3.90;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T14:09:28;3.90;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T14:11:55;3.80;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T14:14:25;3.80;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T14:17:24;3.80;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T14:22:33;3.80;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T14:27:51;3.70;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T14:30:18;3.60;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T14:32:44;3.60;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T14:35:16;3.70;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T14:37:43;3.70;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T14:40:13;3.60;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T14:42:39;3.70;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T14:45:13;3.70;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T14:47:39;3.70;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T14:50:06;3.70;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T14:52:31;3.70;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T14:54:57;3.70;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T14:57:23;3.70;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T14:59:48;3.80;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T15:02:14;3.80;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T15:04:40;3.80;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T15:07:10;3.80;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T15:09:38;3.70;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T15:12:03;3.70;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T15:14:29;3.60;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T15:16:55;3.00;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T15:19:23;2.50;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T15:21:51;2.20;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T15:24:17;2.10;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T15:26:42;2.10;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T15:29:09;2.10;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T15:31:35;2.10;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T15:34:01;2.10;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T15:36:30;2.10;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T15:38:56;2.00;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T15:41:22;1.90;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T15:43:48;1.90;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T15:46:34;1.80;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T15:49:01;1.80;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T15:51:27;1.80;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T15:53:53;1.90;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T15:56:19;1.90;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T15:58:45;1.90;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T16:01:12;1.80;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T16:03:38;1.80;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T16:06:05;1.80;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T16:08:30;1.80;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T16:10:56;1.90;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T16:13:21;2.00;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T16:15:47;2.00;99.90
7129;DHT22;3606;52.930;8.644;2022-12-07T16:18:13;2.00;99.90
