sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T00:02:15;9479580.00;;;8.40;65.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T00:04:46;9479200.00;;;8.40;65.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T00:07:18;9480010.00;;;8.40;65.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T00:09:50;9479970.00;;;8.40;65.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T00:12:21;9479630.00;;;8.50;64.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T00:14:52;9479230.00;;;8.50;64.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T00:17:22;9479000.00;;;8.50;64.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T00:19:53;9478810.00;;;8.40;64.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T00:22:24;9478290.00;;;8.40;64.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T00:24:54;9478780.00;;;8.40;64.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T00:27:27;9478530.00;;;8.40;64.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T00:29:58;9478100.00;;;8.40;64.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T00:32:29;9478800.00;;;8.40;64.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T00:34:59;9478820.00;;;8.40;64.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T00:37:30;9478620.00;;;8.40;65.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T00:40:02;9479470.00;;;8.40;65.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T00:42:34;9479860.00;;;8.40;64.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T00:45:06;9479190.00;;;8.30;65.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T00:47:37;9478460.00;;;8.30;65.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T00:50:08;9478320.00;;;8.30;65.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T00:52:39;9478410.00;;;8.30;65.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T00:55:10;9477550.00;;;8.30;65.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T00:57:42;9478080.00;;;8.30;65.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T01:00:14;9477870.00;;;8.30;65.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T01:02:45;9477820.00;;;8.30;65.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T01:05:16;9477780.00;;;8.30;65.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T01:07:47;9477790.00;;;8.30;65.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T01:10:18;9477900.00;;;8.30;65.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T01:12:49;9477510.00;;;8.30;65.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T01:15:20;9477860.00;;;8.30;65.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T01:17:56;9478060.00;;;8.30;65.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T01:20:27;9477310.00;;;8.30;65.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T01:22:58;9477020.00;;;8.30;65.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T01:25:29;9476630.00;;;8.30;65.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T01:28:03;9476660.00;;;8.30;65.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T01:30:33;9476260.00;;;8.30;65.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T01:33:04;9476350.00;;;8.40;65.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T01:35:35;9476430.00;;;8.40;65.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T01:38:06;9476030.00;;;8.40;65.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T01:40:37;9475620.00;;;8.50;65.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T01:43:14;9476320.00;;;8.50;65.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T01:45:46;9476400.00;;;8.40;65.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T01:48:21;9476400.00;;;8.40;65.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T01:50:56;9476610.00;;;8.50;65.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T01:53:32;9476610.00;;;8.50;65.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T01:56:07;9475220.00;;;8.50;65.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T01:58:43;9475500.00;;;8.40;65.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T02:01:15;9475170.00;;;8.40;65.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T02:03:46;9474050.00;;;8.40;65.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T02:06:20;9474300.00;;;8.40;65.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T02:08:53;9473830.00;;;8.40;65.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T02:11:24;9473750.00;;;8.30;65.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T02:13:55;9474640.00;;;8.30;65.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T02:16:31;9474880.00;;;8.30;65.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T02:19:33;9474440.00;;;8.30;65.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T02:22:22;9475040.00;;;8.30;65.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T02:25:07;9474900.00;;;8.20;65.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T02:27:45;9474710.00;;;8.20;65.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T02:30:20;9473980.00;;;8.20;65.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T02:32:56;9473650.00;;;8.20;65.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T02:35:33;9473150.00;;;8.30;65.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T02:38:17;9472250.00;;;8.30;65.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T02:40:53;9472740.00;;;8.30;65.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T02:43:26;9472210.00;;;8.30;65.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T02:46:02;9472680.00;;;8.30;65.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T02:48:37;9473390.00;;;8.30;65.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T02:51:09;9472590.00;;;8.30;65.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T02:53:41;9473420.00;;;8.30;65.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T02:56:19;9473100.00;;;8.30;65.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T02:59:02;9472910.00;;;8.30;65.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T03:01:50;9471720.00;;;8.20;65.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T03:04:35;9472060.00;;;8.30;65.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T03:07:13;9471250.00;;;8.20;65.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T03:09:53;9471380.00;;;8.20;65.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T03:12:32;9471240.00;;;8.10;65.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T03:15:11;9470640.00;;;8.10;65.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T03:17:49;9470720.00;;;8.10;65.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T03:20:22;9470550.00;;;8.10;65.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T03:22:55;9470190.00;;;8.10;65.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T03:25:28;9470310.00;;;8.20;65.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T03:28:03;9469910.00;;;8.20;65.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T03:30:39;9470670.00;;;8.10;65.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T03:33:18;9470860.00;;;8.10;65.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T03:35:58;9471340.00;;;8.10;65.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T03:38:33;9471180.00;;;8.10;65.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T03:41:11;9471140.00;;;8.10;65.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T03:43:42;9472000.00;;;8.10;65.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T03:46:19;9470970.00;;;8.10;65.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T03:48:56;9470460.00;;;8.10;65.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T03:51:37;9470810.00;;;8.10;65.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T03:54:14;9471000.00;;;8.00;65.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T03:56:49;9470830.00;;;8.00;65.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T03:59:21;9470290.00;;;7.90;65.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T04:01:54;9470570.00;;;7.90;65.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T04:04:27;9470290.00;;;7.80;65.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T04:06:58;9470300.00;;;7.80;65.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T04:09:29;9470110.00;;;7.80;65.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T04:12:00;9470180.00;;;7.80;65.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T04:14:31;9469790.00;;;7.80;65.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T04:17:03;9469760.00;;;7.80;65.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T04:19:35;9469370.00;;;7.90;65.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T04:22:06;9469250.00;;;7.90;65.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T04:24:37;9469630.00;;;7.90;65.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T04:27:08;9470000.00;;;7.80;65.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T04:29:38;9470270.00;;;7.80;65.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T04:32:09;9470680.00;;;7.80;65.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T04:34:42;9470450.00;;;7.80;65.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T04:37:13;9470380.00;;;7.80;65.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T04:39:44;9470410.00;;;7.80;65.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T04:42:15;9470280.00;;;7.70;65.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T04:44:46;9470380.00;;;7.70;65.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T04:47:17;9471000.00;;;7.80;65.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T04:49:48;9471190.00;;;7.80;65.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T04:52:19;9471860.00;;;7.80;65.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T04:54:50;9471360.00;;;7.80;65.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T04:57:20;9470800.00;;;7.80;65.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T04:59:51;9470680.00;;;7.80;65.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T05:02:22;9470740.00;;;7.70;65.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T05:04:55;9470900.00;;;7.70;65.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T05:07:25;9470930.00;;;7.70;65.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T05:09:56;9471090.00;;;7.60;65.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T05:12:27;9471460.00;;;7.70;65.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T05:14:58;9471450.00;;;7.60;65.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T05:17:29;9471210.00;;;7.60;65.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T05:20:00;9471570.00;;;7.50;65.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T05:22:31;9471100.00;;;7.50;65.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T05:25:03;9470650.00;;;7.40;65.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T05:27:34;9470840.00;;;7.40;65.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T05:30:06;9470450.00;;;7.40;66.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T05:32:37;9470830.00;;;7.50;65.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T05:35:09;9471460.00;;;7.50;65.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T05:37:40;9471300.00;;;7.50;65.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T05:40:12;9471280.00;;;7.40;65.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T05:42:44;9470920.00;;;7.40;65.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T05:45:15;9470330.00;;;7.40;65.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T05:47:46;9469740.00;;;7.40;65.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T05:50:18;9470400.00;;;7.30;65.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T05:52:49;9470040.00;;;7.30;65.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T05:55:20;9469700.00;;;7.40;66.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T05:57:50;9469920.00;;;7.40;66.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T06:00:21;9470340.00;;;7.40;66.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T06:02:52;9470080.00;;;7.40;66.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T06:05:25;9469800.00;;;7.50;66.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T06:07:56;9469710.00;;;7.50;65.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T06:10:26;9470540.00;;;7.50;65.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T06:12:57;9470030.00;;;7.40;65.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T06:15:28;9469780.00;;;7.50;66.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T06:17:59;9469930.00;;;7.50;66.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T06:20:30;9470450.00;;;7.60;66.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T06:23:01;9470590.00;;;7.60;66.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T06:25:32;9470900.00;;;7.60;66.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T06:28:03;9471050.00;;;7.60;65.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T06:30:34;9471780.00;;;7.60;66.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T06:33:05;9471490.00;;;7.60;66.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T06:35:38;9471480.00;;;7.60;66.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T06:38:08;9471570.00;;;7.60;66.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T06:40:39;9471600.00;;;7.60;66.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T06:43:10;9471360.00;;;7.70;66.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T06:45:41;9471650.00;;;7.70;66.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T06:48:12;9472470.00;;;7.70;66.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T06:50:44;9472850.00;;;7.70;66.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T06:53:15;9472560.00;;;7.70;66.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T06:55:46;9471800.00;;;7.80;66.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T06:58:18;9472000.00;;;7.80;66.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T07:00:49;9472290.00;;;7.90;66.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T07:03:20;9472290.00;;;7.90;66.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T07:05:52;9472550.00;;;7.90;66.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T07:08:23;9472350.00;;;7.90;66.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T07:10:54;9472420.00;;;7.90;66.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T07:13:25;9471800.00;;;7.80;66.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T07:15:56;9472300.00;;;7.80;66.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T07:18:27;9472920.00;;;7.80;66.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T07:20:59;9473110.00;;;7.80;66.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T07:23:30;9472810.00;;;7.80;66.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T07:26:01;9472910.00;;;7.80;66.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T07:28:32;9473240.00;;;7.80;66.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T07:31:04;9472950.00;;;7.80;66.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T07:33:35;9473320.00;;;7.90;66.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T07:36:08;9473570.00;;;7.90;66.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T07:38:39;9473590.00;;;7.90;66.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T07:41:10;9473970.00;;;7.90;66.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T07:43:40;9473860.00;;;8.00;66.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T07:46:11;9473740.00;;;8.00;66.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T07:48:42;9473710.00;;;8.10;66.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T07:51:13;9473300.00;;;8.10;66.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T07:53:44;9473220.00;;;8.30;66.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T07:56:14;9472500.00;;;8.40;66.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T07:58:45;9473040.00;;;8.30;66.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T08:01:16;9472880.00;;;8.30;66.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T08:03:47;9473500.00;;;8.30;66.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T08:06:20;9473600.00;;;8.30;66.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T08:08:51;9473400.00;;;8.30;66.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T08:44:20;9472280.00;;;9.00;66.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T08:46:54;9472270.00;;;9.00;66.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T08:49:30;9471770.00;;;9.00;65.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T08:52:05;9471590.00;;;9.00;65.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T08:54:38;9472010.00;;;8.90;65.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T08:57:10;9471020.00;;;9.00;65.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T08:59:41;9471280.00;;;9.00;65.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T09:02:12;9470860.00;;;9.10;65.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T09:04:45;9469690.00;;;9.20;65.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T09:07:18;9469850.00;;;9.10;65.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T09:09:49;9470540.00;;;9.10;65.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T09:12:20;9470470.00;;;9.20;65.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T09:14:51;9470070.00;;;9.20;65.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T09:17:22;9469480.00;;;9.30;65.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T09:19:53;9469120.00;;;9.40;65.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T09:22:28;9468290.00;;;9.40;65.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T09:25:00;9467620.00;;;9.40;65.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T09:27:31;9467970.00;;;9.40;65.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T09:30:04;9467790.00;;;9.40;65.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T09:32:36;9468140.00;;;9.50;65.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T09:35:07;9467820.00;;;9.50;65.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T09:37:40;9467240.00;;;9.50;65.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T09:40:14;9466160.00;;;9.50;65.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T09:42:49;9465980.00;;;9.60;65.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T09:45:23;9465840.00;;;9.50;65.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T09:47:56;9465990.00;;;9.60;65.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T09:50:29;9465700.00;;;9.60;65.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T09:53:07;9465160.00;;;9.60;65.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T09:55:41;9464910.00;;;9.70;65.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T09:58:19;9464900.00;;;9.70;65.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T10:00:54;9464530.00;;;9.80;65.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T10:03:27;9464200.00;;;9.80;65.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T10:05:58;9464010.00;;;9.80;65.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T10:08:31;9463870.00;;;9.90;65.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T10:11:04;9463180.00;;;10.00;65.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T10:13:40;9462650.00;;;10.10;65.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T10:16:32;9462560.00;;;10.10;65.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T10:19:24;9462140.00;;;10.20;64.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T10:22:04;9461610.00;;;10.30;64.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T10:24:37;9462560.00;;;10.40;64.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T10:27:19;9462370.00;;;10.40;64.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T10:29:53;9461790.00;;;10.50;64.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T10:32:31;9460810.00;;;10.50;64.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T10:35:21;9460170.00;;;10.60;64.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T10:37:55;9459480.00;;;10.60;64.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T10:40:32;9459180.00;;;10.60;64.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T10:43:17;9459430.00;;;10.70;64.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T10:46:38;9459040.00;;;10.70;64.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T10:49:31;9457860.00;;;10.70;64.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T10:52:16;9458320.00;;;10.80;64.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T10:54:56;9458620.00;;;10.90;64.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T10:57:46;9457540.00;;;10.90;64.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T11:00:23;9456830.00;;;10.90;64.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T11:03:44;9455810.00;;;11.00;64.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T11:06:27;9454930.00;;;11.10;63.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T11:09:19;9454990.00;;;11.10;63.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T11:11:57;9455450.00;;;11.10;63.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T11:14:43;9455430.00;;;11.10;63.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T11:17:20;9456020.00;;;11.10;63.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T11:20:02;9455730.00;;;11.20;63.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T11:22:42;9455540.00;;;11.20;63.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T11:25:23;9455030.00;;;11.20;63.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T11:28:09;9453880.00;;;11.30;63.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T11:30:51;9454050.00;;;11.20;63.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T11:33:32;9453450.00;;;11.20;63.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T11:36:16;9452340.00;;;11.20;63.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T11:38:52;9451330.00;;;11.20;63.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T11:41:27;9451530.00;;;11.20;63.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T11:44:02;9451840.00;;;11.20;63.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T11:46:46;9452650.00;;;11.20;63.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T11:49:26;9451870.00;;;11.20;63.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T11:52:01;9451220.00;;;11.20;63.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T11:54:36;9450320.00;;;11.20;63.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T11:57:17;9450310.00;;;11.20;63.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T11:59:56;9450640.00;;;11.20;63.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T12:02:33;9450700.00;;;11.20;62.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T12:05:17;9449570.00;;;11.20;62.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T12:07:55;9449980.00;;;11.10;62.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T12:10:38;9449060.00;;;11.10;62.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T12:28:42;9447800.00;;;10.90;62.00
41270;BME280;50038;42.65971745;23.35965604;2022-12-07T12:31:33;9447350.00;;;10.90;62.00
