sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71550;SPS30;59367;48.414;9.872;2022-12-07T00:00:21;9.384347916;;9.384347916;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T00:01:27;9.589162827;;9.588972092;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T00:02:32;9.235665321;;9.235665321;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T00:03:37;10.1985445;;10.18591213;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T00:04:42;9.834367752;;9.834367752;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T00:05:47;9.543726921;;9.543726921;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T00:06:52;9.511973381;;9.511973381;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T00:07:56;9.876936913;;9.874152184;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T00:09:00;10.16038227;;10.08902836;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T00:10:06;11.43104553;;11.23432255;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T00:11:11;9.888505936;;9.775918007;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T00:12:17;9.245121002;;9.192586899;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T00:13:21;8.674904823;;8.63924408;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T00:14:26;8.297135353;;8.297135353;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T00:15:30;7.78207016;;7.78207016;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T00:16:35;10.09884548;;9.92205143;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T00:17:39;9.739551544;;9.693612099;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T00:18:44;9.306095123;;9.30175972;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T00:19:49;8.938602448;;8.925917625;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T00:20:53;9.985603333;;9.984186172;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T00:22:03;10.2691431;;10.2691431;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T00:23:08;12.85961533;;12.77060318;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T00:24:12;10.67929459;;10.61301708;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T00:25:17;11.19316959;;11.16233158;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T00:26:22;10.71360207;;10.69847965;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T00:27:28;12.0906353;;11.83493614;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T00:28:33;12.23614597;;12.11107063;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T00:29:38;11.22151566;;11.11579514;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T00:30:42;10.98440647;;10.96478653;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T00:31:46;11.06830978;;11.05724144;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T00:32:51;10.61693382;;10.48592186;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T00:33:56;11.31300831;;11.14171886;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T00:35:01;11.3989172;;11.28930187;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T00:36:06;10.34505558;;10.15112209;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T00:37:12;11.96193409;;11.66710758;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T00:38:16;11.78814507;;11.57237625;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T00:39:21;11.00474644;;10.99380493;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T00:40:25;10.2245779;;10.15966892;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T00:41:30;10.60369778;;10.43553066;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T00:42:34;9.225644112;;9.225644112;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T00:43:39;10.11368656;;10.11368656;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T00:44:44;10.48577976;;10.3958683;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T00:45:49;9.454292297;;9.454292297;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T00:46:53;10.38658905;;10.16776943;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T00:47:57;8.885980606;;8.885980606;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T00:49:02;8.832111359;;8.832111359;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T00:50:07;10.27359867;;10.22606754;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T00:51:12;9.719100952;;9.717689514;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T00:52:18;10.20514202;;10.20505714;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T00:53:23;10.68371391;;10.63154411;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T00:54:27;10.98073292;;10.91943073;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T00:55:34;10.62241936;;10.61520863;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T00:56:38;9.617526054;;9.617526054;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T00:57:43;11.50320148;;11.50320148;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T00:58:51;11.29026699;;11.1589365;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T00:59:56;11.76008606;;11.574543;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T01:01:01;12.51500225;;12.20784569;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T01:02:07;13.08729553;;12.71865845;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T01:03:12;11.82081699;;11.64813137;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T01:04:18;11.93274117;;11.77303219;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T01:05:22;12.40039921;;12.16393471;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T01:06:27;10.67405415;;10.546978;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T01:07:32;11.01260567;;10.85161495;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T01:08:39;12.00326538;;11.86138153;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T01:09:44;12.19713497;;12.07825565;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T01:10:49;13.00120735;;12.86655331;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T01:11:59;11.9145565;;11.88698864;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T01:13:03;11.08324242;;10.91118813;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T01:14:08;10.54908085;;10.42379856;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T01:15:12;10.35726833;;10.14966393;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T01:16:18;9.69570446;;9.58803463;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T01:17:27;10.33549023;;10.24470997;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T01:18:33;10.24233627;;10.10507965;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T01:19:38;10.71956062;;10.56672668;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T01:20:42;9.70116806;;9.595994949;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T01:21:47;10.25317287;;10.25298882;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T01:22:51;9.909241676;;9.817989349;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T01:23:56;9.41583252;;9.302922249;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T01:25:00;9.412097931;;9.198364258;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T01:26:07;10.28597927;;10.06049442;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T01:27:13;9.515354156;;9.509464264;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T01:28:17;9.658073425;;9.57747364;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T01:29:22;9.608863831;;9.587573051;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T01:30:26;10.7749939;;10.69562626;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T01:31:30;9.764936447;;9.764918327;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T01:32:35;9.626686096;;9.626686096;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T01:33:40;10.83379364;;10.83379364;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T01:34:45;10.8501997;;10.8501091;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T01:35:51;11.22429276;;11.16653824;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T01:36:56;10.8022747;;10.71930504;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T01:38:00;10.66012955;;10.54816437;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T01:39:05;10.27745342;;10.15053749;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T01:40:12;10.53725815;;10.46217537;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T01:41:16;10.59100056;;10.54363155;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T01:42:21;12.50791931;;12.30107212;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T01:43:27;11.66170406;;11.34802818;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T01:46:03;12.31753922;;12.11585236;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T01:47:08;13.83285522;;13.60395813;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T01:48:13;12.56738949;;12.40610695;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T01:49:23;12.98289013;;12.8338747;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T01:50:33;13.30262375;;12.9917593;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T01:51:40;13.21002483;;12.89699173;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T01:52:45;13.11320686;;12.73614311;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T01:53:53;13.5222683;;13.17071438;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T01:54:59;13.50716305;;13.22921562;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T01:56:05;11.37930775;;11.21636677;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T01:57:15;12.4781723;;12.13112736;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T01:58:20;12.37752819;;12.00535679;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T01:59:26;11.90103149;;11.5724678;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T02:00:30;11.80605984;;11.4242487;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T02:01:35;12.35761833;;12.04747105;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T02:02:41;11.26984406;;11.03465271;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T02:03:49;11.12105751;;11.04778767;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T02:04:54;10.82010651;;10.65034389;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T02:06:01;10.71603012;;10.59498215;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T02:07:06;10.78043842;;10.65454865;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T02:08:11;10.48781204;;10.39434242;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T02:09:16;10.15710354;;10.02274609;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T02:10:22;11.10168934;;10.8825531;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T02:11:28;10.89632511;;10.6633482;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T02:12:33;12.09492683;;11.7459383;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T02:13:38;11.31268978;;11.16556931;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T02:14:45;11.56196117;;11.18202782;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T02:15:55;11.02869606;;10.85915279;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T02:17:17;11.47086716;;11.27955723;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T02:18:28;10.61422443;;10.49950695;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T02:19:50;11.34012508;;11.2067318;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T02:21:06;11.9959507;;11.88590145;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T02:22:18;12.07667732;;11.96120834;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T02:23:45;13.02558613;;12.89136219;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T02:25:05;13.62368679;;13.34254551;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T02:27:37;11.97389603;;11.52905846;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T02:28:52;12.81864548;;12.4801302;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T02:30:09;13.8794384;;13.53226185;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T02:31:17;12.69145584;;12.3852911;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T02:32:25;12.37770653;;12.09284782;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T02:33:40;12.07257652;;11.89071465;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T02:34:50;11.39515018;;11.25595856;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T02:35:59;11.48286533;;11.36898422;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T02:37:10;13.30988884;;13.19488716;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T02:38:23;12.24899006;;12.10516548;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T02:39:34;12.75020599;;12.61839199;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T02:40:44;11.08725929;;11.03097248;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T02:41:55;11.67930126;;11.45363617;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T02:43:03;12.24900818;;12.01549435;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T02:44:12;11.14589405;;10.97429085;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T02:45:20;11.82427979;;11.72229576;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T02:46:28;10.46530914;;10.4633894;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T02:47:36;10.50159645;;10.44801998;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T02:48:43;9.921981812;;9.915005684;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T02:49:49;11.14846706;;11.0818634;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T02:50:54;10.07462311;;9.965076447;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T02:51:59;11.76016808;;11.52406788;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T02:53:04;11.18373394;;11.05081463;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T02:54:30;10.32961941;;10.31291294;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T02:55:37;11.77816582;;11.63445187;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T02:56:45;11.42802334;;11.37633801;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T02:59:40;11.18188667;;11.0964632;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T03:00:55;11.76190662;;11.57989693;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T03:02:12;11.96220779;;11.67795849;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T03:03:26;12.16927719;;11.74546623;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T03:04:36;11.96075153;;11.69341278;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T03:06:02;13.31225491;;13.12158108;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T03:07:15;13.11820221;;12.84915638;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T03:08:28;13.75008106;;13.40674019;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T03:09:42;13.49537754;;13.07736778;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T03:10:55;12.48282528;;12.31668377;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T03:12:09;12.62168121;;12.27613544;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T03:13:19;12.80650997;;12.617033;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T03:14:31;12.99505711;;12.71587086;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T03:15:43;13.23406506;;12.93042946;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T03:16:53;12.71739388;;12.5204401;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T03:18:03;12.27156448;;12.02660179;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T03:19:10;12.44513226;;11.98566532;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T03:20:19;13.13273144;;12.66705799;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T03:21:26;13.7446022;;13.33419132;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T03:22:34;12.67472649;;12.42835045;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T03:23:42;13.14610004;;12.96632767;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T03:24:55;11.8699255;;11.75841618;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T03:26:03;11.83885288;;11.7749815;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T03:27:11;12.74569035;;12.60658836;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T03:28:19;12.14855671;;12.01875496;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T03:29:30;10.61524773;;10.52847481;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T03:30:37;10.80803108;;10.64420795;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T03:31:46;11.65557957;;11.4461689;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T03:32:56;11.62448788;;11.44183636;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T03:34:07;10.7263298;;10.54611969;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T03:35:19;10.38393879;;10.23167992;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T03:36:30;11.04802799;;10.80614948;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T03:37:40;10.69702435;;10.47347069;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T03:38:48;10.70648384;;10.47111511;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T03:39:58;10.44835758;;10.30520058;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T03:41:11;9.710028648;;9.62275219;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T03:42:18;9.695528984;;9.524437904;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T03:43:23;10.28525066;;10.07891655;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T03:44:29;9.858259201;;9.666544914;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T03:45:37;10.06626797;;10.04805279;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T03:46:45;9.74843502;;9.74843502;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T03:48:02;11.50623512;;11.47695541;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T03:49:14;8.817459106;;8.776670456;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T03:50:25;10.34412003;;10.24786854;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T03:51:36;9.173893929;;9.073907852;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T03:52:46;8.794792175;;8.690429688;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T03:53:58;9.263840675;;9.1296978;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T03:55:08;10.00255585;;9.847930908;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T03:56:17;9.861747742;;9.662477493;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T03:57:23;9.366779327;;9.159040451;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T03:58:29;10.28044605;;10.13247299;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T03:59:35;10.67651081;;10.55546188;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T04:00:40;9.769086838;;9.710273743;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T04:01:51;9.843022346;;9.724822998;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T04:02:57;9.466763496;;9.442894936;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T04:04:02;10.78290462;;10.6865015;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T04:05:07;9.982367516;;9.875273705;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T04:06:12;9.753743172;;9.639813423;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T04:07:17;9.571479797;;9.475831032;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T04:08:21;9.552726746;;9.381248474;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T04:09:26;8.772457123;;8.772210121;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T04:10:31;7.759746075;;7.746221066;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T04:11:35;7.610207081;;7.458461761;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T04:12:40;9.197389603;;9.197389603;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T04:13:44;7.450606823;;7.28174448;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T04:14:49;7.547502518;;7.545018196;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T04:15:53;7.12971735;;7.12971735;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T04:16:58;8.740824699;;8.740813255;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T04:18:03;7.569135666;;7.569135666;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T04:19:07;6.98620224;;6.98620224;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T04:20:12;7.486300945;;7.486300945;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T04:21:17;7.388253689;;7.388253689;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T04:22:21;7.091069221;;7.049949646;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T04:23:26;7.465337276;;7.348037243;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T04:24:30;7.765230656;;7.648245335;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T04:25:35;7.480783463;;7.332998753;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T04:26:40;7.873496532;;7.768348694;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T04:27:45;7.200026989;;7.18342638;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T04:28:49;6.520050526;;6.520050526;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T04:29:54;7.516856194;;7.516856194;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T04:30:58;7.041204453;;7.039233208;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T04:32:02;7.784077168;;7.777834892;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T04:33:07;6.853268623;;6.795232773;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T04:34:12;7.124520302;;7.11979723;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T04:35:17;7.058152199;;7.058152199;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T04:36:21;7.096287251;;7.01980257;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T04:37:26;7.804028511;;7.800941467;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T04:38:30;7.415939331;;7.396707058;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T04:39:35;6.236807346;;6.236807346;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T04:40:39;6.953824997;;6.953824997;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T04:41:44;7.089996338;;7.089996338;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T04:42:48;7.505550861;;7.505550861;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T04:43:53;8.346441269;;8.278841972;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T04:44:58;7.647270203;;7.647270203;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T04:46:02;8.674974442;;8.674974442;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T04:47:07;7.624741077;;7.624687672;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T04:48:12;8.6593647;;8.638726234;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T04:49:17;8.379472733;;8.256219864;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T04:50:21;8.03379631;;7.880204678;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T04:51:27;8.099153519;;7.965670109;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T04:52:31;9.156570435;;9.150943756;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T04:53:36;7.946187019;;7.946187019;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T04:54:40;8.117517471;;8.083072662;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T04:55:45;8.078956604;;7.980300903;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T04:56:50;8.898981094;;8.738507271;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T04:57:54;8.976157188;;8.797968864;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T04:58:59;8.503609657;;8.324940681;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T05:00:04;7.672475815;;7.595616817;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T05:01:10;8.627033234;;8.543925285;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T05:02:15;9.134021759;;8.962453842;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-07T05:03:19;8.148579597;;7.968420982;;;;;;;
