sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T00:00:55;1.87;1.63;1.19;0.61;4.93;4.91;4.80;4.21;2.80;0.89
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T00:03:21;1.72;1.49;1.09;0.55;4.43;4.40;4.30;3.76;2.47;0.91
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T00:05:46;1.88;1.64;1.19;0.60;4.87;4.84;4.73;4.13;2.72;0.90
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T00:08:12;2.07;1.80;1.31;0.65;5.31;5.28;5.16;4.50;2.94;0.92
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T00:10:37;1.87;1.62;1.18;0.60;4.86;4.83;4.72;4.13;2.73;0.91
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T00:13:02;2.69;2.34;1.71;0.87;7.03;6.99;6.83;5.98;3.95;0.91
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T00:15:28;3.16;2.76;2.02;1.03;8.36;8.31;8.13;7.13;4.74;0.90
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T00:17:53;2.75;2.39;1.75;0.88;7.17;7.13;6.97;6.10;4.03;0.90
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T00:20:19;2.48;2.16;1.58;0.80;6.50;6.46;6.32;5.53;3.66;0.90
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T00:22:44;3.06;2.65;1.90;0.90;7.36;7.31;7.13;6.12;3.85;0.94
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T00:25:09;4.20;3.61;2.54;1.13;9.22;9.15;8.89;7.46;4.38;0.99
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T00:27:35;3.01;2.59;1.83;0.82;6.68;6.64;6.45;5.42;3.21;0.98
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T00:30:00;3.36;2.90;2.05;0.93;7.58;7.53;7.32;6.19;3.71;0.98
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T00:32:26;3.43;2.95;2.08;0.92;7.54;7.49;7.27;6.10;3.59;0.98
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T00:34:51;4.13;3.55;2.50;1.11;9.03;8.96;8.70;7.29;4.27;0.98
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T00:37:17;3.40;2.92;2.05;0.90;7.31;7.26;7.04;5.87;3.39;0.98
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T00:39:42;4.22;3.62;2.54;1.11;9.07;9.01;8.74;7.29;4.21;0.98
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T00:42:07;3.68;3.16;2.21;0.97;7.90;7.84;7.61;6.34;3.66;0.98
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T00:44:33;4.43;3.80;2.64;1.12;9.16;9.09;8.80;7.26;4.04;0.99
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T00:46:58;4.84;4.14;2.86;1.19;9.76;9.68;9.36;7.66;4.17;1.00
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T00:49:24;4.02;3.43;2.35;0.95;7.76;7.69;7.43;5.99;3.11;1.03
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T00:51:49;4.43;3.78;2.60;1.05;8.61;8.54;8.25;6.67;3.49;1.02
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T00:54:14;4.23;3.61;2.49;1.03;8.39;8.32;8.04;6.55;3.50;1.02
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T00:56:40;4.63;3.95;2.71;1.09;8.96;8.89;8.58;6.94;3.61;1.04
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T00:59:06;4.75;4.04;2.77;1.10;9.05;8.97;8.66;6.96;3.56;1.05
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T01:01:33;4.34;3.70;2.53;1.00;8.20;8.13;7.84;6.28;3.17;1.05
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T01:04:01;5.01;4.26;2.90;1.13;9.25;9.17;8.84;7.02;3.45;1.06
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T01:06:27;5.91;5.02;3.40;1.29;10.63;10.53;10.13;7.97;3.77;1.08
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T01:08:54;4.94;4.21;2.88;1.14;9.34;9.26;8.93;7.15;3.61;1.06
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T01:11:21;4.33;3.70;2.56;1.06;8.64;8.57;8.29;6.76;3.63;1.04
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T01:13:50;5.16;4.40;3.03;1.24;10.13;10.05;9.71;7.88;4.16;1.04
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T01:16:16;4.38;3.75;2.61;1.11;9.08;9.02;8.73;7.21;4.03;1.02
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T01:18:45;4.83;4.15;2.91;1.29;10.53;10.45;10.15;8.50;4.97;0.99
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T01:21:17;3.29;2.84;2.02;0.95;7.71;7.66;7.46;6.37;3.94;0.96
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T01:23:48;3.69;3.20;2.30;1.12;9.09;9.04;8.82;7.62;4.87;0.93
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T01:26:16;3.32;2.90;2.12;1.09;8.83;8.78;8.59;7.55;5.04;0.90
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T01:28:43;3.53;3.08;2.26;1.17;9.46;9.41;9.20;8.10;5.43;0.90
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T01:31:13;3.51;3.07;2.26;1.17;9.51;9.46;9.26;8.17;5.51;0.90
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T01:33:41;4.45;3.86;2.78;1.36;11.04;10.98;10.71;9.27;5.95;0.93
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T01:36:18;4.95;4.29;3.07;1.46;11.89;11.82;11.52;9.89;6.21;0.94
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T01:38:47;4.43;3.80;2.66;1.17;9.52;9.45;9.16;7.64;4.41;0.98
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T01:41:14;5.37;4.59;3.17;1.31;10.72;10.63;10.28;8.38;4.51;1.02
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T01:46:35;4.98;4.25;2.92;1.18;9.69;9.61;9.28;7.50;3.92;1.02
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T01:49:02;4.26;3.65;2.54;1.08;8.85;8.79;8.51;7.03;3.94;0.99
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T01:51:31;4.86;4.16;2.88;1.21;9.89;9.81;9.50;7.80;4.28;1.01
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T01:53:57;4.74;4.05;2.79;1.15;9.37;9.30;8.99;7.31;3.90;1.02
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T01:56:24;3.75;3.20;2.20;0.90;7.33;7.27;7.02;5.69;2.99;1.03
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T01:58:53;4.12;3.52;2.41;0.97;7.98;7.91;7.64;6.17;3.21;1.03
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T02:01:21;3.89;3.32;2.28;0.93;7.63;7.56;7.31;5.93;3.13;1.02
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T02:03:47;4.55;3.87;2.64;1.03;8.46;8.38;8.08;6.43;3.18;1.06
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T02:06:15;4.16;3.55;2.44;0.99;8.13;8.06;7.79;6.31;3.32;1.03
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T02:08:45;3.91;3.35;2.34;1.01;8.26;8.19;7.94;6.59;3.75;1.00
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T02:11:12;3.49;2.98;2.05;0.85;6.93;6.87;6.64;5.41;2.90;1.04
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T02:13:39;4.83;4.12;2.84;1.17;9.60;9.53;9.21;7.51;4.02;1.04
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T02:27:07;4.50;3.85;2.66;1.10;9.03;8.96;8.66;7.08;3.83;1.02
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T02:29:57;4.39;3.74;2.57;1.05;8.57;8.50;8.21;6.66;3.50;1.04
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T02:35:12;4.44;3.78;2.58;1.02;8.34;8.27;7.97;6.38;3.20;1.04
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T02:37:48;4.52;3.85;2.64;1.05;8.62;8.55;8.25;6.63;3.39;1.04
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T02:40:29;5.36;4.59;3.17;1.33;10.84;10.75;10.40;8.52;4.64;1.02
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T02:43:28;4.67;3.98;2.74;1.11;9.12;9.04;8.74;7.08;3.72;1.04
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T02:45:59;4.75;4.05;2.77;1.10;9.02;8.94;8.62;6.92;3.52;1.07
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T02:48:32;4.84;4.12;2.82;1.13;9.25;9.17;8.85;7.12;3.65;1.05
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T02:50:59;4.93;4.20;2.88;1.15;9.44;9.36;9.03;7.27;3.73;1.05
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T02:53:32;4.24;3.61;2.45;0.95;7.78;7.71;7.42;5.89;2.86;1.06
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T02:56:05;3.20;2.72;1.85;0.72;5.91;5.86;5.65;4.49;2.21;1.05
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T03:10:19;3.18;2.70;1.81;0.67;5.49;5.44;5.22;4.05;1.79;1.11
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T03:16:17;4.44;3.79;2.60;1.05;8.59;8.52;8.22;6.64;3.45;1.04
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T03:21:21;4.57;3.91;2.70;1.13;9.20;9.13;8.83;7.22;3.92;1.01
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T03:23:56;4.47;3.81;2.62;1.07;8.75;8.67;8.38;6.79;3.58;1.04
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T03:26:28;5.06;4.31;2.95;1.19;9.71;9.63;9.30;7.49;3.86;1.05
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T03:29:03;5.32;4.53;3.10;1.24;10.17;10.09;9.73;7.83;4.01;1.05
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T03:31:36;4.58;3.90;2.68;1.08;8.82;8.74;8.44;6.81;3.52;1.05
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T03:34:08;4.09;3.50;2.41;1.00;8.18;8.11;7.84;6.40;3.45;1.04
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T03:36:57;3.99;3.41;2.36;0.99;8.07;8.00;7.74;6.34;3.46;1.03
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T03:39:39;3.76;3.22;2.23;0.94;7.65;7.59;7.35;6.03;3.31;1.03
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T03:42:14;3.74;3.20;2.21;0.92;7.54;7.48;7.24;5.92;3.22;1.02
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T03:44:40;3.41;2.92;2.02;0.84;6.86;6.80;6.58;5.38;2.91;1.03
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T03:50:08;4.89;4.17;2.86;1.15;9.39;9.31;8.99;7.25;3.74;1.05
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T03:52:48;5.03;4.28;2.92;1.15;9.45;9.37;9.03;7.22;3.62;1.06
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T03:55:27;4.66;3.97;2.73;1.11;9.06;8.99;8.68;7.02;3.67;1.04
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T03:58:06;4.40;3.75;2.56;1.02;8.35;8.28;7.99;6.41;3.26;1.05
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T04:00:36;4.54;3.88;2.69;1.13;9.25;9.18;8.88;7.30;4.01;1.00
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T04:03:02;4.39;3.75;2.58;1.05;8.60;8.53;8.24;6.68;3.52;1.03
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T04:05:27;4.36;3.72;2.56;1.04;8.51;8.44;8.15;6.60;3.46;1.04
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T04:07:53;5.13;4.38;3.02;1.24;10.13;10.04;9.71;7.89;4.20;1.03
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T04:10:18;4.80;4.10;2.82;1.16;9.49;9.42;9.10;7.41;3.95;1.02
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T04:12:44;5.50;4.69;3.21;1.29;10.58;10.49;10.13;8.17;4.22;1.04
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T04:15:10;5.25;4.47;3.05;1.20;9.87;9.78;9.43;7.55;3.79;1.05
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T04:17:35;4.68;3.97;2.67;0.99;8.12;8.04;7.72;6.00;2.69;1.08
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T04:20:01;5.55;4.69;3.14;1.13;9.33;9.24;8.85;6.79;2.88;1.10
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T04:22:29;6.37;5.43;3.71;1.47;12.08;11.98;11.55;9.27;4.70;1.04
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T04:24:54;5.14;4.37;2.97;1.14;9.37;9.28;8.93;7.07;3.40;1.05
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T04:27:19;5.59;4.75;3.23;1.24;10.16;10.07;9.69;7.66;3.67;1.05
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T04:29:45;5.24;4.45;3.02;1.16;9.48;9.39;9.04;7.14;3.41;1.06
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T04:32:10;5.05;4.29;2.90;1.11;9.08;9.00;8.66;6.82;3.23;1.07
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T04:34:36;4.97;4.22;2.85;1.07;8.80;8.71;8.37;6.56;3.03;1.07
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T04:37:01;5.40;4.59;3.10;1.18;9.65;9.56;9.20;7.23;3.39;1.06
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T04:39:27;5.19;4.43;3.03;1.22;9.98;9.89;9.55;7.70;3.97;1.04
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T04:41:54;5.23;4.46;3.06;1.24;10.12;10.03;9.68;7.82;4.06;1.03
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T04:44:21;4.96;4.23;2.90;1.16;9.52;9.44;9.11;7.35;3.79;1.04
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T04:46:47;4.45;3.80;2.61;1.06;8.69;8.62;8.32;6.74;3.54;1.03
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T04:49:13;4.31;3.68;2.54;1.06;8.64;8.58;8.29;6.78;3.67;1.02
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T04:51:40;4.97;4.25;2.95;1.24;10.17;10.09;9.77;8.03;4.43;1.01
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T04:54:06;5.08;4.35;3.01;1.26;10.27;10.19;9.86;8.08;4.40;1.01
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T04:56:32;4.98;4.25;2.94;1.22;9.98;9.90;9.57;7.82;4.23;1.01
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T04:59:00;4.57;3.90;2.70;1.12;9.13;9.05;8.75;7.14;3.85;1.01
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T05:01:26;5.31;4.54;3.15;1.32;10.83;10.74;10.40;8.54;4.70;1.01
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T05:03:52;5.69;4.85;3.34;1.37;11.19;11.10;10.72;8.71;4.61;1.02
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T05:06:18;6.72;5.71;3.89;1.51;12.42;12.31;11.85;9.43;4.63;1.05
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T05:08:44;6.49;5.51;3.72;1.40;11.52;11.42;10.97;8.60;3.99;1.06
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T05:11:10;7.07;6.00;4.06;1.53;12.60;12.48;12.00;9.42;4.39;1.07
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T05:13:57;7.02;5.95;4.01;1.50;12.29;12.17;11.69;9.12;4.14;1.09
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T05:16:22;6.90;5.85;3.94;1.46;12.03;11.91;11.44;8.90;4.01;1.09
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T05:18:48;6.34;5.40;3.68;1.43;11.76;11.65;11.22;8.93;4.40;1.05
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T05:21:13;6.02;5.14;3.56;1.49;12.15;12.06;11.66;9.55;5.20;1.01
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T05:23:38;7.01;5.97;4.08;1.62;13.27;13.16;12.69;10.17;5.15;1.04
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T05:26:04;6.89;5.88;4.06;1.67;13.69;13.58;13.13;10.70;5.73;1.03
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T05:28:29;6.24;5.34;3.69;1.54;12.58;12.48;12.08;9.88;5.37;1.03
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T05:30:55;5.52;4.72;3.25;1.34;11.00;10.91;10.55;8.60;4.62;1.03
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T05:33:20;6.13;5.23;3.61;1.48;12.11;12.01;11.61;9.44;5.02;1.03
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T05:35:46;5.74;4.90;3.37;1.37;11.23;11.13;10.76;8.72;4.59;1.03
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T05:38:11;5.23;4.49;3.13;1.35;11.03;10.95;10.61;8.80;5.00;0.99
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T05:40:36;4.30;3.69;2.59;1.14;9.26;9.20;8.92;7.45;4.31;0.99
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T05:43:02;4.73;4.07;2.85;1.25;10.21;10.13;9.83;8.21;4.75;0.99
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T05:45:27;5.10;4.37;3.05;1.32;10.80;10.72;10.39;8.63;4.91;1.00
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T05:47:53;4.52;3.88;2.72;1.20;9.79;9.72;9.43;7.88;4.58;0.99
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T05:50:18;4.92;4.22;2.96;1.29;10.56;10.48;10.17;8.48;4.89;1.00
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T05:52:44;4.59;3.95;2.77;1.22;9.98;9.91;9.61;8.04;4.68;1.00
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T05:55:09;5.61;4.80;3.32;1.39;11.39;11.30;10.94;8.97;4.91;1.03
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T05:57:34;6.08;5.20;3.61;1.53;12.48;12.39;11.99;9.87;5.46;1.01
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T06:00:00;5.14;4.41;3.07;1.32;10.76;10.68;10.35;8.57;4.83;1.02
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T06:02:25;5.36;4.59;3.20;1.38;11.23;11.15;10.80;8.95;5.05;1.02
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T06:04:51;5.00;4.28;2.97;1.26;10.26;10.18;9.86;8.11;4.49;1.03
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T06:07:17;5.19;4.43;3.05;1.25;10.20;10.12;9.77;7.93;4.19;1.04
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T06:09:42;5.26;4.48;3.08;1.25;10.25;10.17;9.82;7.96;4.18;1.05
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T06:12:11;4.97;4.23;2.89;1.15;9.39;9.31;8.98;7.20;3.63;1.07
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T06:14:56;5.21;4.43;3.03;1.20;9.86;9.78;9.43;7.56;3.83;1.06
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T06:17:22;3.74;3.18;2.17;0.85;6.97;6.91;6.66;5.31;2.64;1.06
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T06:19:48;4.12;3.51;2.38;0.92;7.59;7.52;7.24;5.75;2.81;1.07
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T06:22:14;4.26;3.63;2.47;0.97;7.93;7.87;7.58;6.04;2.99;1.06
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T06:24:41;3.98;3.39;2.32;0.92;7.56;7.49;7.23;5.80;2.95;1.05
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T06:27:07;3.53;3.02;2.08;0.86;7.01;6.95;6.72;5.47;2.92;1.03
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T06:29:34;3.66;3.13;2.17;0.91;7.42;7.36;7.12;5.84;3.19;1.01
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T06:31:59;3.86;3.31;2.30;0.98;8.02;7.96;7.71;6.36;3.56;1.01
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T06:34:26;4.57;3.90;2.70;1.13;9.21;9.14;8.84;7.24;3.94;1.03
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T06:36:52;3.72;3.19;2.23;0.97;7.95;7.89;7.65;6.37;3.66;0.99
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T06:39:24;3.64;3.13;2.21;0.99;8.04;7.98;7.75;6.52;3.85;0.98
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T06:41:50;3.94;3.38;2.35;1.01;8.27;8.21;7.96;6.59;3.73;1.00
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T06:44:19;3.70;3.16;2.19;0.91;7.43;7.37;7.13;5.83;3.15;1.03
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T06:46:45;4.47;3.81;2.63;1.08;8.87;8.80;8.51;6.93;3.71;1.04
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T06:49:11;4.99;4.26;2.93;1.19;9.75;9.67;9.34;7.57;3.98;1.05
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T06:51:37;3.88;3.32;2.29;0.95;7.79;7.73;7.48;6.11;3.31;1.04
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T06:54:06;4.37;3.74;2.60;1.10;9.00;8.93;8.65;7.13;3.96;1.03
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T06:56:33;4.55;3.89;2.68;1.11;9.11;9.03;8.74;7.14;3.85;1.04
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T06:58:58;4.53;3.88;2.68;1.12;9.18;9.11;8.81;7.22;3.95;1.04
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T07:01:24;4.74;4.05;2.79;1.14;9.34;9.26;8.95;7.28;3.86;1.05
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T07:03:49;4.82;4.13;2.87;1.22;10.00;9.92;9.61;7.93;4.43;1.03
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T07:06:15;4.59;3.94;2.77;1.23;10.00;9.93;9.63;8.07;4.71;1.00
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T07:08:41;4.71;4.06;2.87;1.31;10.65;10.58;10.29;8.70;5.23;0.98
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T07:11:07;4.77;4.12;2.94;1.37;11.17;11.10;10.80;9.22;5.69;0.96
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T07:13:33;4.13;3.58;2.59;1.27;10.33;10.27;10.02;8.69;5.60;0.92
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T07:15:59;5.04;4.39;3.21;1.63;13.25;13.18;12.88;11.30;7.49;0.90
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T07:18:25;4.31;3.78;2.81;1.52;12.31;12.25;12.01;10.72;7.42;0.87
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T07:20:51;4.07;3.58;2.68;1.47;11.87;11.81;11.59;10.37;7.24;0.86
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T07:23:18;3.51;3.06;2.24;1.15;9.31;9.26;9.06;7.96;5.31;0.89
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T07:25:45;3.90;3.39;2.45;1.20;9.76;9.70;9.47;8.21;5.29;0.92
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T07:28:12;3.76;3.26;2.36;1.16;9.39;9.33;9.11;7.90;5.09;0.92
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T07:30:37;4.72;4.08;2.91;1.36;11.11;11.03;10.74;9.18;5.68;0.95
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T07:33:03;3.37;2.91;2.08;0.99;8.03;7.98;7.77;6.66;4.16;0.95
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T07:35:30;3.93;3.40;2.42;1.13;9.23;9.17;8.93;7.63;4.72;0.96
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T07:37:58;3.90;3.37;2.41;1.14;9.25;9.19;8.96;7.67;4.78;0.95
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T07:40:24;3.76;3.26;2.35;1.15;9.34;9.29;9.06;7.85;5.04;0.92
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T07:42:51;4.00;3.47;2.51;1.23;10.02;9.96;9.72;8.43;5.44;0.91
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T07:45:18;4.01;3.47;2.50;1.20;9.79;9.73;9.49;8.19;5.20;0.91
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T07:47:45;3.72;3.22;2.30;1.09;8.88;8.82;8.59;7.37;4.61;0.92
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T07:50:10;4.15;3.58;2.55;1.19;9.70;9.64;9.38;8.01;4.94;0.94
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T07:52:36;4.08;3.51;2.48;1.13;9.21;9.15;8.90;7.52;4.53;0.96
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T07:55:01;3.86;3.33;2.35;1.07;8.73;8.67;8.43;7.13;4.29;0.97
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T07:57:27;3.08;2.66;1.89;0.87;7.10;7.05;6.86;5.83;3.56;0.96
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T07:59:53;3.06;2.64;1.88;0.87;7.12;7.07;6.88;5.87;3.61;0.97
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T08:02:19;3.34;2.88;2.04;0.94;7.66;7.61;7.40;6.29;3.82;0.97
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T08:04:45;3.13;2.70;1.91;0.87;7.11;7.06;6.87;5.81;3.51;0.98
70018;SPS30;57360;52.06513032;4.35386038;2022-12-07T08:07:12;3.24;2.80;1.99;0.93;7.59;7.54;7.34;6.27;3.87;0.97
