sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
41039;SPS30;48586;50.122;18.972;2022-12-07T00:00:33;24.25;24.10;23.80;22.15;176.90;176.84;176.70;175.75;151.28;0.54
41039;SPS30;48586;50.122;18.972;2022-12-07T00:02:39;24.02;23.86;23.54;21.88;174.76;174.70;174.55;173.59;149.37;0.54
41039;SPS30;48586;50.122;18.972;2022-12-07T00:04:44;24.06;23.95;23.73;22.19;177.19;177.14;177.02;176.18;151.82;0.51
41039;SPS30;48586;50.122;18.972;2022-12-07T00:06:50;23.21;23.11;22.91;21.44;171.19;171.14;171.04;170.24;146.73;0.51
41039;SPS30;48586;50.122;18.972;2022-12-07T00:08:56;23.40;23.30;23.12;21.64;172.83;172.78;172.67;171.88;148.17;0.51
41039;SPS30;48586;50.122;18.972;2022-12-07T00:11:01;23.51;23.40;23.17;21.65;172.88;172.83;172.71;171.87;148.08;0.52
41039;SPS30;48586;50.122;18.972;2022-12-07T00:13:09;24.52;24.43;24.26;22.74;181.60;181.55;181.44;180.64;155.77;0.52
41039;SPS30;48586;50.122;18.972;2022-12-07T00:15:13;24.44;24.30;24.04;22.42;179.04;178.98;178.85;177.94;153.25;0.51
41039;SPS30;48586;50.122;18.972;2022-12-07T00:17:18;24.51;24.42;24.23;22.69;181.19;181.13;181.02;180.20;155.35;0.52
41039;SPS30;48586;50.122;18.972;2022-12-07T00:19:26;24.70;24.56;24.28;22.63;180.72;180.66;180.53;179.60;154.65;0.53
41039;SPS30;48586;50.122;18.972;2022-12-07T00:21:31;25.72;25.59;25.34;23.67;189.01;188.95;188.82;187.90;161.88;0.54
41039;SPS30;48586;50.122;18.972;2022-12-07T00:23:38;25.01;24.87;24.58;22.91;182.92;182.86;182.72;181.77;156.51;0.54
41039;SPS30;48586;50.122;18.972;2022-12-07T00:25:44;22.19;22.09;21.89;20.47;163.47;163.42;163.31;162.54;140.07;0.54
41039;SPS30;48586;50.122;18.972;2022-12-07T00:27:50;21.95;21.84;21.61;20.18;161.18;161.13;161.01;160.22;138.02;0.53
41039;SPS30;48586;50.122;18.972;2022-12-07T00:29:56;22.25;22.15;21.95;20.53;163.92;163.87;163.77;162.99;140.46;0.53
41039;SPS30;48586;50.122;18.972;2022-12-07T00:32:01;23.33;23.21;22.97;21.43;171.18;171.12;171.00;170.14;146.55;0.54
41039;SPS30;48586;50.122;18.972;2022-12-07T00:34:06;24.33;24.16;23.83;22.15;176.92;176.86;176.71;175.73;151.21;0.55
41039;SPS30;48586;50.122;18.972;2022-12-07T00:36:19;25.68;25.52;25.18;23.42;187.06;187.00;186.85;185.83;159.93;0.54
41039;SPS30;48586;50.122;18.972;2022-12-07T00:38:27;29.39;29.24;28.94;27.02;215.74;215.68;215.52;214.45;184.73;0.53
41039;SPS30;48586;50.122;18.972;2022-12-07T00:40:34;27.23;27.06;26.73;24.89;198.77;198.71;198.55;197.50;170.02;0.54
41039;SPS30;48586;50.122;18.972;2022-12-07T00:42:39;26.90;26.74;26.43;24.63;196.69;196.62;196.47;195.45;168.28;0.55
41039;SPS30;48586;50.122;18.972;2022-12-07T00:44:45;28.61;28.40;27.96;25.93;207.12;207.05;206.86;205.65;176.86;0.56
41039;SPS30;48586;50.122;18.972;2022-12-07T00:46:49;29.57;29.28;28.70;26.46;211.32;211.24;211.01;209.61;179.98;0.57
41039;SPS30;48586;50.122;18.972;2022-12-07T00:48:53;28.96;28.75;28.32;26.28;209.87;209.79;209.61;208.40;179.24;0.56
41039;SPS30;48586;50.122;18.972;2022-12-07T00:50:58;29.49;29.27;28.83;26.75;213.66;213.58;213.39;212.16;182.47;0.55
41039;SPS30;48586;50.122;18.972;2022-12-07T00:53:06;31.94;31.70;31.22;28.96;231.28;231.20;230.99;229.65;197.50;0.56
41039;SPS30;48586;50.122;18.972;2022-12-07T00:55:11;33.47;33.16;32.55;30.07;240.13;240.03;239.79;238.26;204.67;0.57
41039;SPS30;48586;50.122;18.972;2022-12-07T00:57:16;33.38;33.15;32.68;30.37;242.55;242.46;242.26;240.90;207.27;0.56
41039;SPS30;48586;50.122;18.972;2022-12-07T00:59:21;33.58;33.31;32.76;30.35;242.40;242.31;242.08;240.62;206.86;0.56
41039;SPS30;48586;50.122;18.972;2022-12-07T01:01:26;35.00;34.65;33.95;31.30;249.97;249.87;249.60;247.93;212.87;0.57
41039;SPS30;48586;50.122;18.972;2022-12-07T01:03:34;35.04;34.68;33.95;31.26;249.65;249.54;249.27;247.56;212.49;0.58
41039;SPS30;48586;50.122;18.972;2022-12-07T01:05:40;34.10;33.86;33.37;31.00;247.57;247.48;247.27;245.87;211.52;0.55
41039;SPS30;48586;50.122;18.972;2022-12-07T01:07:53;35.53;35.30;34.85;32.43;258.98;258.90;258.69;257.29;221.45;0.55
41039;SPS30;48586;50.122;18.972;2022-12-07T01:10:01;36.62;36.38;35.91;33.40;266.75;266.66;266.45;265.00;228.06;0.55
41039;SPS30;48586;50.122;18.972;2022-12-07T01:12:07;37.11;36.81;36.22;33.56;268.03;267.93;267.69;266.09;228.77;0.56
41039;SPS30;48586;50.122;18.972;2022-12-07T01:14:11;37.42;36.98;36.11;33.14;264.67;264.55;264.23;262.30;224.94;0.58
41039;SPS30;48586;50.122;18.972;2022-12-07T01:16:16;36.86;36.57;36.00;33.37;266.47;266.38;266.13;264.56;227.47;0.56
41039;SPS30;48586;50.122;18.972;2022-12-07T01:18:22;36.27;36.05;35.59;33.12;264.52;264.43;264.22;262.80;226.20;0.54
41039;SPS30;48586;50.122;18.972;2022-12-07T01:20:27;37.60;37.25;36.56;33.76;269.63;269.52;269.24;267.52;229.80;0.56
41039;SPS30;48586;50.122;18.972;2022-12-07T01:22:36;37.51;37.26;36.75;34.17;272.90;272.81;272.58;271.08;233.26;0.55
41039;SPS30;48586;50.122;18.972;2022-12-07T01:24:41;38.47;38.11;37.38;34.50;275.58;275.47;275.18;273.39;234.81;0.56
41039;SPS30;48586;50.122;18.972;2022-12-07T01:26:51;37.52;37.21;36.61;33.91;270.82;270.72;270.47;268.84;231.12;0.55
41039;SPS30;48586;50.122;18.972;2022-12-07T01:28:56;38.46;38.16;37.56;34.83;278.14;278.04;277.79;276.15;237.46;0.56
41039;SPS30;48586;50.122;18.972;2022-12-07T01:31:02;38.61;38.28;37.62;34.81;278.03;277.92;277.65;275.94;237.16;0.55
41039;SPS30;48586;50.122;18.972;2022-12-07T01:33:08;35.39;35.13;34.60;32.10;256.37;256.28;256.05;254.57;218.94;0.55
41039;SPS30;48586;50.122;18.972;2022-12-07T01:35:14;35.28;35.06;34.62;32.23;257.42;257.33;257.13;255.76;220.16;0.53
41039;SPS30;48586;50.122;18.972;2022-12-07T01:37:18;34.52;34.26;33.73;31.28;249.83;249.74;249.52;248.06;213.32;0.54
41039;SPS30;48586;50.122;18.972;2022-12-07T01:39:23;33.49;33.23;32.71;30.32;242.16;242.07;241.85;240.42;206.73;0.55
41039;SPS30;48586;50.122;18.972;2022-12-07T01:41:30;33.57;33.33;32.85;30.50;243.61;243.53;243.32;241.93;208.12;0.54
41039;SPS30;48586;50.122;18.972;2022-12-07T01:46:22;32.99;32.70;32.13;29.72;237.33;237.24;237.01;235.54;202.41;0.55
41039;SPS30;48586;50.122;18.972;2022-12-07T01:48:28;34.07;33.76;33.14;30.61;244.49;244.40;244.15;242.59;208.40;0.56
41039;SPS30;48586;50.122;18.972;2022-12-07T01:50:38;33.49;33.19;32.59;30.12;240.56;240.47;240.23;238.71;205.10;0.55
41039;SPS30;48586;50.122;18.972;2022-12-07T01:52:47;33.60;33.34;32.82;30.43;243.01;242.92;242.70;241.27;207.47;0.55
41039;SPS30;48586;50.122;18.972;2022-12-07T01:54:56;32.12;31.84;31.29;28.95;231.24;231.15;230.93;229.50;197.24;0.55
41039;SPS30;48586;50.122;18.972;2022-12-07T01:57:06;31.57;31.31;30.79;28.52;227.78;227.70;227.48;226.11;194.38;0.55
41039;SPS30;48586;50.122;18.972;2022-12-07T01:59:15;30.46;30.30;29.99;28.00;223.57;223.50;223.34;222.23;191.43;0.52
41039;SPS30;48586;50.122;18.972;2022-12-07T02:01:26;29.28;29.06;28.63;26.57;212.18;212.10;211.91;210.69;181.21;0.54
41039;SPS30;48586;50.122;18.972;2022-12-07T02:03:32;29.13;28.85;28.29;26.10;208.48;208.39;208.17;206.81;177.61;0.56
41039;SPS30;48586;50.122;18.972;2022-12-07T02:05:42;29.44;29.20;28.73;26.62;212.60;212.52;212.33;211.06;181.45;0.55
41039;SPS30;48586;50.122;18.972;2022-12-07T02:07:49;28.72;28.54;28.20;26.26;209.74;209.67;209.51;208.41;179.42;0.53
41039;SPS30;48586;50.122;18.972;2022-12-07T02:10:11;28.28;28.05;27.58;25.54;204.00;203.92;203.73;202.49;174.07;0.53
41039;SPS30;48586;50.122;18.972;2022-12-07T02:12:17;27.42;27.20;26.75;24.78;197.88;197.81;197.62;196.43;168.87;0.53
41039;SPS30;48586;50.122;18.972;2022-12-07T02:14:25;28.49;28.18;27.57;25.37;202.61;202.53;202.30;200.89;172.39;0.56
41039;SPS30;48586;50.122;18.972;2022-12-07T02:16:33;29.36;29.14;28.69;26.62;212.58;212.51;212.32;211.08;181.53;0.55
41039;SPS30;48586;50.122;18.972;2022-12-07T02:18:55;27.86;27.70;27.38;25.52;203.79;203.72;203.57;202.51;174.38;0.53
41039;SPS30;48586;50.122;18.972;2022-12-07T02:21:29;27.81;27.62;27.24;25.32;202.21;202.14;201.97;200.85;172.82;0.54
41039;SPS30;48586;50.122;18.972;2022-12-07T02:24:01;27.14;27.01;26.77;25.02;199.83;199.77;199.64;198.68;171.21;0.52
41039;SPS30;48586;50.122;18.972;2022-12-07T02:29:23;25.84;25.60;25.13;23.22;185.44;185.37;185.18;184.00;158.08;0.54
41039;SPS30;48586;50.122;18.972;2022-12-07T02:31:32;25.08;24.87;24.45;22.64;180.83;180.76;180.59;179.49;154.29;0.54
41039;SPS30;48586;50.122;18.972;2022-12-07T02:33:39;26.31;26.08;25.62;23.70;189.25;189.18;189.00;187.82;161.40;0.53
41039;SPS30;48586;50.122;18.972;2022-12-07T02:35:53;25.34;25.09;24.58;22.66;180.96;180.88;180.69;179.48;154.09;0.54
41039;SPS30;48586;50.122;18.972;2022-12-07T02:38:08;25.31;25.08;24.63;22.76;181.77;181.70;181.51;180.36;154.96;0.52
41039;SPS30;48586;50.122;18.972;2022-12-07T02:40:22;25.92;25.74;25.37;23.57;188.23;188.16;188.00;186.94;160.82;0.52
41039;SPS30;48586;50.122;18.972;2022-12-07T02:42:36;26.07;25.85;25.42;23.54;187.96;187.89;187.71;186.57;160.37;0.52
41039;SPS30;48586;50.122;18.972;2022-12-07T02:44:54;26.48;26.23;25.75;23.78;189.90;189.83;189.64;188.42;161.86;0.53
41039;SPS30;48586;50.122;18.972;2022-12-07T02:47:01;26.25;26.01;25.53;23.58;188.31;188.23;188.04;186.84;160.50;0.53
41039;SPS30;48586;50.122;18.972;2022-12-07T02:49:11;27.14;26.88;26.36;24.32;194.20;194.12;193.92;192.65;165.44;0.53
41039;SPS30;48586;50.122;18.972;2022-12-07T02:51:17;27.48;27.25;26.80;24.81;198.14;198.07;197.88;196.67;169.06;0.52
41039;SPS30;48586;50.122;18.972;2022-12-07T02:53:32;27.32;27.09;26.63;24.66;196.92;196.85;196.66;195.46;168.00;0.52
41039;SPS30;48586;50.122;18.972;2022-12-07T02:55:39;28.34;28.06;27.51;25.37;202.61;202.53;202.31;200.97;172.57;0.53
41039;SPS30;48586;50.122;18.972;2022-12-07T02:57:54;30.52;30.19;29.52;27.14;216.73;216.64;216.39;214.87;184.35;0.52
41039;SPS30;48586;50.122;18.972;2022-12-07T03:00:17;30.56;30.15;29.33;26.78;213.92;213.82;213.53;211.83;181.42;0.55
41039;SPS30;48586;50.122;18.972;2022-12-07T03:02:25;30.33;29.95;29.20;26.74;213.55;213.45;213.18;211.56;181.32;0.55
41039;SPS30;48586;50.122;18.972;2022-12-07T03:04:49;29.61;29.32;28.75;26.53;211.87;211.79;211.57;210.18;180.50;0.54
41039;SPS30;48586;50.122;18.972;2022-12-07T03:07:11;28.76;28.45;27.83;25.61;204.52;204.44;204.20;202.79;174.02;0.55
41039;SPS30;48586;50.122;18.972;2022-12-07T03:09:29;29.11;28.77;28.10;25.78;205.92;205.83;205.58;204.08;175.01;0.55
41039;SPS30;48586;50.122;18.972;2022-12-07T03:11:44;29.05;28.72;28.06;25.78;205.88;205.80;205.55;204.08;175.06;0.54
41039;SPS30;48586;50.122;18.972;2022-12-07T03:13:56;27.89;27.65;27.17;25.15;200.83;200.75;200.56;199.32;171.31;0.53
41039;SPS30;48586;50.122;18.972;2022-12-07T03:16:12;27.98;27.58;26.78;24.40;194.89;194.79;194.51;192.90;165.11;0.56
41039;SPS30;48586;50.122;18.972;2022-12-07T03:18:23;29.15;28.83;28.20;25.94;207.17;207.08;206.84;205.40;176.25;0.53
41039;SPS30;48586;50.122;18.972;2022-12-07T03:20:35;29.58;29.26;28.61;26.30;210.09;210.00;209.76;208.28;178.70;0.54
41039;SPS30;48586;50.122;18.972;2022-12-07T03:22:43;30.67;30.27;29.47;26.95;215.22;215.12;214.83;213.15;182.61;0.55
41039;SPS30;48586;50.122;18.972;2022-12-07T03:24:52;30.39;30.06;29.41;27.06;216.14;216.05;215.81;214.31;183.91;0.55
41039;SPS30;48586;50.122;18.972;2022-12-07T03:27:04;30.31;29.95;29.23;26.80;214.02;213.92;213.66;212.07;181.82;0.55
41039;SPS30;48586;50.122;18.972;2022-12-07T03:29:17;29.29;29.05;28.57;26.47;211.39;211.31;211.11;209.84;180.40;0.53
41039;SPS30;48586;50.122;18.972;2022-12-07T03:31:32;28.17;27.98;27.59;25.64;204.77;204.70;204.53;203.39;175.00;0.52
41039;SPS30;48586;50.122;18.972;2022-12-07T03:33:44;29.29;28.99;28.37;26.12;208.61;208.53;208.29;206.86;177.55;0.54
41039;SPS30;48586;50.122;18.972;2022-12-07T03:35:58;29.37;29.05;28.42;26.13;208.71;208.63;208.39;206.93;177.55;0.55
41039;SPS30;48586;50.122;18.972;2022-12-07T03:38:13;29.22;28.92;28.31;26.08;208.27;208.18;207.95;206.54;177.29;0.56
41039;SPS30;48586;50.122;18.972;2022-12-07T03:40:26;28.72;28.42;27.83;25.63;204.66;204.58;204.35;202.96;174.21;0.55
41039;SPS30;48586;50.122;18.972;2022-12-07T03:42:41;28.95;28.63;28.00;25.74;205.55;205.46;205.22;203.77;174.83;0.55
41039;SPS30;48586;50.122;18.972;2022-12-07T03:44:48;28.93;28.63;28.04;25.83;206.30;206.21;205.99;204.59;175.62;0.54
41039;SPS30;48586;50.122;18.972;2022-12-07T03:46:59;27.63;27.37;26.86;24.81;198.14;198.06;197.86;196.59;168.88;0.55
41039;SPS30;48586;50.122;18.972;2022-12-07T03:49:11;26.99;26.71;26.16;24.09;192.38;192.30;192.09;190.78;163.76;0.56
41039;SPS30;48586;50.122;18.972;2022-12-07T03:51:30;26.55;26.26;25.69;23.63;188.73;188.65;188.43;187.12;160.57;0.56
41039;SPS30;48586;50.122;18.972;2022-12-07T03:53:46;24.50;24.29;23.87;22.09;176.39;176.32;176.15;175.06;150.45;0.53
41039;SPS30;48586;50.122;18.972;2022-12-07T03:56:00;23.74;23.51;23.06;21.27;169.89;169.82;169.64;168.53;144.73;0.55
41039;SPS30;48586;50.122;18.972;2022-12-07T03:58:09;22.98;22.77;22.34;20.64;164.81;164.74;164.57;163.52;140.46;0.54
41039;SPS30;48586;50.122;18.972;2022-12-07T04:00:18;23.29;23.04;22.54;20.73;165.59;165.52;165.33;164.18;140.88;0.54
41039;SPS30;48586;50.122;18.972;2022-12-07T04:02:26;22.47;22.28;21.89;20.25;161.75;161.69;161.53;160.53;137.96;0.54
41039;SPS30;48586;50.122;18.972;2022-12-07T04:04:33;23.34;23.08;22.55;20.72;165.45;165.38;165.18;164.00;140.68;0.55
41039;SPS30;48586;50.122;18.972;2022-12-07T04:06:38;23.18;22.94;22.46;20.68;165.17;165.10;164.92;163.79;140.59;0.56
41039;SPS30;48586;50.122;18.972;2022-12-07T04:08:43;22.34;22.12;21.69;20.01;159.79;159.72;159.55;158.50;136.12;0.53
41039;SPS30;48586;50.122;18.972;2022-12-07T04:10:49;22.47;22.25;21.82;20.13;160.74;160.67;160.50;159.45;136.93;0.54
41039;SPS30;48586;50.122;18.972;2022-12-07T04:12:53;22.10;21.92;21.57;19.99;159.67;159.61;159.46;158.51;136.29;0.53
41039;SPS30;48586;50.122;18.972;2022-12-07T04:14:59;22.15;22.01;21.75;20.26;161.82;161.77;161.65;160.80;138.44;0.52
41039;SPS30;48586;50.122;18.972;2022-12-07T04:17:04;21.99;21.87;21.62;20.17;161.08;161.03;160.91;160.09;137.88;0.52
41039;SPS30;48586;50.122;18.972;2022-12-07T04:19:12;22.31;22.15;21.84;20.28;161.99;161.93;161.79;160.88;138.40;0.53
41039;SPS30;48586;50.122;18.972;2022-12-07T04:21:18;22.56;22.41;22.10;20.54;164.03;163.97;163.83;162.92;140.18;0.53
41039;SPS30;48586;50.122;18.972;2022-12-07T04:23:23;21.46;21.27;20.90;19.33;154.39;154.33;154.18;153.22;131.66;0.54
41039;SPS30;48586;50.122;18.972;2022-12-07T04:25:27;22.16;22.04;21.80;20.34;162.40;162.35;162.24;161.41;139.01;0.52
41039;SPS30;48586;50.122;18.972;2022-12-07T04:27:32;21.68;21.54;21.25;19.76;157.80;157.75;157.62;156.75;134.89;0.53
41039;SPS30;48586;50.122;18.972;2022-12-07T04:29:38;21.37;21.26;21.05;19.66;156.97;156.92;156.81;156.03;134.42;0.53
41039;SPS30;48586;50.122;18.972;2022-12-07T04:31:43;21.96;21.78;21.41;19.82;158.27;158.21;158.06;157.09;135.03;0.54
41039;SPS30;48586;50.122;18.972;2022-12-07T04:33:48;22.37;22.15;21.71;20.02;159.86;159.80;159.62;158.56;136.15;0.54
41039;SPS30;48586;50.122;18.972;2022-12-07T04:35:56;22.34;22.19;21.88;20.34;162.42;162.36;162.22;161.32;138.80;0.53
41039;SPS30;48586;50.122;18.972;2022-12-07T04:38:01;23.37;23.15;22.71;20.96;167.41;167.34;167.17;166.08;142.64;0.56
41039;SPS30;48586;50.122;18.972;2022-12-07T04:40:07;22.56;22.35;21.95;20.28;161.95;161.89;161.73;160.70;138.06;0.55
41039;SPS30;48586;50.122;18.972;2022-12-07T04:42:15;22.64;22.46;22.09;20.46;163.39;163.33;163.17;162.19;139.43;0.54
41039;SPS30;48586;50.122;18.972;2022-12-07T04:44:22;22.85;22.64;22.22;20.53;163.99;163.93;163.76;162.72;139.79;0.55
41039;SPS30;48586;50.122;18.972;2022-12-07T04:46:30;22.20;22.07;21.82;20.34;162.45;162.40;162.28;161.44;139.02;0.54
41039;SPS30;48586;50.122;18.972;2022-12-07T04:48:36;22.85;22.69;22.37;20.77;165.91;165.85;165.71;164.77;141.75;0.55
41039;SPS30;48586;50.122;18.972;2022-12-07T04:50:40;21.97;21.83;21.55;20.06;160.16;160.11;159.98;159.12;136.95;0.53
41039;SPS30;48586;50.122;18.972;2022-12-07T04:52:48;22.57;22.39;22.01;20.38;162.74;162.68;162.52;161.53;138.85;0.56
41039;SPS30;48586;50.122;18.972;2022-12-07T04:54:53;21.33;21.14;20.76;19.19;153.25;153.19;153.04;152.07;130.66;0.55
41039;SPS30;48586;50.122;18.972;2022-12-07T04:56:58;21.95;21.75;21.35;19.72;157.48;157.42;157.26;156.25;134.23;0.55
41039;SPS30;48586;50.122;18.972;2022-12-07T04:59:03;21.51;21.37;21.10;19.64;156.85;156.80;156.68;155.84;134.14;0.54
41039;SPS30;48586;50.122;18.972;2022-12-07T05:01:10;20.19;20.04;19.73;18.30;146.17;146.12;145.99;145.14;124.82;0.54
41039;SPS30;48586;50.122;18.972;2022-12-07T05:03:16;20.52;20.36;20.04;18.58;148.42;148.37;148.23;147.36;126.72;0.54
41039;SPS30;48586;50.122;18.972;2022-12-07T05:05:20;19.94;19.81;19.56;18.20;145.34;145.29;145.18;144.39;124.28;0.54
41039;SPS30;48586;50.122;18.972;2022-12-07T05:07:25;20.21;20.08;19.84;18.47;147.52;147.47;147.35;146.57;126.17;0.54
41039;SPS30;48586;50.122;18.972;2022-12-07T05:09:32;19.65;19.53;19.29;17.97;143.51;143.46;143.35;142.59;122.76;0.52
41039;SPS30;48586;50.122;18.972;2022-12-07T05:11:36;19.61;19.54;19.39;18.17;145.10;145.06;144.97;144.32;124.44;0.52
41039;SPS30;48586;50.122;18.972;2022-12-07T05:13:44;19.42;19.31;19.11;17.83;142.35;142.30;142.20;141.48;121.86;0.52
41039;SPS30;48586;50.122;18.972;2022-12-07T05:15:48;19.60;19.48;19.25;17.93;143.21;143.17;143.06;142.30;122.52;0.52
41039;SPS30;48586;50.122;18.972;2022-12-07T05:17:52;19.52;19.43;19.25;18.00;143.72;143.67;143.58;142.89;123.13;0.52
41039;SPS30;48586;50.122;18.972;2022-12-07T05:19:57;20.24;20.09;19.80;18.39;146.84;146.79;146.67;145.83;125.45;0.54
41039;SPS30;48586;50.122;18.972;2022-12-07T05:22:01;20.13;19.97;19.66;18.23;145.57;145.51;145.38;144.53;124.28;0.55
41039;SPS30;48586;50.122;18.972;2022-12-07T05:24:06;20.31;20.23;20.08;18.82;150.28;150.24;150.15;149.48;128.88;0.52
41039;SPS30;48586;50.122;18.972;2022-12-07T05:26:17;21.06;20.91;20.63;19.17;153.10;153.05;152.92;152.07;130.84;0.54
41039;SPS30;48586;50.122;18.972;2022-12-07T05:28:21;21.32;21.13;20.77;19.21;153.43;153.37;153.22;152.27;130.86;0.56
41039;SPS30;48586;50.122;18.972;2022-12-07T05:30:25;22.03;21.87;21.54;19.99;159.62;159.56;159.42;158.50;136.32;0.54
41039;SPS30;48586;50.122;18.972;2022-12-07T05:32:30;23.37;23.17;22.76;21.04;168.05;167.98;167.82;166.77;143.30;0.55
41039;SPS30;48586;50.122;18.972;2022-12-07T05:34:34;24.45;24.22;23.76;21.93;175.16;175.09;174.91;173.77;149.25;0.56
41039;SPS30;48586;50.122;18.972;2022-12-07T05:36:38;24.26;24.11;23.80;22.14;176.84;176.78;176.64;175.68;151.21;0.53
41039;SPS30;48586;50.122;18.972;2022-12-07T05:38:44;26.63;26.37;25.86;23.86;190.58;190.50;190.30;189.06;162.37;0.55
41039;SPS30;48586;50.122;18.972;2022-12-07T05:40:49;27.40;27.17;26.72;24.75;197.66;197.59;197.40;196.21;168.67;0.55
41039;SPS30;48586;50.122;18.972;2022-12-07T05:42:57;27.32;27.12;26.71;24.78;197.91;197.84;197.66;196.51;169.01;0.55
41039;SPS30;48586;50.122;18.972;2022-12-07T05:45:03;28.60;28.42;28.07;26.13;208.64;208.57;208.40;207.29;178.43;0.53
41039;SPS30;48586;50.122;18.972;2022-12-07T05:47:10;31.04;30.72;30.08;27.71;221.30;221.21;220.96;219.46;188.39;0.56
41039;SPS30;48586;50.122;18.972;2022-12-07T05:49:15;29.92;29.66;29.14;26.95;215.26;215.18;214.97;213.64;183.59;0.55
41039;SPS30;48586;50.122;18.972;2022-12-07T05:51:21;29.05;28.81;28.33;26.23;209.50;209.42;209.22;207.95;178.76;0.55
41039;SPS30;48586;50.122;18.972;2022-12-07T05:53:25;30.25;29.99;29.46;27.25;217.60;217.52;217.30;215.95;185.57;0.55
41039;SPS30;48586;50.122;18.972;2022-12-07T05:55:29;29.66;29.45;29.02;26.94;215.14;215.06;214.88;213.65;183.78;0.53
41039;SPS30;48586;50.122;18.972;2022-12-07T05:57:35;26.68;26.51;26.18;24.38;194.66;194.60;194.45;193.41;166.48;0.53
41039;SPS30;48586;50.122;18.972;2022-12-07T05:59:42;26.40;26.23;25.89;24.09;192.41;192.35;192.19;191.15;164.53;0.53
41039;SPS30;48586;50.122;18.972;2022-12-07T06:01:44;24.49;24.32;23.98;22.28;177.96;177.90;177.75;176.76;152.08;0.54
41039;SPS30;48586;50.122;18.972;2022-12-07T06:03:49;25.39;25.25;24.96;23.28;185.92;185.86;185.72;184.77;159.12;0.53
41039;SPS30;48586;50.122;18.972;2022-12-07T06:05:54;23.75;23.60;23.30;21.69;173.23;173.17;173.03;172.10;148.14;0.54
41039;SPS30;48586;50.122;18.972;2022-12-07T06:07:58;24.52;24.35;24.00;22.30;178.08;178.02;177.87;176.87;152.16;0.53
41039;SPS30;48586;50.122;18.972;2022-12-07T06:10:04;23.95;23.79;23.46;21.81;174.16;174.10;173.95;172.98;148.84;0.55
41039;SPS30;48586;50.122;18.972;2022-12-07T06:12:11;24.14;24.01;23.76;22.17;177.03;176.98;176.85;175.96;151.56;0.52
41039;SPS30;48586;50.122;18.972;2022-12-07T06:14:33;23.93;23.78;23.47;21.84;174.42;174.36;174.22;173.28;149.14;0.54
41039;SPS30;48586;50.122;18.972;2022-12-07T06:16:41;20.98;20.87;20.66;19.29;154.08;154.03;153.92;153.16;131.95;0.53
41039;SPS30;48586;50.122;18.972;2022-12-07T06:18:47;21.28;21.14;20.87;19.42;155.11;155.06;154.93;154.10;132.63;0.55
41039;SPS30;48586;50.122;18.972;2022-12-07T06:20:51;20.84;20.73;20.52;19.16;153.04;152.99;152.89;152.13;131.06;0.53
41039;SPS30;48586;50.122;18.972;2022-12-07T06:22:56;19.97;19.88;19.68;18.39;146.85;146.81;146.71;145.99;125.78;0.54
41039;SPS30;48586;50.122;18.972;2022-12-07T06:25:00;19.24;19.13;18.89;17.60;140.53;140.48;140.37;139.63;120.21;0.53
41039;SPS30;48586;50.122;18.972;2022-12-07T06:27:04;17.99;17.92;17.79;16.66;133.06;133.02;132.94;132.34;114.10;0.51
41039;SPS30;48586;50.122;18.972;2022-12-07T06:29:11;17.98;17.90;17.75;16.61;132.62;132.58;132.49;131.87;113.66;0.54
41039;SPS30;48586;50.122;18.972;2022-12-07T06:31:17;18.14;18.00;17.71;16.42;131.10;131.06;130.94;130.16;111.91;0.55
41039;SPS30;48586;50.122;18.972;2022-12-07T06:33:24;19.40;19.26;18.98;17.63;140.78;140.73;140.61;139.82;120.28;0.55
41039;SPS30;48586;50.122;18.972;2022-12-07T06:35:29;20.18;19.98;19.60;18.09;144.51;144.46;144.31;143.37;123.14;0.57
41039;SPS30;48586;50.122;18.972;2022-12-07T06:37:36;18.60;18.46;18.18;16.87;134.76;134.71;134.59;133.81;115.09;0.55
41039;SPS30;48586;50.122;18.972;2022-12-07T06:39:40;18.71;18.60;18.39;17.14;136.88;136.84;136.73;136.02;117.13;0.54
41039;SPS30;48586;50.122;18.972;2022-12-07T06:41:45;17.96;17.84;17.60;16.36;130.68;130.64;130.53;129.81;111.70;0.53
41039;SPS30;48586;50.122;18.972;2022-12-07T06:43:49;17.68;17.57;17.36;16.17;129.17;129.13;129.03;128.35;110.50;0.54
41039;SPS30;48586;50.122;18.972;2022-12-07T06:45:54;17.30;17.23;17.08;15.99;127.67;127.63;127.55;126.95;109.43;0.52
41039;SPS30;48586;50.122;18.972;2022-12-07T06:47:59;17.77;17.68;17.50;16.35;130.54;130.50;130.41;129.77;111.80;0.54
41039;SPS30;48586;50.122;18.972;2022-12-07T06:50:06;18.23;18.11;17.87;16.63;132.79;132.74;132.63;131.91;113.53;0.54
41039;SPS30;48586;50.122;18.972;2022-12-07T06:52:11;17.90;17.78;17.55;16.32;130.36;130.32;130.21;129.50;111.45;0.55
41039;SPS30;48586;50.122;18.972;2022-12-07T06:54:17;18.80;18.72;18.56;17.36;138.64;138.60;138.51;137.86;118.82;0.52
41039;SPS30;48586;50.122;18.972;2022-12-07T06:56:21;19.04;18.95;18.76;17.53;140.00;139.96;139.86;139.18;119.92;0.53
