sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6987;SDS011;3534;49.960;8.018;2022-12-07T00:00:44;12.07;;;7.20;;
6987;SDS011;3534;49.960;8.018;2022-12-07T00:03:11;11.47;;;7.00;;
6987;SDS011;3534;49.960;8.018;2022-12-07T00:05:39;10.50;;;6.30;;
6987;SDS011;3534;49.960;8.018;2022-12-07T00:08:06;9.33;;;6.50;;
6987;SDS011;3534;49.960;8.018;2022-12-07T00:10:32;10.53;;;6.83;;
6987;SDS011;3534;49.960;8.018;2022-12-07T00:12:59;15.63;;;7.10;;
6987;SDS011;3534;49.960;8.018;2022-12-07T00:15:26;12.53;;;6.60;;
6987;SDS011;3534;49.960;8.018;2022-12-07T00:17:53;16.17;;;8.27;;
6987;SDS011;3534;49.960;8.018;2022-12-07T00:20:20;11.80;;;6.73;;
6987;SDS011;3534;49.960;8.018;2022-12-07T00:22:48;10.00;;;6.57;;
6987;SDS011;3534;49.960;8.018;2022-12-07T00:25:14;12.27;;;6.80;;
6987;SDS011;3534;49.960;8.018;2022-12-07T00:27:41;10.23;;;6.97;;
6987;SDS011;3534;49.960;8.018;2022-12-07T00:30:08;9.43;;;5.90;;
6987;SDS011;3534;49.960;8.018;2022-12-07T00:32:35;9.77;;;6.00;;
6987;SDS011;3534;49.960;8.018;2022-12-07T00:35:03;11.30;;;5.60;;
6987;SDS011;3534;49.960;8.018;2022-12-07T00:37:30;8.60;;;6.60;;
6987;SDS011;3534;49.960;8.018;2022-12-07T00:39:59;10.90;;;6.23;;
6987;SDS011;3534;49.960;8.018;2022-12-07T00:42:25;9.33;;;6.33;;
6987;SDS011;3534;49.960;8.018;2022-12-07T00:44:52;7.93;;;5.60;;
6987;SDS011;3534;49.960;8.018;2022-12-07T00:47:19;9.90;;;6.20;;
6987;SDS011;3534;49.960;8.018;2022-12-07T00:49:46;11.37;;;6.73;;
6987;SDS011;3534;49.960;8.018;2022-12-07T00:52:12;9.90;;;6.47;;
6987;SDS011;3534;49.960;8.018;2022-12-07T00:54:39;9.03;;;6.20;;
6987;SDS011;3534;49.960;8.018;2022-12-07T00:57:07;8.73;;;5.93;;
6987;SDS011;3534;49.960;8.018;2022-12-07T00:59:34;9.10;;;6.00;;
6987;SDS011;3534;49.960;8.018;2022-12-07T01:02:01;10.87;;;7.10;;
6987;SDS011;3534;49.960;8.018;2022-12-07T01:04:27;9.00;;;6.30;;
6987;SDS011;3534;49.960;8.018;2022-12-07T01:06:54;9.13;;;5.60;;
6987;SDS011;3534;49.960;8.018;2022-12-07T01:09:21;9.03;;;5.93;;
6987;SDS011;3534;49.960;8.018;2022-12-07T01:11:48;7.30;;;4.93;;
6987;SDS011;3534;49.960;8.018;2022-12-07T01:14:16;7.40;;;4.87;;
6987;SDS011;3534;49.960;8.018;2022-12-07T01:16:42;10.73;;;5.50;;
6987;SDS011;3534;49.960;8.018;2022-12-07T01:19:09;9.40;;;5.63;;
6987;SDS011;3534;49.960;8.018;2022-12-07T01:21:36;10.37;;;5.13;;
6987;SDS011;3534;49.960;8.018;2022-12-07T01:24:05;8.70;;;6.00;;
6987;SDS011;3534;49.960;8.018;2022-12-07T01:26:33;9.20;;;6.17;;
6987;SDS011;3534;49.960;8.018;2022-12-07T01:29:00;8.60;;;5.90;;
6987;SDS011;3534;49.960;8.018;2022-12-07T01:31:28;7.07;;;5.57;;
6987;SDS011;3534;49.960;8.018;2022-12-07T01:33:55;8.50;;;5.00;;
6987;SDS011;3534;49.960;8.018;2022-12-07T01:36:23;7.30;;;4.70;;
6987;SDS011;3534;49.960;8.018;2022-12-07T01:38:53;7.80;;;5.20;;
6987;SDS011;3534;49.960;8.018;2022-12-07T01:41:21;8.77;;;4.83;;
6987;SDS011;3534;49.960;8.018;2022-12-07T01:46:38;7.80;;;5.20;;
6987;SDS011;3534;49.960;8.018;2022-12-07T01:49:06;9.23;;;5.90;;
6987;SDS011;3534;49.960;8.018;2022-12-07T01:51:36;8.03;;;5.40;;
6987;SDS011;3534;49.960;8.018;2022-12-07T01:54:06;9.73;;;5.70;;
6987;SDS011;3534;49.960;8.018;2022-12-07T01:56:34;7.73;;;5.13;;
6987;SDS011;3534;49.960;8.018;2022-12-07T01:59:01;9.23;;;5.10;;
6987;SDS011;3534;49.960;8.018;2022-12-07T02:01:28;7.47;;;5.00;;
6987;SDS011;3534;49.960;8.018;2022-12-07T02:03:56;6.70;;;5.20;;
6987;SDS011;3534;49.960;8.018;2022-12-07T02:06:25;7.70;;;4.90;;
6987;SDS011;3534;49.960;8.018;2022-12-07T02:08:52;7.10;;;5.00;;
6987;SDS011;3534;49.960;8.018;2022-12-07T02:11:19;7.87;;;5.00;;
6987;SDS011;3534;49.960;8.018;2022-12-07T02:13:47;7.90;;;5.47;;
6987;SDS011;3534;49.960;8.018;2022-12-07T02:16:18;6.80;;;5.00;;
6987;SDS011;3534;49.960;8.018;2022-12-07T02:18:58;9.50;;;5.07;;
6987;SDS011;3534;49.960;8.018;2022-12-07T02:21:45;7.53;;;5.10;;
6987;SDS011;3534;49.960;8.018;2022-12-07T02:24:24;6.17;;;4.73;;
6987;SDS011;3534;49.960;8.018;2022-12-07T02:30:07;8.80;;;4.77;;
6987;SDS011;3534;49.960;8.018;2022-12-07T02:32:39;8.43;;;5.63;;
6987;SDS011;3534;49.960;8.018;2022-12-07T02:35:10;13.53;;;6.53;;
6987;SDS011;3534;49.960;8.018;2022-12-07T02:37:42;8.10;;;5.57;;
6987;SDS011;3534;49.960;8.018;2022-12-07T02:40:16;8.70;;;5.90;;
6987;SDS011;3534;49.960;8.018;2022-12-07T02:42:49;9.10;;;5.13;;
6987;SDS011;3534;49.960;8.018;2022-12-07T02:45:22;8.57;;;5.80;;
6987;SDS011;3534;49.960;8.018;2022-12-07T02:47:55;11.17;;;5.80;;
6987;SDS011;3534;49.960;8.018;2022-12-07T02:50:24;8.63;;;5.20;;
6987;SDS011;3534;49.960;8.018;2022-12-07T02:52:52;5.87;;;5.27;;
6987;SDS011;3534;49.960;8.018;2022-12-07T02:55:19;7.87;;;5.53;;
6987;SDS011;3534;49.960;8.018;2022-12-07T03:00:52;7.23;;;5.13;;
6987;SDS011;3534;49.960;8.018;2022-12-07T03:03:22;6.87;;;4.70;;
6987;SDS011;3534;49.960;8.018;2022-12-07T03:05:54;7.63;;;5.00;;
6987;SDS011;3534;49.960;8.018;2022-12-07T03:08:44;8.30;;;5.10;;
6987;SDS011;3534;49.960;8.018;2022-12-07T03:11:14;9.00;;;5.83;;
6987;SDS011;3534;49.960;8.018;2022-12-07T03:13:45;6.80;;;4.90;;
6987;SDS011;3534;49.960;8.018;2022-12-07T03:16:18;8.47;;;5.90;;
6987;SDS011;3534;49.960;8.018;2022-12-07T03:18:48;12.83;;;5.90;;
6987;SDS011;3534;49.960;8.018;2022-12-07T03:21:19;7.50;;;5.80;;
6987;SDS011;3534;49.960;8.018;2022-12-07T03:23:50;8.20;;;5.53;;
6987;SDS011;3534;49.960;8.018;2022-12-07T03:26:20;7.03;;;5.70;;
6987;SDS011;3534;49.960;8.018;2022-12-07T03:28:51;8.00;;;6.10;;
6987;SDS011;3534;49.960;8.018;2022-12-07T03:31:23;16.40;;;6.30;;
6987;SDS011;3534;49.960;8.018;2022-12-07T03:33:57;12.40;;;6.80;;
6987;SDS011;3534;49.960;8.018;2022-12-07T03:36:29;10.83;;;6.83;;
6987;SDS011;3534;49.960;8.018;2022-12-07T03:39:03;11.00;;;5.90;;
6987;SDS011;3534;49.960;8.018;2022-12-07T03:41:37;10.20;;;7.10;;
6987;SDS011;3534;49.960;8.018;2022-12-07T03:44:05;9.83;;;6.40;;
6987;SDS011;3534;49.960;8.018;2022-12-07T03:46:35;10.50;;;7.20;;
6987;SDS011;3534;49.960;8.018;2022-12-07T03:49:08;8.70;;;6.10;;
6987;SDS011;3534;49.960;8.018;2022-12-07T03:51:43;10.07;;;6.50;;
6987;SDS011;3534;49.960;8.018;2022-12-07T03:54:15;9.27;;;6.00;;
6987;SDS011;3534;49.960;8.018;2022-12-07T03:56:47;10.10;;;6.63;;
6987;SDS011;3534;49.960;8.018;2022-12-07T03:59:15;9.80;;;6.73;;
6987;SDS011;3534;49.960;8.018;2022-12-07T04:01:44;7.87;;;5.90;;
6987;SDS011;3534;49.960;8.018;2022-12-07T04:04:11;11.43;;;7.33;;
6987;SDS011;3534;49.960;8.018;2022-12-07T04:06:38;12.80;;;7.53;;
6987;SDS011;3534;49.960;8.018;2022-12-07T04:09:04;11.30;;;7.13;;
6987;SDS011;3534;49.960;8.018;2022-12-07T04:11:31;13.90;;;6.83;;
6987;SDS011;3534;49.960;8.018;2022-12-07T04:13:58;12.30;;;6.90;;
6987;SDS011;3534;49.960;8.018;2022-12-07T04:16:48;11.33;;;7.23;;
6987;SDS011;3534;49.960;8.018;2022-12-07T04:19:16;12.57;;;7.60;;
6987;SDS011;3534;49.960;8.018;2022-12-07T04:21:44;16.30;;;7.13;;
6987;SDS011;3534;49.960;8.018;2022-12-07T04:24:11;11.47;;;8.00;;
6987;SDS011;3534;49.960;8.018;2022-12-07T04:26:39;11.53;;;7.57;;
6987;SDS011;3534;49.960;8.018;2022-12-07T04:29:06;12.87;;;7.70;;
6987;SDS011;3534;49.960;8.018;2022-12-07T04:31:32;11.00;;;7.97;;
6987;SDS011;3534;49.960;8.018;2022-12-07T04:34:01;10.90;;;7.30;;
6987;SDS011;3534;49.960;8.018;2022-12-07T04:36:27;14.57;;;7.83;;
6987;SDS011;3534;49.960;8.018;2022-12-07T04:38:54;12.10;;;8.40;;
6987;SDS011;3534;49.960;8.018;2022-12-07T04:41:22;17.50;;;9.80;;
6987;SDS011;3534;49.960;8.018;2022-12-07T04:43:52;13.87;;;8.10;;
6987;SDS011;3534;49.960;8.018;2022-12-07T04:46:19;13.77;;;8.43;;
6987;SDS011;3534;49.960;8.018;2022-12-07T04:48:46;13.60;;;9.03;;
6987;SDS011;3534;49.960;8.018;2022-12-07T04:51:14;12.13;;;8.37;;
6987;SDS011;3534;49.960;8.018;2022-12-07T04:53:44;14.17;;;8.90;;
6987;SDS011;3534;49.960;8.018;2022-12-07T04:56:11;13.20;;;8.10;;
6987;SDS011;3534;49.960;8.018;2022-12-07T04:58:37;11.93;;;7.50;;
6987;SDS011;3534;49.960;8.018;2022-12-07T05:01:04;10.53;;;7.33;;
6987;SDS011;3534;49.960;8.018;2022-12-07T05:03:31;10.50;;;7.20;;
6987;SDS011;3534;49.960;8.018;2022-12-07T05:05:57;13.53;;;7.57;;
6987;SDS011;3534;49.960;8.018;2022-12-07T05:08:25;11.57;;;7.43;;
6987;SDS011;3534;49.960;8.018;2022-12-07T05:10:52;10.57;;;7.30;;
6987;SDS011;3534;49.960;8.018;2022-12-07T05:13:19;10.10;;;7.00;;
6987;SDS011;3534;49.960;8.018;2022-12-07T05:15:46;10.37;;;7.13;;
6987;SDS011;3534;49.960;8.018;2022-12-07T05:18:13;10.30;;;6.77;;
6987;SDS011;3534;49.960;8.018;2022-12-07T05:20:40;10.10;;;7.80;;
6987;SDS011;3534;49.960;8.018;2022-12-07T05:23:07;14.13;;;8.37;;
6987;SDS011;3534;49.960;8.018;2022-12-07T05:25:36;9.40;;;7.10;;
6987;SDS011;3534;49.960;8.018;2022-12-07T05:28:03;10.13;;;7.90;;
6987;SDS011;3534;49.960;8.018;2022-12-07T05:30:30;10.80;;;6.80;;
6987;SDS011;3534;49.960;8.018;2022-12-07T05:32:57;12.10;;;7.30;;
6987;SDS011;3534;49.960;8.018;2022-12-07T05:35:25;10.73;;;6.63;;
6987;SDS011;3534;49.960;8.018;2022-12-07T05:37:52;8.70;;;6.63;;
6987;SDS011;3534;49.960;8.018;2022-12-07T05:40:18;12.57;;;7.07;;
6987;SDS011;3534;49.960;8.018;2022-12-07T05:42:46;12.00;;;7.13;;
6987;SDS011;3534;49.960;8.018;2022-12-07T05:45:13;10.70;;;7.40;;
6987;SDS011;3534;49.960;8.018;2022-12-07T05:47:40;9.53;;;6.97;;
6987;SDS011;3534;49.960;8.018;2022-12-07T05:50:07;12.27;;;7.73;;
6987;SDS011;3534;49.960;8.018;2022-12-07T05:52:33;9.43;;;6.90;;
6987;SDS011;3534;49.960;8.018;2022-12-07T05:55:00;8.90;;;6.70;;
6987;SDS011;3534;49.960;8.018;2022-12-07T05:57:27;10.57;;;7.10;;
6987;SDS011;3534;49.960;8.018;2022-12-07T05:59:55;12.53;;;7.00;;
6987;SDS011;3534;49.960;8.018;2022-12-07T06:02:21;12.77;;;7.70;;
6987;SDS011;3534;49.960;8.018;2022-12-07T06:04:48;14.13;;;6.90;;
6987;SDS011;3534;49.960;8.018;2022-12-07T06:07:15;11.83;;;7.93;;
6987;SDS011;3534;49.960;8.018;2022-12-07T06:09:42;11.57;;;7.73;;
6987;SDS011;3534;49.960;8.018;2022-12-07T06:12:09;9.73;;;6.50;;
6987;SDS011;3534;49.960;8.018;2022-12-07T06:14:56;12.23;;;7.90;;
6987;SDS011;3534;49.960;8.018;2022-12-07T06:17:24;11.70;;;7.63;;
6987;SDS011;3534;49.960;8.018;2022-12-07T06:19:51;12.97;;;7.70;;
6987;SDS011;3534;49.960;8.018;2022-12-07T06:22:18;10.87;;;6.70;;
6987;SDS011;3534;49.960;8.018;2022-12-07T06:24:45;10.07;;;7.03;;
6987;SDS011;3534;49.960;8.018;2022-12-07T06:27:11;9.27;;;6.30;;
6987;SDS011;3534;49.960;8.018;2022-12-07T06:29:38;11.50;;;7.40;;
6987;SDS011;3534;49.960;8.018;2022-12-07T06:32:06;10.50;;;7.43;;
6987;SDS011;3534;49.960;8.018;2022-12-07T06:34:33;11.03;;;7.73;;
6987;SDS011;3534;49.960;8.018;2022-12-07T06:37:00;11.93;;;8.33;;
6987;SDS011;3534;49.960;8.018;2022-12-07T06:39:28;12.50;;;8.60;;
6987;SDS011;3534;49.960;8.018;2022-12-07T06:41:55;8.03;;;6.30;;
6987;SDS011;3534;49.960;8.018;2022-12-07T06:44:23;11.07;;;7.20;;
6987;SDS011;3534;49.960;8.018;2022-12-07T06:46:50;11.37;;;7.90;;
6987;SDS011;3534;49.960;8.018;2022-12-07T06:49:19;14.60;;;9.03;;
6987;SDS011;3534;49.960;8.018;2022-12-07T06:51:45;14.43;;;8.70;;
6987;SDS011;3534;49.960;8.018;2022-12-07T06:54:13;19.43;;;10.33;;
6987;SDS011;3534;49.960;8.018;2022-12-07T06:56:40;16.03;;;8.90;;
6987;SDS011;3534;49.960;8.018;2022-12-07T06:59:07;11.90;;;7.90;;
6987;SDS011;3534;49.960;8.018;2022-12-07T07:01:34;11.23;;;7.60;;
6987;SDS011;3534;49.960;8.018;2022-12-07T07:04:02;13.00;;;7.87;;
6987;SDS011;3534;49.960;8.018;2022-12-07T07:06:30;15.63;;;9.17;;
6987;SDS011;3534;49.960;8.018;2022-12-07T07:08:57;12.17;;;8.07;;
6987;SDS011;3534;49.960;8.018;2022-12-07T07:11:23;25.80;;;8.37;;
6987;SDS011;3534;49.960;8.018;2022-12-07T07:13:50;11.87;;;7.87;;
6987;SDS011;3534;49.960;8.018;2022-12-07T07:16:17;11.90;;;8.63;;
6987;SDS011;3534;49.960;8.018;2022-12-07T07:18:43;11.20;;;7.40;;
6987;SDS011;3534;49.960;8.018;2022-12-07T07:21:10;13.07;;;7.87;;
6987;SDS011;3534;49.960;8.018;2022-12-07T07:23:38;10.30;;;6.80;;
6987;SDS011;3534;49.960;8.018;2022-12-07T07:26:05;12.10;;;7.33;;
6987;SDS011;3534;49.960;8.018;2022-12-07T07:28:31;11.53;;;7.57;;
6987;SDS011;3534;49.960;8.018;2022-12-07T07:30:58;11.47;;;7.43;;
6987;SDS011;3534;49.960;8.018;2022-12-07T07:33:25;9.20;;;6.33;;
6987;SDS011;3534;49.960;8.018;2022-12-07T07:35:52;13.17;;;6.87;;
6987;SDS011;3534;49.960;8.018;2022-12-07T07:38:18;9.90;;;7.00;;
6987;SDS011;3534;49.960;8.018;2022-12-07T07:40:46;10.40;;;6.97;;
6987;SDS011;3534;49.960;8.018;2022-12-07T07:43:13;10.80;;;6.60;;
6987;SDS011;3534;49.960;8.018;2022-12-07T07:45:40;11.13;;;6.30;;
6987;SDS011;3534;49.960;8.018;2022-12-07T07:48:07;9.83;;;6.70;;
6987;SDS011;3534;49.960;8.018;2022-12-07T07:50:33;14.10;;;7.33;;
6987;SDS011;3534;49.960;8.018;2022-12-07T07:53:00;10.83;;;7.10;;
6987;SDS011;3534;49.960;8.018;2022-12-07T07:55:27;12.93;;;7.73;;
6987;SDS011;3534;49.960;8.018;2022-12-07T07:57:55;13.20;;;8.63;;
6987;SDS011;3534;49.960;8.018;2022-12-07T08:00:22;11.70;;;8.23;;
6987;SDS011;3534;49.960;8.018;2022-12-07T08:02:49;11.40;;;8.40;;
6987;SDS011;3534;49.960;8.018;2022-12-07T08:05:16;16.30;;;9.27;;
6987;SDS011;3534;49.960;8.018;2022-12-07T08:07:43;19.67;;;10.50;;
6987;SDS011;3534;49.960;8.018;2022-12-07T08:10:10;21.60;;;9.77;;
6987;SDS011;3534;49.960;8.018;2022-12-07T08:12:39;16.43;;;9.33;;
6987;SDS011;3534;49.960;8.018;2022-12-07T08:15:22;27.70;;;16.00;;
6987;SDS011;3534;49.960;8.018;2022-12-07T08:17:49;28.50;;;17.37;;
6987;SDS011;3534;49.960;8.018;2022-12-07T08:20:15;27.70;;;16.20;;
6987;SDS011;3534;49.960;8.018;2022-12-07T08:22:42;31.33;;;16.17;;
6987;SDS011;3534;49.960;8.018;2022-12-07T08:25:09;30.60;;;16.10;;
6987;SDS011;3534;49.960;8.018;2022-12-07T08:27:36;21.33;;;13.73;;
6987;SDS011;3534;49.960;8.018;2022-12-07T08:30:02;21.13;;;12.97;;
6987;SDS011;3534;49.960;8.018;2022-12-07T08:32:31;21.70;;;13.80;;
6987;SDS011;3534;49.960;8.018;2022-12-07T08:34:58;22.87;;;14.00;;
6987;SDS011;3534;49.960;8.018;2022-12-07T08:37:24;20.33;;;12.80;;
6987;SDS011;3534;49.960;8.018;2022-12-07T08:39:51;19.23;;;10.07;;
6987;SDS011;3534;49.960;8.018;2022-12-07T08:42:19;15.90;;;10.10;;
6987;SDS011;3534;49.960;8.018;2022-12-07T08:44:48;20.50;;;11.60;;
6987;SDS011;3534;49.960;8.018;2022-12-07T08:47:14;18.70;;;11.60;;
6987;SDS011;3534;49.960;8.018;2022-12-07T08:49:43;42.53;;;17.07;;
6987;SDS011;3534;49.960;8.018;2022-12-07T08:52:13;52.13;;;21.87;;
6987;SDS011;3534;49.960;8.018;2022-12-07T08:54:41;63.40;;;25.50;;
6987;SDS011;3534;49.960;8.018;2022-12-07T08:57:08;33.93;;;18.17;;
6987;SDS011;3534;49.960;8.018;2022-12-07T08:59:36;25.50;;;13.20;;
6987;SDS011;3534;49.960;8.018;2022-12-07T09:02:03;24.00;;;13.17;;
6987;SDS011;3534;49.960;8.018;2022-12-07T09:04:30;13.67;;;9.10;;
6987;SDS011;3534;49.960;8.018;2022-12-07T09:06:58;9.17;;;6.50;;
6987;SDS011;3534;49.960;8.018;2022-12-07T09:09:25;8.23;;;5.43;;
6987;SDS011;3534;49.960;8.018;2022-12-07T09:11:52;9.07;;;6.23;;
6987;SDS011;3534;49.960;8.018;2022-12-07T09:14:19;10.43;;;6.03;;
6987;SDS011;3534;49.960;8.018;2022-12-07T09:16:45;23.97;;;6.87;;
6987;SDS011;3534;49.960;8.018;2022-12-07T09:19:12;8.10;;;5.30;;
6987;SDS011;3534;49.960;8.018;2022-12-07T09:21:39;13.13;;;6.50;;
6987;SDS011;3534;49.960;8.018;2022-12-07T09:24:07;10.70;;;6.20;;
6987;SDS011;3534;49.960;8.018;2022-12-07T09:26:34;9.37;;;5.77;;
6987;SDS011;3534;49.960;8.018;2022-12-07T09:29:01;9.50;;;6.33;;
6987;SDS011;3534;49.960;8.018;2022-12-07T09:31:28;9.40;;;5.07;;
6987;SDS011;3534;49.960;8.018;2022-12-07T09:33:55;7.53;;;4.57;;
6987;SDS011;3534;49.960;8.018;2022-12-07T09:36:22;11.90;;;6.50;;
6987;SDS011;3534;49.960;8.018;2022-12-07T09:38:49;11.47;;;6.00;;
6987;SDS011;3534;49.960;8.018;2022-12-07T09:41:17;10.87;;;5.00;;
6987;SDS011;3534;49.960;8.018;2022-12-07T09:43:44;8.50;;;4.97;;
6987;SDS011;3534;49.960;8.018;2022-12-07T09:46:13;9.77;;;5.37;;
6987;SDS011;3534;49.960;8.018;2022-12-07T09:48:42;11.20;;;3.93;;
6987;SDS011;3534;49.960;8.018;2022-12-07T09:51:12;9.73;;;5.63;;
6987;SDS011;3534;49.960;8.018;2022-12-07T09:53:41;8.90;;;5.00;;
6987;SDS011;3534;49.960;8.018;2022-12-07T09:56:10;22.17;;;10.87;;
6987;SDS011;3534;49.960;8.018;2022-12-07T09:58:40;29.20;;;15.03;;
6987;SDS011;3534;49.960;8.018;2022-12-07T10:01:09;30.07;;;15.60;;
6987;SDS011;3534;49.960;8.018;2022-12-07T10:03:39;15.70;;;6.67;;
6987;SDS011;3534;49.960;8.018;2022-12-07T10:06:10;11.23;;;6.67;;
6987;SDS011;3534;49.960;8.018;2022-12-07T10:08:38;6.40;;;3.60;;
6987;SDS011;3534;49.960;8.018;2022-12-07T10:11:06;7.00;;;4.10;;
6987;SDS011;3534;49.960;8.018;2022-12-07T10:13:36;4.80;;;3.50;;
6987;SDS011;3534;49.960;8.018;2022-12-07T10:16:06;3.80;;;2.47;;
6987;SDS011;3534;49.960;8.018;2022-12-07T10:18:53;2.53;;;1.83;;
6987;SDS011;3534;49.960;8.018;2022-12-07T10:21:20;4.37;;;2.00;;
6987;SDS011;3534;49.960;8.018;2022-12-07T10:24:01;2.70;;;1.83;;
6987;SDS011;3534;49.960;8.018;2022-12-07T10:26:30;5.70;;;2.27;;
6987;SDS011;3534;49.960;8.018;2022-12-07T10:28:59;8.30;;;3.73;;
6987;SDS011;3534;49.960;8.018;2022-12-07T10:31:29;13.30;;;4.63;;
6987;SDS011;3534;49.960;8.018;2022-12-07T10:33:56;4.30;;;2.67;;
6987;SDS011;3534;49.960;8.018;2022-12-07T10:36:25;5.43;;;2.00;;
6987;SDS011;3534;49.960;8.018;2022-12-07T10:38:53;4.23;;;2.30;;
6987;SDS011;3534;49.960;8.018;2022-12-07T10:41:26;3.80;;;1.90;;
6987;SDS011;3534;49.960;8.018;2022-12-07T10:43:53;5.47;;;2.20;;
6987;SDS011;3534;49.960;8.018;2022-12-07T10:49:53;4.80;;;2.30;;
6987;SDS011;3534;49.960;8.018;2022-12-07T10:52:41;3.20;;;1.80;;
6987;SDS011;3534;49.960;8.018;2022-12-07T10:55:20;4.10;;;2.03;;
6987;SDS011;3534;49.960;8.018;2022-12-07T10:58:05;2.37;;;1.70;;
6987;SDS011;3534;49.960;8.018;2022-12-07T11:00:46;7.23;;;2.20;;
6987;SDS011;3534;49.960;8.018;2022-12-07T11:03:31;2.30;;;2.10;;
6987;SDS011;3534;49.960;8.018;2022-12-07T11:06:10;5.83;;;1.97;;
6987;SDS011;3534;49.960;8.018;2022-12-07T11:08:47;4.30;;;2.57;;
6987;SDS011;3534;49.960;8.018;2022-12-07T11:11:29;2.40;;;1.83;;
6987;SDS011;3534;49.960;8.018;2022-12-07T11:14:02;5.10;;;2.23;;
6987;SDS011;3534;49.960;8.018;2022-12-07T11:16:41;3.90;;;2.00;;
6987;SDS011;3534;49.960;8.018;2022-12-07T11:19:27;2.10;;;1.80;;
6987;SDS011;3534;49.960;8.018;2022-12-07T11:22:09;2.87;;;1.77;;
6987;SDS011;3534;49.960;8.018;2022-12-07T11:24:45;2.13;;;1.93;;
6987;SDS011;3534;49.960;8.018;2022-12-07T11:27:18;8.93;;;3.20;;
6987;SDS011;3534;49.960;8.018;2022-12-07T11:29:58;2.50;;;1.50;;
6987;SDS011;3534;49.960;8.018;2022-12-07T11:32:41;3.43;;;1.70;;
6987;SDS011;3534;49.960;8.018;2022-12-07T11:35:17;6.00;;;2.10;;
6987;SDS011;3534;49.960;8.018;2022-12-07T11:37:51;10.30;;;1.77;;
6987;SDS011;3534;49.960;8.018;2022-12-07T11:40:34;7.90;;;2.03;;
6987;SDS011;3534;49.960;8.018;2022-12-07T11:43:04;3.20;;;1.90;;
6987;SDS011;3534;49.960;8.018;2022-12-07T11:45:37;4.07;;;1.93;;
6987;SDS011;3534;49.960;8.018;2022-12-07T11:48:10;6.33;;;2.13;;
6987;SDS011;3534;49.960;8.018;2022-12-07T11:50:42;3.83;;;1.73;;
6987;SDS011;3534;49.960;8.018;2022-12-07T11:53:14;6.47;;;1.50;;
6987;SDS011;3534;49.960;8.018;2022-12-07T11:55:46;5.00;;;2.00;;
6987;SDS011;3534;49.960;8.018;2022-12-07T11:58:21;3.97;;;1.80;;
6987;SDS011;3534;49.960;8.018;2022-12-07T12:01:03;2.40;;;1.50;;
6987;SDS011;3534;49.960;8.018;2022-12-07T12:03:40;8.43;;;1.73;;
6987;SDS011;3534;49.960;8.018;2022-12-07T12:06:11;2.90;;;1.60;;
6987;SDS011;3534;49.960;8.018;2022-12-07T12:08:38;3.80;;;1.57;;
6987;SDS011;3534;49.960;8.018;2022-12-07T12:11:10;8.90;;;1.83;;
6987;SDS011;3534;49.960;8.018;2022-12-07T12:14:02;4.07;;;1.97;;
6987;SDS011;3534;49.960;8.018;2022-12-07T12:16:47;8.53;;;1.90;;
6987;SDS011;3534;49.960;8.018;2022-12-07T12:19:32;4.30;;;1.77;;
6987;SDS011;3534;49.960;8.018;2022-12-07T12:22:04;15.43;;;2.93;;
6987;SDS011;3534;49.960;8.018;2022-12-07T12:24:37;10.00;;;2.60;;
6987;SDS011;3534;49.960;8.018;2022-12-07T12:27:06;6.50;;;3.27;;
6987;SDS011;3534;49.960;8.018;2022-12-07T12:29:37;6.07;;;1.60;;
6987;SDS011;3534;49.960;8.018;2022-12-07T12:32:08;6.97;;;2.00;;
6987;SDS011;3534;49.960;8.018;2022-12-07T12:34:41;4.10;;;1.80;;
6987;SDS011;3534;49.960;8.018;2022-12-07T12:37:40;4.40;;;1.90;;
6987;SDS011;3534;49.960;8.018;2022-12-07T12:49:15;2.00;;;1.60;;
6987;SDS011;3534;49.960;8.018;2022-12-07T12:52:08;3.57;;;1.30;;
6987;SDS011;3534;49.960;8.018;2022-12-07T12:55:16;3.33;;;1.30;;
6987;SDS011;3534;49.960;8.018;2022-12-07T12:57:46;5.10;;;1.77;;
6987;SDS011;3534;49.960;8.018;2022-12-07T13:00:17;8.70;;;4.00;;
6987;SDS011;3534;49.960;8.018;2022-12-07T13:02:49;5.63;;;2.80;;
6987;SDS011;3534;49.960;8.018;2022-12-07T13:05:18;8.70;;;3.00;;
6987;SDS011;3534;49.960;8.018;2022-12-07T13:07:53;4.10;;;2.50;;
6987;SDS011;3534;49.960;8.018;2022-12-07T13:13:29;4.13;;;2.37;;
6987;SDS011;3534;49.960;8.018;2022-12-07T13:25:19;3.83;;;1.40;;
6987;SDS011;3534;49.960;8.018;2022-12-07T13:27:55;1.63;;;1.20;;
6987;SDS011;3534;49.960;8.018;2022-12-07T13:30:27;2.70;;;1.50;;
6987;SDS011;3534;49.960;8.018;2022-12-07T13:32:56;1.50;;;1.03;;
6987;SDS011;3534;49.960;8.018;2022-12-07T13:35:31;4.73;;;1.70;;
6987;SDS011;3534;49.960;8.018;2022-12-07T13:37:59;2.93;;;1.70;;
6987;SDS011;3534;49.960;8.018;2022-12-07T13:40:29;3.80;;;1.50;;
6987;SDS011;3534;49.960;8.018;2022-12-07T13:42:58;2.20;;;1.30;;
6987;SDS011;3534;49.960;8.018;2022-12-07T13:45:26;5.37;;;2.40;;
