sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T00:00:35;101590.63;;;7.18;67.50
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T00:01:40;101584.47;;;7.16;67.32
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T00:02:41;101590.63;;;7.16;67.78
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T00:03:43;101583.56;;;7.15;67.37
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T00:04:44;101591.50;;;7.15;67.28
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T00:05:44;101584.47;;;7.16;67.66
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T00:06:46;101583.56;;;7.15;67.76
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T00:07:50;101578.28;;;7.14;67.62
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T00:08:50;101579.16;;;7.13;67.49
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T00:09:50;101579.13;;;7.11;67.56
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T00:10:50;101577.38;;;7.10;67.47
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T00:11:51;101578.25;;;7.09;67.58
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T00:12:52;101577.34;;;7.08;67.44
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T00:13:57;101573.84;;;7.08;67.50
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T00:14:58;101571.19;;;7.08;67.57
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T00:16:07;101572.94;;;7.06;67.58
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T00:17:08;101569.44;;;7.05;67.37
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T00:18:08;101570.31;;;7.06;67.57
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T00:19:10;101573.81;;;7.05;67.56
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T00:20:11;101576.47;;;7.05;67.60
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T00:21:19;101573.81;;;7.02;67.62
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T00:22:20;101575.56;;;7.03;67.61
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T00:23:20;101575.56;;;7.01;67.78
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T00:24:21;101572.06;;;7.01;67.57
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T00:25:21;101578.22;;;7.00;67.66
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T00:26:33;101576.44;;;7.00;67.62
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T00:27:34;101570.28;;;7.01;67.84
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T00:28:34;101572.94;;;7.01;67.74
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T00:29:35;101569.41;;;7.01;67.73
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T00:30:37;101572.94;;;7.01;67.54
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T00:31:37;101572.94;;;7.03;67.43
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T00:32:40;101567.66;;;7.03;67.61
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T00:33:41;101570.31;;;7.04;67.75
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T00:34:41;101565.03;;;7.06;67.83
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T00:35:42;101568.56;;;7.06;67.57
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T00:36:42;101567.69;;;7.07;67.73
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T00:37:42;101560.63;;;7.08;67.62
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T00:38:43;101564.16;;;7.08;67.64
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T00:39:45;101565.94;;;7.09;67.37
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T00:40:54;101565.03;;;7.09;67.24
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T00:41:54;101566.81;;;7.08;67.24
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T00:42:54;101568.56;;;7.08;67.58
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T00:43:56;101567.69;;;7.09;67.41
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T00:44:56;101566.81;;;7.08;67.54
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T00:45:57;101563.28;;;7.08;67.43
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T00:46:57;101564.16;;;7.07;67.42
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T00:47:58;101562.41;;;7.07;67.18
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T00:48:58;101566.78;;;7.07;67.30
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T00:49:58;101565.91;;;7.06;67.49
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T00:51:00;101562.41;;;7.07;67.33
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T00:52:01;101562.41;;;7.07;67.33
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T00:53:01;101558.88;;;7.07;67.38
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T00:54:01;101562.41;;;7.06;67.30
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T00:55:02;101559.75;;;7.07;67.36
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T00:56:23;101562.41;;;7.07;67.26
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T00:57:23;101565.03;;;7.07;67.45
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T00:58:23;101561.50;;;7.07;67.62
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T00:59:24;101558.00;;;7.08;67.44
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T01:00:24;101558.00;;;7.08;67.48
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T01:01:26;101551.84;;;7.07;67.31
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T01:02:27;101555.34;;;7.06;67.53
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T01:03:28;101555.34;;;7.06;67.47
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T01:04:28;101548.31;;;7.08;67.41
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T01:05:29;101548.31;;;7.08;67.51
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T01:06:30;101550.97;;;7.08;67.54
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T01:07:31;101550.09;;;7.09;67.29
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T01:08:32;101547.44;;;7.09;67.41
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T01:09:32;101552.72;;;7.11;67.32
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T01:10:32;101551.00;;;7.12;67.41
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T01:11:33;101549.25;;;7.12;67.20
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T01:12:33;101543.97;;;7.14;67.38
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T01:13:35;101542.22;;;7.13;67.19
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T01:14:36;101544.84;;;7.14;66.96
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T01:15:43;101544.84;;;7.14;67.38
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T01:16:44;101551.00;;;7.15;67.15
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T01:17:44;101544.84;;;7.13;67.40
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T01:18:47;101548.38;;;7.15;67.39
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T01:19:48;101546.63;;;7.14;67.27
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T01:22:08;101552.78;;;7.14;67.04
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T01:23:08;101551.91;;;7.14;67.44
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T01:24:10;101541.34;;;7.12;67.29
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T01:25:11;101545.72;;;7.13;67.38
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T01:26:15;101546.63;;;7.14;67.26
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T01:27:15;101544.84;;;7.13;67.49
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T01:28:16;101539.56;;;7.13;67.44
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T01:29:16;101544.84;;;7.16;67.15
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T01:30:16;101546.63;;;7.15;67.26
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T01:31:20;101541.34;;;7.17;67.32
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T01:32:20;101546.63;;;7.17;67.26
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T01:33:21;101545.75;;;7.15;67.32
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T01:34:21;101539.56;;;7.14;67.59
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T01:35:21;101542.22;;;7.14;67.54
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T01:36:26;101543.09;;;7.15;67.65
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T01:37:26;101543.09;;;7.15;67.68
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T01:38:26;101539.59;;;7.16;67.36
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T01:39:27;101537.81;;;7.15;67.34
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T01:40:27;101536.06;;;7.14;67.49
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T01:41:30;101532.50;;;7.10;67.46
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T01:42:32;101536.00;;;7.07;67.62
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T01:43:33;101535.13;;;7.05;67.47
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T01:46:12;101529.84;;;7.04;67.50
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T01:47:13;101536.88;;;7.03;67.43
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T01:48:16;101534.22;;;7.03;67.72
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T01:50:26;101529.84;;;7.02;67.63
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T01:51:28;101535.13;;;7.04;67.62
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T01:52:31;101530.72;;;7.04;67.61
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T01:53:35;101532.47;;;7.05;67.43
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T01:54:37;101533.34;;;7.04;67.57
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T01:55:40;101531.59;;;7.05;67.57
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T01:56:47;101530.72;;;7.04;67.71
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T01:57:51;101532.47;;;7.05;67.48
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T01:58:54;101528.97;;;7.05;67.54
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T01:59:56;101528.97;;;7.03;67.53
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T02:00:57;101530.72;;;7.01;67.66
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T02:01:57;101530.72;;;7.03;67.72
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T02:03:08;101533.34;;;7.03;67.62
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T02:04:11;101526.31;;;7.00;67.61
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T02:05:12;101531.59;;;7.00;67.40
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T02:06:17;101530.66;;;6.98;67.48
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T02:07:20;101528.91;;;6.97;67.42
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T02:08:23;101534.19;;;6.97;67.54
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T02:09:24;101530.66;;;6.97;67.40
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T02:10:27;101533.28;;;6.97;67.62
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T02:11:28;101533.28;;;6.95;67.51
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T02:12:29;101532.41;;;6.95;67.49
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T02:13:32;101540.31;;;6.95;67.39
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T02:14:33;101532.41;;;6.93;67.42
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T02:18:07;101529.75;;;6.90;67.27
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T02:20:23;101531.50;;;6.88;67.59
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T02:25:08;101541.16;;;6.86;67.37
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T02:28:31;101531.44;;;6.81;67.22
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T02:30:45;101532.31;;;6.78;67.42
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T02:32:04;101526.16;;;6.76;67.36
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T02:33:14;101527.03;;;6.76;67.32
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T02:34:37;101528.78;;;6.76;66.97
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T02:35:46;101525.25;;;6.74;67.23
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T02:37:00;101528.75;;;6.73;67.43
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T02:38:14;101526.09;;;6.71;67.35
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T02:39:20;101526.09;;;6.71;67.14
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T02:40:38;101527.84;;;6.71;67.29
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T02:41:44;101526.09;;;6.70;67.49
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T02:42:51;101526.97;;;6.69;67.13
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T02:43:56;101524.31;;;6.69;67.28
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T02:44:59;101526.09;;;6.68;67.39
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T02:46:04;101522.56;;;6.66;67.23
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T02:47:09;101528.72;;;6.68;67.12
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T02:48:13;101528.72;;;6.67;67.25
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T02:49:16;101526.97;;;6.67;67.47
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T02:50:20;101527.84;;;6.68;67.21
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T02:51:22;101527.84;;;6.66;67.13
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T02:52:22;101526.06;;;6.65;67.31
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T02:54:30;101520.78;;;6.62;67.13
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T02:55:38;101530.44;;;6.63;67.34
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T03:00:18;101518.13;;;6.61;67.56
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T03:01:30;101521.63;;;6.60;67.23
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T03:03:09;101525.13;;;6.57;67.22
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T03:04:14;101518.94;;;6.55;67.50
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T03:06:35;101523.34;;;6.56;67.72
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T03:09:13;101510.16;;;6.52;67.50
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T03:10:26;101511.03;;;6.51;67.68
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T03:12:08;101514.47;;;6.46;67.63
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T03:14:41;101514.47;;;6.43;68.00
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T03:16:14;101512.69;;;6.42;67.87
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T03:17:20;101504.78;;;6.41;67.98
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T03:18:24;101509.16;;;6.39;67.54
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T03:19:28;101506.53;;;6.37;67.70
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T03:20:32;101498.56;;;6.34;67.88
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T03:21:39;101502.06;;;6.33;67.90
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T03:22:42;101506.47;;;6.33;67.92
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T03:23:48;101501.19;;;6.31;68.23
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T03:24:55;101505.56;;;6.31;67.93
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T03:26:00;101498.53;;;6.31;68.30
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T03:27:09;101499.44;;;6.33;68.41
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T03:28:16;101501.19;;;6.33;68.27
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T03:29:27;101508.22;;;6.32;68.09
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T03:30:33;101501.19;;;6.33;67.89
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T03:31:43;101494.16;;;6.33;67.80
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T03:32:53;101498.56;;;6.34;68.15
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T03:34:18;101490.69;;;6.36;68.28
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T03:35:43;101495.97;;;6.36;68.05
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T03:36:49;101500.38;;;6.37;67.81
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T03:38:06;101494.16;;;6.35;67.80
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T03:40:22;101504.72;;;6.35;67.42
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T03:41:27;101495.91;;;6.33;67.60
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T03:42:30;101500.31;;;6.31;67.53
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T03:43:31;101495.03;;;6.29;67.24
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T03:44:33;101497.66;;;6.28;67.09
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T03:45:42;101497.63;;;6.26;67.49
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T03:46:44;101499.41;;;6.26;67.13
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T03:47:59;101490.59;;;6.24;67.12
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T03:49:18;101494.09;;;6.23;67.35
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T03:50:46;101497.56;;;6.22;67.49
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T03:51:56;101497.56;;;6.18;67.17
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T03:53:18;101494.03;;;6.16;66.77
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T03:54:24;101500.19;;;6.15;67.17
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T03:55:29;101485.22;;;6.13;67.15
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T03:56:32;101491.38;;;6.12;66.93
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T03:57:34;101488.72;;;6.10;67.50
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T03:58:36;101492.19;;;6.08;67.63
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T03:59:38;101500.97;;;6.08;67.51
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T04:00:41;101493.94;;;6.07;67.78
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T04:01:52;101486.03;;;6.07;67.46
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T04:02:54;101493.06;;;6.07;67.59
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T04:03:55;101484.28;;;6.08;67.70
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T04:04:56;101479.88;;;6.07;67.69
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T04:05:56;101483.41;;;6.07;68.07
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T04:06:58;101494.84;;;6.09;67.97
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T04:07:59;101486.03;;;6.09;67.59
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T04:08:59;101489.56;;;6.09;67.46
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T04:09:59;101485.22;;;6.10;67.40
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T04:11:00;101484.28;;;6.09;67.73
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T04:12:01;101489.59;;;6.11;67.39
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T04:13:01;101486.09;;;6.10;67.69
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T04:14:02;101482.59;;;6.11;67.39
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T04:15:20;101489.59;;;6.11;67.69
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T04:16:21;101486.03;;;6.09;67.41
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T04:17:21;101495.69;;;6.08;67.36
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T04:18:21;101492.19;;;6.09;67.45
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T04:19:25;101497.47;;;6.09;67.43
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T04:20:26;101498.38;;;6.10;67.38
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T04:21:26;101498.38;;;6.10;67.48
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T04:22:27;101495.75;;;6.10;67.40
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T04:23:27;101498.38;;;6.10;67.71
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T04:24:28;101487.81;;;6.08;67.74
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T04:25:28;101484.28;;;6.08;67.56
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T04:26:28;101483.41;;;6.07;67.71
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T04:27:29;101485.16;;;6.07;67.41
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T04:28:29;101491.28;;;6.06;67.84
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T04:29:29;101487.78;;;6.04;67.29
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T04:30:30;101492.16;;;6.03;67.87
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T04:31:30;101493.03;;;6.04;67.22
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T04:32:30;101493.03;;;6.04;68.12
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T04:33:31;101497.44;;;6.05;67.64
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T04:34:31;101491.28;;;6.06;67.62
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T04:35:31;101490.41;;;6.05;67.57
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T04:36:32;101489.53;;;6.06;67.54
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T04:37:33;101493.06;;;6.07;67.58
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T04:38:33;101491.31;;;6.07;67.71
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T04:39:33;101483.41;;;6.07;67.91
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T04:40:34;101482.53;;;6.08;67.54
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T04:41:34;101486.03;;;6.09;67.54
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T04:42:35;101484.28;;;6.08;67.43
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T04:43:35;101485.16;;;6.08;67.92
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T04:44:36;101496.56;;;6.07;67.95
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T04:45:36;101497.47;;;6.08;67.65
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T04:46:36;101493.06;;;6.08;67.66
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T04:47:37;101486.03;;;6.07;67.45
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T04:48:37;101486.03;;;6.07;67.91
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T04:49:37;101483.41;;;6.07;67.62
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T04:50:38;101477.25;;;6.08;67.56
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T04:51:38;101479.91;;;6.08;67.62
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T04:52:39;101479.94;;;6.10;67.50
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T04:53:39;101479.06;;;6.11;67.61
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T04:54:40;101477.31;;;6.11;67.86
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T04:55:40;101477.31;;;6.11;67.50
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T04:56:41;101474.69;;;6.11;67.95
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T04:57:41;101482.59;;;6.14;67.47
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T04:58:43;101473.81;;;6.14;67.47
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T04:59:43;101482.59;;;6.14;67.79
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T05:00:44;101479.97;;;6.14;67.65
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T05:01:44;101478.19;;;6.13;67.67
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T05:02:44;101485.22;;;6.11;67.55
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T05:03:45;101479.06;;;6.11;67.79
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T05:04:45;101487.88;;;6.13;67.83
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T05:05:45;101488.75;;;6.13;67.47
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T05:06:46;101485.22;;;6.13;67.87
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T05:07:46;101487.88;;;6.13;67.88
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T05:08:46;101490.50;;;6.14;67.71
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T05:09:47;101489.63;;;6.15;67.58
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T05:10:48;101487.88;;;6.14;67.49
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T05:11:49;101486.13;;;6.15;67.67
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T05:12:49;101480.84;;;6.13;67.84
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T05:13:49;101488.75;;;6.13;67.86
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T05:14:50;101489.63;;;6.14;67.51
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T05:15:50;101491.38;;;6.15;67.51
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T05:16:51;101491.38;;;6.13;68.04
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T05:17:51;101490.50;;;6.14;67.89
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T05:18:52;101485.22;;;6.14;67.86
62500;BME280;48540;48.88567220;2.39326400;2022-12-07T05:19:52;101483.50;;;6.16;68.06
