sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T00:01:39;50.56;32.46;64.65;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T00:04:10;47.56;31.50;65.29;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T00:06:41;33.10;31.66;35.75;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T00:09:14;33.13;31.59;36.77;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T00:11:43;33.32;31.35;37.22;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T00:14:14;50.12;32.33;62.05;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T00:16:43;47.01;32.09;60.52;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T00:19:13;48.81;31.67;62.30;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T00:21:42;41.10;31.57;58.83;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T00:24:11;33.13;31.55;35.18;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T00:26:41;33.09;31.38;36.32;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T00:29:15;33.27;31.48;38.90;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T00:31:43;33.16;31.57;36.26;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T00:34:15;33.23;31.56;35.99;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T00:36:43;37.70;30.83;50.75;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T00:39:13;44.61;31.23;58.28;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T00:41:41;45.72;31.47;62.10;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T00:44:09;32.90;31.15;34.84;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T00:46:37;36.35;31.46;49.51;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T00:49:05;32.86;31.30;34.87;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T00:51:33;35.68;31.29;45.78;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T00:54:00;32.76;31.30;35.33;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T00:56:29;32.77;31.19;35.55;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T00:59:00;32.80;31.13;34.50;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T01:01:30;32.73;31.23;35.62;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T01:03:59;32.64;31.13;33.95;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T01:06:29;35.58;31.16;46.80;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T01:08:58;36.04;31.40;48.91;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T01:11:30;32.95;31.48;34.65;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T01:14:00;32.91;31.30;34.81;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T01:16:31;32.87;31.16;34.39;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T01:19:00;32.69;31.14;33.99;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T01:21:31;32.68;31.31;35.06;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T01:24:02;34.99;31.13;46.39;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T01:26:32;32.54;31.04;35.83;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T01:29:00;32.57;31.11;38.46;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T01:31:28;32.67;31.04;34.76;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T01:33:58;32.64;31.28;34.43;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T01:36:29;45.58;31.17;62.86;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T01:38:59;32.63;31.08;34.42;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T01:41:32;32.65;31.29;34.82;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T01:44:19;32.62;31.01;34.11;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T01:46:49;32.66;31.12;34.40;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T01:49:26;48.85;31.27;62.29;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T01:52:10;32.62;31.30;40.08;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T01:54:42;48.31;31.26;63.03;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T01:57:11;50.67;31.26;64.85;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T01:59:45;34.81;31.14;50.01;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T02:02:20;44.77;31.10;63.82;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T02:04:52;44.42;31.14;57.90;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T02:07:23;32.86;30.98;39.63;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T02:09:51;35.73;31.41;42.76;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T02:12:19;37.03;31.17;49.76;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T02:14:50;32.57;31.07;34.22;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T02:17:28;46.27;31.15;60.83;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T02:20:12;49.07;30.96;61.91;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T02:23:28;32.62;31.07;34.19;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T02:26:43;32.58;31.18;34.13;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T02:29:21;32.70;31.22;35.72;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T02:32:01;32.68;30.85;34.28;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T02:34:42;32.84;31.05;38.09;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T02:37:25;43.81;31.32;57.64;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T02:40:01;36.00;31.44;49.37;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T02:42:38;32.81;31.22;34.44;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T02:45:12;47.62;31.36;62.33;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T02:47:43;55.08;31.58;69.22;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T02:50:12;32.74;31.21;34.60;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T02:52:39;38.71;31.28;53.77;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T02:55:08;36.77;31.52;49.62;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T02:57:53;36.71;31.19;53.29;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T03:00:23;32.75;31.02;37.15;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T03:02:58;32.87;31.29;36.84;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T03:05:59;43.74;31.44;57.16;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T03:08:42;45.16;31.65;59.24;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T03:11:16;34.80;31.09;47.58;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T03:13:55;45.08;31.47;59.28;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T03:16:32;44.76;31.49;59.10;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T03:19:07;37.57;31.35;54.61;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T03:21:40;44.65;31.33;59.70;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T03:24:14;32.77;31.30;34.71;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T03:26:48;45.81;31.47;57.41;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T03:29:25;32.99;31.31;38.73;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T03:32:02;37.21;31.63;52.75;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T03:34:38;46.17;31.58;58.15;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T03:37:17;40.85;31.94;58.30;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T03:39:58;41.43;32.57;51.04;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T03:42:30;52.13;32.47;61.19;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T03:45:00;48.52;31.80;60.19;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T03:47:36;45.11;32.25;59.71;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T03:50:15;49.71;32.36;61.70;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T03:52:56;48.07;31.63;60.71;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T03:55:30;47.13;31.73;62.03;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T03:58:04;49.13;32.70;61.79;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T04:00:34;42.73;32.73;59.37;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T04:03:03;37.74;32.51;53.23;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T04:05:31;47.91;33.24;62.15;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T04:07:59;47.82;33.20;61.37;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T04:10:27;48.88;34.93;60.14;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T04:12:56;50.21;36.05;62.15;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T04:15:23;46.97;33.84;63.58;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T04:17:51;42.71;34.30;57.72;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T04:20:20;44.98;34.00;58.33;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T04:22:49;49.50;34.59;61.50;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T04:25:17;47.79;34.05;60.29;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T04:27:45;47.58;34.60;60.54;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T04:30:13;41.14;34.16;53.49;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T04:32:41;49.00;35.52;63.04;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T04:35:09;53.32;36.41;65.99;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T04:37:38;46.76;35.21;60.18;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T04:40:08;56.77;37.18;68.45;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T04:42:38;53.89;38.06;65.15;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T04:45:07;47.76;35.81;59.88;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T04:47:35;52.67;37.43;62.45;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T04:50:22;50.28;35.50;63.18;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T04:53:09;51.14;37.73;64.04;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T04:55:37;52.30;36.75;62.54;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T04:58:05;54.87;37.47;63.50;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T05:00:33;53.81;36.31;62.73;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T05:03:01;55.31;39.32;65.17;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T05:05:28;54.43;37.83;62.28;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T05:07:56;57.19;37.53;65.40;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T05:10:25;53.68;36.92;64.24;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T05:12:53;56.76;39.31;62.97;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T05:15:21;58.31;40.05;65.61;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T05:17:49;57.26;44.02;64.89;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T05:20:18;56.85;37.97;65.09;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T05:22:46;57.91;44.97;65.64;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T05:25:14;58.27;41.59;66.73;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T05:27:43;56.99;41.36;64.93;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T05:30:12;59.18;46.80;67.00;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T05:32:40;59.29;44.24;67.13;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T05:35:09;58.56;41.41;66.18;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T05:37:36;59.93;43.54;67.11;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T05:40:06;60.80;44.57;67.87;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T05:42:34;59.38;47.98;67.58;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T05:45:05;58.59;43.40;66.05;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T05:47:33;56.32;39.38;65.21;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T05:50:01;58.97;45.33;66.82;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T05:52:29;58.95;43.09;68.43;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T05:54:57;57.00;40.10;65.65;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T05:57:25;57.89;41.48;66.13;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T05:59:53;58.42;42.78;64.97;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T06:02:21;59.21;50.06;65.34;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T06:04:49;57.34;38.28;66.46;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T06:07:17;60.73;49.13;72.69;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T06:09:46;59.40;46.92;66.39;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T06:12:14;60.81;44.57;69.45;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T06:15:18;61.40;42.91;71.61;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T06:17:47;60.79;47.38;67.86;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T06:20:15;61.63;49.35;68.33;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T06:22:43;60.47;42.74;66.86;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T06:25:11;61.92;51.91;71.19;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T06:27:38;59.48;38.57;65.91;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T06:30:07;56.65;46.72;63.33;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T06:32:37;63.26;49.21;73.97;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T06:35:07;61.68;44.66;67.09;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T06:37:35;59.10;43.51;66.62;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T06:40:04;59.49;48.20;65.33;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T06:42:32;61.26;47.35;68.31;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T06:45:00;62.86;57.15;67.94;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T06:47:28;61.77;53.64;67.77;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T06:50:13;62.39;54.97;68.75;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T06:52:41;62.31;50.62;70.75;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T06:55:08;62.26;50.28;72.89;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T06:57:36;60.39;50.15;71.32;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T07:00:06;60.29;43.64;66.36;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T07:02:34;59.56;45.56;66.56;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T07:05:02;61.42;49.37;70.14;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T07:07:31;60.89;41.75;66.76;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T07:10:19;62.23;48.84;69.00;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T07:12:47;61.16;44.59;67.20;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T07:15:22;62.08;49.66;72.16;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T07:17:50;58.83;38.04;68.06;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T07:20:18;60.15;38.16;67.75;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T07:22:48;61.87;47.18;73.00;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T07:25:16;60.33;40.58;67.19;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T07:27:43;62.57;46.13;71.83;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T07:30:12;58.93;47.06;65.63;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T07:32:40;58.50;34.94;66.69;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T07:35:08;58.97;45.46;68.76;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T07:37:36;62.22;46.58;74.19;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T07:40:07;61.41;46.74;72.40;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T07:42:35;60.42;45.27;68.34;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T07:45:04;61.38;46.10;68.02;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T07:47:33;61.51;45.68;70.76;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T07:50:01;64.29;49.46;75.33;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T07:52:31;61.73;46.26;69.70;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T07:54:58;57.78;40.12;66.90;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T07:57:27;62.13;45.86;75.57;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T07:59:55;60.74;45.05;69.48;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T08:02:23;58.49;42.86;66.08;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T08:04:51;61.19;46.66;72.18;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T08:07:19;61.69;46.91;72.82;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T08:09:46;60.41;45.39;73.97;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T08:12:14;61.26;49.57;69.54;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T08:14:44;60.66;47.35;68.58;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T08:17:11;57.71;40.19;66.29;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T08:19:39;59.90;45.97;66.58;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T08:22:07;58.54;45.17;65.49;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T08:24:35;59.79;41.46;71.92;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T08:27:03;60.75;47.78;68.89;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T08:29:32;59.19;40.96;66.17;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T08:32:01;61.84;44.94;70.81;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T08:34:36;61.46;47.37;69.51;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T08:37:04;61.58;43.79;70.08;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T08:39:32;59.04;44.48;66.88;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T08:42:00;60.67;44.85;74.30;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T08:44:27;61.57;46.86;73.52;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T08:46:59;60.33;43.86;68.58;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T08:49:34;60.21;42.77;71.42;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T08:52:05;61.97;46.12;70.61;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T08:54:36;59.25;44.00;65.94;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T08:57:05;60.50;40.87;74.49;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T08:59:36;60.46;47.30;69.03;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T09:02:05;61.40;45.40;69.70;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T09:04:35;60.52;45.47;71.93;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T09:07:03;61.52;50.01;67.54;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T09:09:31;60.82;54.07;71.19;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T09:11:59;61.45;46.03;71.17;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T09:14:27;60.50;48.98;70.74;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T09:16:55;59.12;44.23;71.39;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T09:19:22;59.11;46.29;67.45;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T09:21:51;62.79;48.98;72.89;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T09:24:19;62.55;43.39;72.95;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T09:26:47;60.48;46.93;68.37;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T09:29:15;58.53;40.97;67.94;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T09:31:42;59.08;46.96;66.76;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T09:34:10;56.20;42.71;64.25;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T09:36:38;61.10;48.28;71.84;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T09:39:08;63.86;53.69;76.50;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T09:41:38;62.92;57.16;82.23;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T09:44:13;62.12;44.84;78.55;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T09:46:44;58.53;44.14;73.97;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T09:49:18;59.42;45.07;66.53;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T09:51:48;62.11;51.05;71.51;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T09:54:29;63.93;44.73;79.78;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T09:56:58;61.07;47.52;71.31;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T09:59:26;63.23;44.66;75.54;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T10:02:25;62.41;47.91;79.10;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T10:04:58;60.05;46.10;69.58;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T10:07:27;58.51;46.11;64.97;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T10:09:56;62.29;45.59;74.81;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T10:12:24;63.76;49.74;85.20;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T10:14:59;61.53;44.26;72.51;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T10:17:49;61.38;46.38;71.03;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T10:20:23;60.68;45.23;71.01;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T10:23:00;62.20;50.80;78.78;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T10:25:33;60.99;45.57;71.71;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T10:28:12;61.03;46.42;72.67;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T10:30:54;58.97;43.54;68.20;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T10:33:34;60.14;45.62;68.38;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T10:36:18;59.78;44.51;69.76;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T10:38:50;59.09;38.60;70.08;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T10:41:19;61.50;41.60;73.27;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T10:43:53;59.28;45.33;68.76;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T10:47:02;59.73;46.92;66.59;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T10:50:22;58.99;41.64;71.53;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T10:53:44;58.08;43.87;67.97;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T10:56:44;59.42;47.55;68.18;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T10:59:45;61.31;48.40;74.00;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T11:02:35;61.69;47.98;72.52;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T11:05:17;71.31;46.75;93.24;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T11:08:01;58.22;45.49;67.53;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T11:10:42;62.81;48.58;76.19;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T11:13:29;59.78;42.71;68.55;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T11:16:16;60.87;46.67;68.14;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T11:19:01;58.28;46.65;65.00;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T11:21:44;57.55;39.46;64.22;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T11:24:18;59.28;41.99;66.47;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T11:27:09;58.58;42.82;65.58;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T11:30:08;61.16;39.73;75.91;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T11:32:53;57.77;39.53;66.00;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T11:35:40;58.01;33.95;66.32;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T11:38:16;58.66;45.66;65.51;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T11:40:56;57.56;43.22;68.57;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T11:43:53;59.80;45.76;68.72;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T11:46:28;61.22;41.37;72.53;;
54519;Laerm;19073;47.06466776;8.32419705;2022-12-07T11:49:10;57.02;43.70;65.22;;
