sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74307;Laerm;62715;55.62937635;37.50674272;2022-12-07T00:25:15;45.91;41.37;50.59;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-07T00:50:51;53.12;41.56;71.98;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-07T00:53:36;49.45;41.26;58.58;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-07T01:00:43;45.40;41.37;49.84;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-07T02:51:02;51.24;46.48;69.18;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-07T03:30:37;50.02;45.87;64.65;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-07T03:52:18;51.27;46.21;59.88;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-07T03:55:39;53.35;46.65;63.89;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-07T03:58:12;51.40;48.07;55.47;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-07T04:08:10;51.52;46.68;66.58;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-07T04:11:28;50.28;46.27;60.56;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-07T04:15:27;52.29;46.53;61.83;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-07T04:26:40;51.94;46.78;78.17;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-07T04:32:37;52.18;46.43;58.21;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-07T04:47:21;53.11;47.21;63.60;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-07T05:25:48;55.91;47.79;65.76;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-07T05:37:08;57.74;47.36;74.34;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-07T07:22:47;51.99;47.87;64.76;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-07T07:25:27;51.99;47.97;62.88;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-07T07:28:36;53.86;47.74;72.43;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-07T07:39:59;53.10;47.22;75.24;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-07T07:47:03;55.24;47.95;68.48;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-07T07:50:21;51.27;46.81;65.82;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-07T08:22:59;56.55;47.49;71.03;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-07T08:33:15;58.59;48.01;68.95;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-07T08:36:10;65.38;49.56;78.53;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-07T08:39:45;61.49;53.05;75.23;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-07T08:55:05;58.77;52.89;68.38;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-07T09:02:47;57.98;50.58;66.71;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-07T09:05:49;55.61;49.93;64.26;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-07T09:15:54;60.04;50.59;87.26;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-07T09:27:07;56.06;49.26;69.36;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-07T09:30:29;56.95;51.57;66.45;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-07T09:37:32;55.77;50.02;71.14;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-07T09:48:42;54.02;47.37;66.17;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-07T10:00:04;52.26;45.50;65.17;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-07T10:05:47;51.16;46.32;59.59;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-07T10:08:17;52.41;46.20;66.70;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-07T10:10:52;54.36;45.19;66.14;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-07T10:14:09;54.35;44.31;68.93;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-07T10:16:46;54.04;46.24;64.91;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-07T10:27:17;53.82;46.66;67.28;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-07T10:30:25;55.59;47.50;66.29;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-07T12:26:52;56.00;46.84;67.28;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-07T12:37:48;56.54;46.16;67.95;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-07T14:55:13;55.47;46.86;74.96;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-07T15:02:28;54.28;46.84;65.50;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-07T16:50:57;51.62;44.54;69.15;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-07T17:38:32;54.89;44.74;67.62;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-07T18:40:21;49.74;44.24;69.17;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-07T18:44:02;51.17;43.85;64.10;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-07T18:53:58;51.10;45.18;67.14;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-07T21:31:17;44.97;40.71;61.98;;
74307;Laerm;62715;55.62937635;37.50674272;2022-12-07T23:07:13;46.89;39.58;61.29;;
