sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T00:02:56;2.88;2.49;1.76;0.81;6.61;6.56;6.38;5.42;3.30;0.96
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T00:05:42;3.20;2.76;1.95;0.90;7.32;7.27;7.07;6.00;3.65;0.95
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T00:08:18;2.61;2.25;1.60;0.73;5.98;5.94;5.77;4.90;2.98;0.95
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T00:11:15;2.88;2.49;1.77;0.83;6.73;6.69;6.51;5.55;3.43;0.94
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T00:16:59;3.43;2.96;2.11;0.99;8.03;7.98;7.77;6.63;4.11;0.94
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T00:19:38;2.81;2.43;1.73;0.81;6.59;6.55;6.37;5.44;3.37;0.93
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T00:22:27;3.10;2.68;1.91;0.90;7.32;7.28;7.09;6.06;3.77;0.93
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T00:25:02;3.04;2.63;1.88;0.89;7.26;7.22;7.03;6.03;3.78;0.92
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T00:27:44;3.67;3.18;2.28;1.10;8.91;8.86;8.63;7.44;4.71;0.92
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T00:33:33;3.73;3.24;2.36;1.18;9.56;9.51;9.28;8.10;5.30;0.89
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T00:36:15;3.55;3.09;2.25;1.14;9.24;9.19;8.98;7.86;5.20;0.89
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T00:42:34;3.85;3.34;2.40;1.15;9.38;9.32;9.08;7.83;4.97;0.93
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T00:45:09;4.44;3.83;2.71;1.25;10.16;10.09;9.81;8.33;5.07;0.96
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T00:47:44;4.68;4.03;2.84;1.28;10.42;10.35;10.05;8.47;5.05;0.97
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T00:53:05;5.40;4.65;3.27;1.46;11.87;11.79;11.44;9.60;5.66;0.98
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T00:58:49;4.39;3.78;2.67;1.21;9.88;9.82;9.54;8.06;4.84;0.96
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T01:01:34;3.96;3.41;2.41;1.10;8.93;8.87;8.61;7.28;4.39;0.96
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T01:04:14;4.56;3.93;2.76;1.24;10.08;10.02;9.72;8.18;4.84;0.97
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T01:07:04;4.83;4.15;2.91;1.28;10.43;10.36;10.05;8.40;4.89;0.98
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T01:10:09;4.61;3.96;2.78;1.23;10.01;9.94;9.64;8.07;4.71;0.97
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T01:15:56;4.39;3.77;2.64;1.15;9.43;9.36;9.08;7.57;4.38;0.99
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T01:18:45;4.38;3.76;2.63;1.15;9.36;9.29;9.01;7.50;4.32;1.00
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T01:22:01;4.45;3.82;2.67;1.17;9.54;9.47;9.19;7.66;4.42;1.00
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T01:24:38;3.83;3.28;2.28;0.97;7.94;7.88;7.63;6.30;3.54;1.02
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T01:27:12;4.98;4.25;2.92;1.19;9.73;9.65;9.32;7.55;3.98;1.06
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T01:29:39;4.49;3.83;2.64;1.09;8.91;8.84;8.54;6.96;3.74;1.05
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T01:32:31;6.22;5.32;3.68;1.53;12.55;12.45;12.04;9.86;5.38;1.04
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T01:35:17;6.05;5.17;3.56;1.45;11.88;11.78;11.38;9.23;4.89;1.05
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T01:37:53;6.66;5.68;3.90;1.57;12.88;12.77;12.33;9.96;5.19;1.05
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T01:40:37;6.52;5.56;3.81;1.53;12.53;12.43;11.99;9.67;5.01;1.07
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T01:43:23;6.16;5.24;3.58;1.41;11.58;11.48;11.06;8.85;4.47;1.08
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T01:46:10;6.03;5.14;3.53;1.42;11.61;11.51;11.10;8.95;4.64;1.07
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T01:48:40;5.83;4.96;3.40;1.35;11.08;10.99;10.60;8.52;4.36;1.09
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T01:51:09;4.98;4.25;2.92;1.19;9.75;9.67;9.34;7.58;4.01;1.06
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T01:53:40;5.36;4.58;3.16;1.31;10.74;10.66;10.30;8.42;4.56;1.04
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T01:56:10;5.71;4.87;3.34;1.35;11.05;10.96;10.57;8.54;4.46;1.07
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T01:59:00;4.87;4.15;2.85;1.15;9.40;9.32;9.00;7.26;3.78;1.07
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T02:01:39;4.06;3.47;2.39;0.98;8.03;7.97;7.70;6.27;3.35;1.04
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T02:04:08;4.35;3.71;2.56;1.05;8.57;8.50;8.21;6.67;3.56;1.05
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T02:06:40;3.71;3.17;2.18;0.90;7.36;7.31;7.06;5.75;3.09;1.04
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T02:09:24;4.20;3.58;2.47;1.00;8.22;8.15;7.87;6.38;3.37;1.04
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T02:15:30;3.90;3.34;2.32;0.98;8.04;7.97;7.72;6.36;3.55;1.03
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T02:21:08;5.10;4.36;3.01;1.24;10.16;10.08;9.74;7.94;4.28;1.06
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T02:30:17;5.00;4.27;2.94;1.20;9.85;9.77;9.44;7.67;4.08;1.04
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T02:33:13;5.50;4.69;3.22;1.30;10.64;10.55;10.18;8.23;4.29;1.05
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T02:41:55;5.59;4.78;3.30;1.37;11.23;11.14;10.77;8.81;4.79;1.03
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T02:44:28;5.39;4.59;3.15;1.27;10.37;10.29;9.93;8.01;4.16;1.06
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T02:46:58;6.06;5.17;3.55;1.44;11.77;11.68;11.27;9.12;4.79;1.04
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T02:49:47;5.96;5.08;3.50;1.42;11.66;11.57;11.17;9.06;4.79;1.04
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T02:52:15;5.18;4.42;3.04;1.24;10.15;10.07;9.73;7.89;4.18;1.04
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T02:54:40;5.08;4.33;2.96;1.18;9.66;9.58;9.24;7.42;3.80;1.06
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T03:07:27;3.21;2.74;1.88;0.75;6.16;6.11;5.90;4.75;2.46;1.04
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T03:10:09;3.52;3.00;2.07;0.84;6.92;6.86;6.62;5.38;2.86;1.03
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T03:12:50;3.68;3.15;2.17;0.89;7.32;7.26;7.02;5.72;3.07;1.03
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T03:18:49;3.85;3.29;2.28;0.95;7.80;7.74;7.48;6.14;3.37;1.03
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T03:21:49;4.93;4.21;2.90;1.18;9.67;9.59;9.26;7.51;3.98;1.05
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T03:24:26;4.96;4.23;2.90;1.16;9.49;9.41;9.08;7.31;3.76;1.05
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T03:27:01;4.90;4.18;2.87;1.17;9.54;9.47;9.14;7.40;3.89;1.04
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T03:30:00;4.78;4.08;2.81;1.15;9.40;9.32;9.00;7.31;3.88;1.03
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T03:32:37;5.39;4.60;3.17;1.30;10.66;10.58;10.22;8.32;4.45;1.04
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T03:35:33;5.61;4.80;3.32;1.39;11.33;11.24;10.87;8.90;4.86;1.02
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T03:38:54;5.85;4.99;3.44;1.41;11.55;11.46;11.07;9.00;4.81;1.03
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T03:41:52;5.37;4.58;3.15;1.28;10.46;10.37;10.02;8.11;4.27;1.04
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T03:44:20;4.79;4.09;2.80;1.13;9.22;9.14;8.82;7.11;3.69;1.04
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T03:47:01;5.43;4.63;3.19;1.30;10.66;10.57;10.21;8.29;4.40;1.04
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T03:49:45;4.06;3.47;2.39;0.99;8.10;8.03;7.76;6.33;3.42;1.04
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T03:55:16;4.86;4.16;2.88;1.20;9.84;9.77;9.44;7.74;4.24;1.03
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T03:57:51;5.15;4.40;3.03;1.25;10.21;10.13;9.78;7.97;4.27;1.04
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T04:00:29;4.70;4.02;2.77;1.14;9.36;9.28;8.97;7.32;3.94;1.03
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T04:02:58;5.16;4.41;3.05;1.26;10.34;10.26;9.92;8.11;4.40;1.03
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T04:05:23;5.69;4.86;3.34;1.37;11.18;11.09;10.70;8.69;4.61;1.04
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T04:07:55;4.88;4.17;2.87;1.18;9.62;9.54;9.22;7.49;3.99;1.04
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T04:10:24;5.31;4.54;3.13;1.29;10.59;10.51;10.15;8.29;4.47;1.03
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T04:12:56;5.45;4.66;3.22;1.34;10.95;10.87;10.51;8.59;4.67;1.02
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T04:15:29;5.31;4.53;3.13;1.30;10.60;10.52;10.17;8.30;4.49;1.03
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T04:18:01;5.31;4.54;3.13;1.29;10.55;10.46;10.11;8.24;4.42;1.03
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T04:20:34;5.31;4.53;3.11;1.27;10.37;10.28;9.93;8.05;4.25;1.04
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T04:23:05;6.14;5.23;3.59;1.45;11.89;11.80;11.38;9.20;4.81;1.04
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T04:25:41;6.02;5.13;3.52;1.42;11.63;11.54;11.13;9.00;4.69;1.05
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T04:28:12;5.26;4.50;3.11;1.29;10.59;10.51;10.16;8.31;4.53;1.02
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T04:30:38;5.32;4.55;3.17;1.35;11.00;10.91;10.56;8.72;4.87;1.01
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T04:33:04;5.67;4.86;3.39;1.46;11.95;11.86;11.49;9.53;5.43;1.00
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T04:35:29;4.98;4.27;2.98;1.29;10.54;10.46;10.14;8.42;4.81;1.01
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T04:37:55;4.85;4.16;2.90;1.24;10.15;10.07;9.76;8.08;4.57;1.02
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T04:40:26;4.94;4.23;2.93;1.24;10.14;10.06;9.73;8.01;4.45;1.03
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T04:42:55;5.24;4.48;3.11;1.32;10.80;10.72;10.37;8.55;4.77;1.03
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T04:45:20;5.65;4.84;3.35;1.41;11.52;11.43;11.06;9.09;5.01;1.03
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T04:47:46;6.27;5.35;3.67;1.48;12.13;12.03;11.61;9.38;4.89;1.07
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T04:50:11;6.53;5.57;3.82;1.54;12.63;12.53;12.09;9.77;5.09;1.06
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T04:52:46;5.17;4.41;3.02;1.21;9.95;9.87;9.52;7.68;3.98;1.06
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T04:55:20;6.57;5.60;3.83;1.53;12.57;12.47;12.03;9.69;5.00;1.06
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T04:57:49;6.40;5.46;3.76;1.54;12.59;12.49;12.06;9.80;5.21;1.05
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T05:00:14;7.23;6.18;4.27;1.77;14.48;14.36;13.89;11.34;6.15;1.04
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T05:02:49;6.36;5.44;3.77;1.58;12.94;12.84;12.42;10.19;5.61;1.02
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T05:08:07;7.40;6.33;4.37;1.82;14.86;14.75;14.26;11.66;6.34;1.03
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T05:10:44;6.00;5.13;3.53;1.45;11.89;11.79;11.39;9.27;4.96;1.04
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T05:13:10;6.75;5.77;3.99;1.66;13.58;13.48;13.03;10.66;5.80;1.03
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T05:15:38;6.23;5.32;3.68;1.53;12.49;12.39;11.98;9.79;5.32;1.04
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T05:18:15;7.04;6.01;4.14;1.70;13.88;13.77;13.30;10.81;5.76;1.04
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T05:20:44;6.80;5.80;3.99;1.63;13.36;13.25;12.80;10.39;5.52;1.04
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T05:23:11;7.44;6.35;4.38;1.80;14.75;14.63;14.13;11.51;6.17;1.03
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T05:25:45;7.72;6.61;4.58;1.94;15.84;15.72;15.21;12.52;6.95;0.99
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T05:28:20;5.38;4.60;3.20;1.36;11.15;11.07;10.72;8.85;4.96;1.00
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T05:30:59;6.23;5.34;3.71;1.58;12.94;12.84;12.43;10.27;5.77;0.99
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T05:33:27;6.77;5.79;4.01;1.69;13.79;13.68;13.24;10.88;6.00;1.02
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T05:35:53;5.32;4.56;3.19;1.38;11.29;11.21;10.87;9.03;5.18;1.00
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T05:38:18;6.03;5.17;3.60;1.55;12.67;12.58;12.19;10.10;5.73;1.01
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T05:41:02;5.83;4.99;3.47;1.47;12.00;11.91;11.52;9.49;5.28;1.01
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T05:43:53;5.97;5.11;3.54;1.50;12.23;12.13;11.74;9.66;5.36;1.01
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T05:46:43;5.96;5.10;3.54;1.50;12.26;12.16;11.77;9.70;5.40;1.02
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T05:49:19;6.12;5.23;3.62;1.51;12.36;12.26;11.86;9.72;5.31;1.02
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T05:51:48;5.48;4.69;3.26;1.39;11.35;11.27;10.91;9.01;5.05;1.00
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T05:54:14;5.37;4.59;3.18;1.33;10.91;10.83;10.47;8.59;4.73;1.01
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T05:59:36;6.08;5.21;3.62;1.54;12.57;12.47;12.07;9.96;5.57;1.00
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T06:02:06;6.14;5.25;3.64;1.54;12.57;12.47;12.07;9.93;5.50;1.01
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T06:05:01;6.24;5.33;3.69;1.54;12.63;12.53;12.12;9.94;5.44;1.02
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T06:07:30;6.62;5.65;3.89;1.59;13.05;12.94;12.50;10.16;5.41;1.05
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T06:10:14;6.44;5.49;3.77;1.53;12.53;12.43;12.00;9.72;5.11;1.05
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T06:12:40;7.10;6.06;4.18;1.72;14.09;13.98;13.51;11.01;5.91;1.03
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T06:15:14;5.65;4.83;3.34;1.39;11.33;11.24;10.87;8.89;4.82;1.03
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T06:17:56;5.55;4.75;3.30;1.39;11.37;11.28;10.92;8.98;4.98;1.03
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T06:20:24;4.91;4.20;2.91;1.23;10.02;9.94;9.62;7.91;4.37;1.04
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T06:22:52;4.99;4.27;2.97;1.26;10.32;10.24;9.91;8.18;4.58;1.03
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T06:25:52;4.70;4.02;2.79;1.18;9.63;9.55;9.24;7.60;4.21;1.04
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T06:28:49;5.16;4.42;3.09;1.34;10.94;10.86;10.53;8.75;5.01;1.01
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T06:31:23;4.52;3.88;2.73;1.21;9.84;9.77;9.48;7.93;4.64;1.00
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T06:34:04;3.77;3.25;2.30;1.04;8.50;8.44;8.20;6.94;4.18;0.97
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T06:36:46;4.37;3.76;2.64;1.18;9.61;9.54;9.26;7.78;4.59;0.98
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T06:39:33;4.92;4.23;2.98;1.33;10.85;10.78;10.46;8.79;5.20;0.98
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T06:42:12;4.49;3.86;2.73;1.25;10.16;10.09;9.81;8.30;5.02;0.97
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T06:44:37;4.91;4.23;3.00;1.37;11.19;11.12;10.81;9.16;5.57;0.96
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T06:47:05;4.25;3.68;2.64;1.26;10.24;10.18;9.92;8.53;5.38;0.92
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T06:52:12;3.16;2.74;1.97;0.96;7.78;7.73;7.54;6.52;4.17;0.90
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T06:54:44;3.22;2.78;1.99;0.94;7.63;7.58;7.38;6.33;3.95;0.91
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T07:02:57;3.98;3.43;2.43;1.12;9.14;9.08;8.83;7.50;4.58;0.92
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T07:05:54;4.09;3.52;2.49;1.13;9.23;9.17;8.91;7.54;4.54;0.94
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T07:08:58;4.17;3.58;2.50;1.09;8.87;8.80;8.53;7.09;4.07;0.99
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T07:14:30;5.91;5.06;3.51;1.47;12.05;11.96;11.57;9.51;5.25;1.00
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T07:20:09;5.34;4.57;3.17;1.34;10.95;10.87;10.52;8.66;4.80;1.01
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T07:22:45;4.83;4.13;2.87;1.22;9.94;9.86;9.54;7.86;4.38;1.02
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T07:25:32;5.20;4.45;3.10;1.32;10.78;10.70;10.36;8.56;4.80;1.01
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T07:28:26;4.74;4.06;2.83;1.21;9.88;9.81;9.50;7.86;4.43;1.01
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T07:34:12;5.26;4.50;3.12;1.31;10.73;10.65;10.31;8.47;4.68;1.03
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T07:39:19;4.66;4.01;2.82;1.27;10.32;10.25;9.96;8.38;4.98;0.97
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T07:41:50;4.45;3.83;2.70;1.22;9.95;9.89;9.60;8.10;4.85;0.97
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T07:44:23;4.39;3.77;2.66;1.19;9.69;9.62;9.34;7.85;4.65;0.98
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T07:46:49;3.83;3.30;2.33;1.06;8.63;8.57;8.33;7.04;4.24;0.97
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T07:49:42;4.02;3.47;2.47;1.15;9.36;9.30;9.05;7.71;4.75;0.95
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T07:52:17;4.61;3.97;2.82;1.29;10.50;10.43;10.14;8.60;5.22;0.95
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T07:54:48;3.97;3.42;2.41;1.09;8.89;8.83;8.58;7.24;4.34;0.96
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T07:57:17;4.48;3.85;2.72;1.23;9.99;9.92;9.64;8.13;4.85;0.96
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T07:59:48;4.24;3.66;2.60;1.20;9.76;9.70;9.43;8.01;4.90;0.94
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T08:02:22;3.72;3.21;2.29;1.08;8.76;8.71;8.48;7.25;4.50;0.93
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T08:04:48;3.58;3.09;2.22;1.06;8.61;8.56;8.34;7.17;4.52;0.92
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T08:07:14;3.14;2.73;1.98;0.98;7.98;7.94;7.75;6.74;4.40;0.89
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T08:09:41;3.04;2.65;1.94;0.98;7.97;7.92;7.74;6.78;4.50;0.87
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T08:12:25;3.05;2.65;1.94;0.98;7.99;7.95;7.77;6.81;4.52;0.86
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T08:14:56;3.17;2.76;2.00;0.99;8.01;7.97;7.78;6.76;4.39;0.89
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T08:31:25;3.26;2.86;2.14;1.17;9.49;9.45;9.27;8.30;5.80;0.81
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T08:33:55;3.37;2.98;2.27;1.29;10.46;10.41;10.23;9.27;6.65;0.79
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T08:36:23;3.05;2.69;2.05;1.17;9.47;9.43;9.26;8.39;6.03;0.80
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T08:38:54;3.43;3.02;2.29;1.30;10.48;10.44;10.25;9.26;6.61;0.80
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T08:44:34;5.38;4.84;3.85;2.47;19.89;19.82;19.57;18.23;13.88;0.73
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T08:47:05;3.71;3.35;2.70;1.78;14.34;14.30;14.13;13.24;10.21;0.71
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T08:49:38;2.54;2.31;1.88;1.28;10.26;10.24;10.13;9.54;7.44;0.70
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T08:52:13;2.16;1.95;1.57;1.03;8.32;8.30;8.20;7.68;5.92;0.71
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T08:54:43;2.04;1.84;1.48;0.97;7.80;7.77;7.68;7.19;5.52;0.72
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T08:57:15;2.10;1.89;1.51;0.98;7.92;7.90;7.80;7.29;5.58;0.72
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T08:59:57;2.18;1.96;1.57;1.02;8.18;8.16;8.05;7.52;5.75;0.72
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T09:05:16;2.40;2.14;1.66;1.01;8.14;8.11;7.99;7.34;5.45;0.75
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T09:11:39;2.11;1.92;1.59;1.11;8.93;8.91;8.82;8.37;6.60;0.70
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T09:14:11;2.52;2.26;1.80;1.15;9.25;9.22;9.10;8.46;6.43;0.74
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T09:17:25;2.94;2.61;2.01;1.20;9.66;9.62;9.47;8.66;6.35;0.78
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T09:23:18;3.65;3.21;2.41;1.33;10.80;10.75;10.55;9.48;6.67;0.83
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T09:25:52;3.61;3.16;2.35;1.26;10.24;10.19;9.99;8.90;6.15;0.85
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T09:28:42;3.98;3.46;2.53;1.28;10.41;10.36;10.12;8.87;5.88;0.89
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T09:31:14;4.51;3.93;2.86;1.44;11.69;11.63;11.36;9.93;6.54;0.89
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T09:33:40;4.22;3.67;2.67;1.35;10.94;10.88;10.63;9.30;6.14;0.89
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T09:36:13;4.58;3.98;2.89;1.44;11.68;11.62;11.34;9.89;6.46;0.89
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T09:39:04;4.06;3.55;2.61;1.35;10.94;10.88;10.65;9.38;6.31;0.87
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T09:42:30;4.37;3.83;2.85;1.53;12.37;12.31;12.06;10.74;7.40;0.84
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T09:45:34;4.57;4.01;2.99;1.62;13.13;13.07;12.81;11.45;7.95;0.84
70130;SPS30;57493;52.05176869;4.34798634;2022-12-07T09:48:36;4.08;3.57;2.64;1.40;11.34;11.28;11.05;9.80;6.70;0.84
