sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T00:00:48;11.10;;;4.70;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T00:03:14;7.13;;;3.60;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T00:05:41;8.87;;;4.10;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T00:08:07;10.87;;;4.77;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T00:10:34;9.97;;;4.63;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T00:13:00;5.70;;;3.83;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T00:15:26;7.27;;;4.13;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T00:17:53;8.33;;;4.50;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T00:20:20;9.00;;;4.80;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T00:22:46;11.07;;;5.20;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T00:25:12;7.73;;;4.20;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T00:27:40;11.90;;;5.33;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T00:30:06;7.10;;;3.63;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T00:32:32;7.63;;;4.03;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T00:35:00;8.17;;;4.67;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T00:37:27;8.77;;;4.83;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T00:39:53;9.50;;;4.70;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T00:42:22;6.73;;;3.53;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T00:44:49;10.43;;;4.53;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T00:47:15;8.67;;;5.13;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T00:49:42;9.33;;;5.40;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T00:52:08;7.67;;;4.63;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T00:54:35;8.83;;;4.43;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T00:57:02;9.20;;;5.33;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T00:59:28;8.83;;;5.17;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T01:01:54;8.10;;;4.57;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T01:04:22;7.67;;;4.10;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T01:06:49;8.67;;;4.83;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T01:09:15;9.33;;;4.67;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T01:11:42;7.87;;;4.77;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T01:14:08;8.20;;;4.20;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T01:16:34;8.50;;;4.33;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T01:19:01;9.10;;;4.63;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T01:21:31;8.53;;;4.17;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T01:24:05;9.97;;;5.03;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T01:26:34;10.37;;;4.70;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T01:29:00;21.80;;;5.27;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T01:31:27;8.03;;;3.83;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T01:33:55;11.00;;;5.33;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T01:36:23;9.97;;;5.17;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T01:38:51;9.00;;;4.30;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T01:41:19;9.40;;;4.73;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T01:46:31;7.37;;;3.90;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T01:48:58;8.97;;;4.70;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T01:51:24;9.37;;;5.13;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T01:53:51;7.17;;;4.17;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T01:56:19;10.00;;;4.87;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T01:58:46;7.30;;;3.97;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T02:01:13;6.63;;;3.60;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T02:03:41;8.90;;;4.47;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T02:06:08;7.13;;;3.80;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T02:08:36;7.80;;;4.17;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T02:11:03;6.83;;;3.43;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T02:13:30;9.57;;;4.27;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T02:16:01;7.73;;;3.33;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T02:18:35;9.97;;;4.30;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T02:23:55;6.10;;;4.13;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T02:29:17;5.13;;;3.23;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T02:31:49;7.17;;;4.10;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T02:34:19;4.97;;;3.13;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T02:36:50;8.33;;;3.70;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T02:39:24;8.63;;;4.63;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T02:41:55;7.63;;;3.85;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T02:44:24;6.63;;;3.73;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T02:46:55;8.13;;;3.63;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T02:49:24;8.17;;;3.53;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T02:51:51;7.07;;;3.70;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T02:54:19;6.33;;;3.17;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T02:56:55;4.80;;;2.87;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T02:59:42;7.83;;;4.17;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T03:12:42;6.03;;;3.90;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T03:15:13;6.97;;;4.13;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T03:17:40;5.67;;;3.53;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T03:20:09;6.30;;;3.53;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T03:22:38;7.13;;;4.03;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T03:25:09;6.67;;;3.40;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T03:27:41;5.57;;;2.73;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T03:30:27;6.67;;;3.53;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T03:33:02;6.13;;;3.17;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T03:35:35;5.77;;;3.20;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T03:40:33;6.43;;;3.40;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T03:43:01;6.17;;;2.97;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T03:46:12;7.37;;;3.60;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T03:48:22;5.73;;;3.33;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T03:50:52;4.83;;;2.77;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T03:53:23;6.07;;;3.10;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T03:55:51;6.77;;;3.60;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T03:58:19;9.50;;;4.20;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T04:00:46;7.10;;;3.67;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T04:03:13;6.07;;;3.57;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T04:05:40;5.60;;;3.27;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T04:08:06;4.70;;;2.77;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T04:10:33;3.43;;;2.33;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T04:12:59;6.20;;;3.60;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T04:15:26;6.03;;;4.03;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T04:17:52;6.57;;;2.90;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T04:20:20;5.97;;;3.50;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T04:22:46;4.70;;;3.03;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T04:25:12;7.20;;;3.50;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T04:27:39;5.57;;;2.70;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T04:30:07;7.87;;;3.07;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T04:32:33;7.50;;;3.37;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T04:35:00;5.90;;;3.33;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T04:37:26;4.13;;;2.77;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T04:39:52;5.37;;;3.57;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T04:42:19;5.13;;;2.63;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T04:44:46;5.63;;;2.80;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T04:47:12;5.30;;;3.07;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T04:49:38;7.20;;;3.10;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T04:52:05;9.73;;;3.27;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T04:54:32;6.13;;;3.37;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T04:56:59;5.00;;;3.00;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T04:59:26;8.90;;;3.70;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T05:01:52;5.30;;;3.10;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T05:04:18;7.10;;;3.43;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T05:06:45;5.90;;;3.47;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T05:09:11;6.43;;;4.07;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T05:11:38;7.37;;;3.83;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T05:14:09;6.93;;;3.37;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T05:16:35;9.10;;;3.53;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T05:19:02;5.10;;;2.53;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T05:21:29;5.43;;;3.13;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T05:23:55;5.40;;;3.17;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T05:26:22;5.13;;;2.97;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T05:28:54;5.93;;;3.27;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T05:31:21;5.73;;;3.47;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T05:33:48;5.87;;;3.33;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T05:36:14;8.77;;;3.90;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T05:38:41;5.13;;;2.33;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T05:41:08;4.67;;;2.47;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T05:43:55;7.07;;;4.00;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T05:46:21;5.53;;;2.93;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T05:48:48;6.80;;;3.73;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T05:51:14;8.90;;;3.40;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T05:53:40;4.27;;;2.83;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T05:56:07;7.87;;;3.83;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T05:58:33;8.90;;;3.70;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T06:01:19;6.10;;;3.00;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T06:03:45;5.10;;;3.73;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T06:06:11;6.40;;;3.47;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T06:08:38;6.30;;;3.73;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T06:11:04;4.67;;;2.90;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T06:13:49;4.33;;;2.60;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T06:16:15;8.30;;;4.40;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T06:18:42;7.17;;;3.13;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T06:21:08;6.17;;;3.10;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T06:23:34;6.40;;;3.10;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T06:26:01;6.93;;;4.47;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T06:28:27;5.60;;;3.37;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T06:31:00;6.60;;;3.63;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T06:33:27;5.90;;;3.17;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T06:35:54;5.77;;;3.83;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T06:38:21;6.40;;;3.33;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T06:40:47;7.73;;;4.23;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T06:43:14;9.77;;;4.50;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T06:45:41;5.00;;;3.10;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T06:48:08;6.83;;;3.50;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T06:50:34;8.80;;;4.47;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T06:53:00;5.63;;;3.47;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T06:55:27;7.77;;;3.90;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T06:57:53;6.00;;;3.00;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T07:00:20;6.33;;;4.00;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T07:02:47;6.27;;;3.80;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T07:05:14;5.53;;;2.67;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T07:07:41;6.60;;;3.70;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T07:10:28;8.23;;;3.75;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T07:12:54;12.37;;;4.00;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T07:15:23;7.17;;;3.67;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T07:17:49;9.50;;;3.90;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T07:20:15;6.30;;;3.83;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T07:22:42;7.33;;;3.50;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T07:25:10;7.53;;;4.37;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T07:27:37;6.37;;;3.33;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T07:30:03;6.70;;;3.53;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T07:32:30;12.77;;;4.40;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T07:34:57;6.50;;;3.73;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T07:37:23;6.00;;;3.70;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T07:39:49;6.27;;;3.43;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T07:42:16;7.50;;;3.47;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T07:44:42;9.03;;;4.33;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T07:47:09;6.80;;;4.00;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T07:49:35;7.83;;;4.23;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T07:52:01;12.23;;;4.60;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T07:54:27;4.90;;;3.17;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T07:56:54;9.43;;;4.63;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T07:59:20;10.13;;;4.97;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T08:01:46;5.50;;;3.17;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T08:04:13;6.37;;;3.43;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T08:06:39;7.07;;;3.70;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T08:09:05;5.23;;;3.57;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T08:11:32;9.80;;;3.30;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T08:13:59;8.00;;;3.93;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T08:16:25;7.80;;;4.30;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T08:18:52;5.90;;;3.13;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T08:21:18;5.50;;;3.10;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T08:23:44;7.60;;;4.17;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T08:26:12;6.33;;;3.27;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T08:28:39;6.73;;;3.80;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T08:31:06;4.23;;;2.63;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T08:33:33;13.30;;;3.83;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T08:36:00;9.43;;;3.17;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T08:38:27;4.87;;;3.27;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T08:40:57;4.40;;;2.73;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T08:43:24;4.67;;;2.40;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T08:48:44;4.17;;;2.50;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T08:51:12;4.83;;;3.00;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T08:53:39;4.63;;;2.73;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T08:56:06;4.90;;;2.77;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T08:58:33;4.40;;;2.37;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T09:01:00;5.63;;;2.87;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T09:03:26;4.20;;;2.47;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T09:05:53;5.93;;;2.33;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T09:08:20;3.30;;;2.17;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T09:10:48;3.83;;;2.30;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T09:13:14;2.87;;;2.00;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T09:15:40;4.77;;;2.33;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T09:18:07;3.87;;;2.47;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T09:20:33;4.20;;;2.63;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T09:23:00;3.37;;;2.30;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T09:25:26;4.30;;;2.57;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T09:27:56;3.83;;;2.70;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T09:30:23;4.10;;;2.33;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T09:32:49;4.63;;;2.53;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T09:35:15;3.73;;;2.37;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T09:37:42;4.23;;;2.70;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T09:40:08;4.33;;;2.27;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T09:42:37;4.73;;;2.93;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T09:45:06;4.70;;;3.00;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T09:47:33;4.67;;;2.40;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T09:50:05;4.13;;;2.50;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T09:52:33;4.77;;;2.40;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T09:55:09;6.77;;;2.60;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T09:57:36;5.10;;;3.07;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T10:00:06;3.73;;;1.90;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T10:04:59;4.40;;;2.37;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T10:07:26;4.93;;;2.30;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T10:09:53;4.70;;;2.30;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T10:12:19;4.00;;;2.60;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T10:15:02;4.13;;;2.40;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T10:17:38;3.17;;;2.07;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T10:22:38;6.03;;;2.87;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T10:25:08;3.13;;;2.10;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T10:27:34;2.83;;;2.03;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T10:30:01;3.57;;;1.87;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T10:32:34;2.47;;;1.70;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T10:35:34;3.23;;;1.90;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T10:37:54;2.80;;;1.83;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T10:48:32;2.47;;;1.60;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T10:51:06;2.83;;;1.70;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T10:56:09;3.23;;;1.70;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T10:58:48;2.60;;;1.67;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T11:01:21;2.40;;;1.47;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T11:03:53;1.77;;;1.30;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T11:06:33;1.27;;;1.13;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T11:09:44;2.23;;;1.00;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T11:18:06;1.63;;;1.30;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T11:20:12;0.93;;;0.88;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T11:23:01;4.03;;;1.57;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T11:25:35;2.07;;;1.40;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T11:28:18;1.63;;;1.45;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T11:31:01;1.87;;;1.53;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T11:33:31;3.07;;;1.40;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T11:36:04;3.10;;;2.00;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T11:41:20;2.17;;;1.47;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T11:43:56;4.60;;;2.40;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T11:46:27;2.03;;;1.57;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T11:48:58;2.53;;;1.90;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T11:51:27;2.77;;;1.80;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T11:54:01;3.87;;;2.10;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T11:56:28;1.10;;;1.00;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T12:06:25;4.10;;;1.63;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T12:08:58;2.37;;;1.67;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T12:23:14;3.00;;;1.53;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T12:25:42;2.23;;;1.57;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T12:28:27;3.43;;;1.20;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T12:33:33;2.43;;;1.40;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T12:36:17;2.27;;;1.40;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T12:38:48;2.00;;;1.23;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T12:44:00;3.00;;;1.23;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T12:51:51;4.60;;;1.27;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T12:59:19;2.83;;;1.10;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T13:01:55;1.93;;;0.97;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T13:04:24;2.53;;;1.30;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T13:06:51;7.57;;;1.70;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T13:09:19;1.10;;;0.80;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T13:11:47;1.33;;;1.10;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T13:16:59;0.80;;;0.80;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T13:24:59;1.73;;;1.03;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T13:27:28;2.58;;;0.95;;
29612;SDS011;16544;50.13309290;8.67783397;2022-12-07T13:29:56;1.90;;;1.30;;
