sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T00:01:27;13.50;13.47;13.43;12.66;101.08;101.06;101.02;100.82;88.93;0.43
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T00:03:59;13.61;13.60;13.60;12.85;102.57;102.55;102.52;102.36;90.35;0.43
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T00:06:40;13.85;13.85;13.85;13.10;104.59;104.57;104.54;104.38;92.15;0.42
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T00:09:11;13.97;13.95;13.91;13.11;104.71;104.69;104.65;104.45;92.13;0.43
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T00:11:39;13.81;13.81;13.79;13.03;104.03;104.01;103.98;103.81;91.62;0.42
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T00:14:07;13.56;13.56;13.56;12.82;102.35;102.33;102.30;102.15;90.18;0.42
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T00:16:37;13.82;13.82;13.81;13.05;104.16;104.14;104.12;103.95;91.75;0.42
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T00:19:03;13.85;13.85;13.85;13.10;104.59;104.58;104.55;104.39;92.16;0.43
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T00:21:30;14.08;14.08;14.08;13.31;106.29;106.27;106.25;106.09;93.66;0.42
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T00:23:58;14.16;14.16;14.16;13.39;106.92;106.90;106.88;106.72;94.22;0.42
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T00:26:29;14.60;14.60;14.60;13.80;110.20;110.18;110.16;109.99;97.10;0.42
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T00:29:00;14.29;14.29;14.29;13.51;107.89;107.87;107.84;107.68;95.07;0.41
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T00:31:32;14.51;14.51;14.50;13.71;109.43;109.42;109.39;109.22;96.41;0.42
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T00:34:04;13.93;13.92;13.91;13.15;104.96;104.95;104.92;104.75;92.46;0.43
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T00:36:37;13.99;13.99;13.99;13.23;105.60;105.58;105.56;105.40;93.05;0.42
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T00:39:04;14.16;14.16;14.15;13.38;106.85;106.83;106.81;106.64;94.14;0.42
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T00:41:30;13.83;13.80;13.76;12.95;103.42;103.40;103.37;103.15;90.97;0.44
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T00:43:57;14.15;14.11;14.04;13.19;105.35;105.33;105.29;105.04;92.59;0.44
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T00:46:23;14.35;14.35;14.35;13.56;108.30;108.28;108.26;108.09;95.43;0.41
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T00:48:50;14.44;14.44;14.44;13.65;109.01;108.99;108.96;108.80;96.05;0.41
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T00:51:18;13.99;13.98;13.98;13.22;105.54;105.52;105.49;105.33;92.99;0.42
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T00:53:45;14.01;14.01;14.01;13.25;105.77;105.75;105.72;105.56;93.20;0.41
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T00:56:12;14.05;14.05;14.05;13.29;106.07;106.05;106.03;105.86;93.46;0.42
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T00:58:40;14.95;14.94;14.92;14.09;112.50;112.48;112.45;112.25;99.06;0.42
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T01:01:07;14.11;14.11;14.10;13.33;106.40;106.38;106.35;106.18;93.73;0.42
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T01:03:35;13.83;13.79;13.73;12.91;103.09;103.06;103.03;102.79;90.61;0.43
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T01:06:03;14.14;14.14;14.14;13.38;106.80;106.78;106.75;106.59;94.11;0.41
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T01:08:29;14.41;14.41;14.40;13.60;108.60;108.58;108.55;108.38;95.66;0.42
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T01:10:59;14.11;14.11;14.11;13.34;106.50;106.49;106.46;106.30;93.85;0.42
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T01:13:30;14.29;14.29;14.29;13.51;107.89;107.87;107.84;107.68;95.07;0.40
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T01:15:57;14.35;14.35;14.35;13.57;108.38;108.37;108.34;108.18;95.50;0.41
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T01:18:29;13.97;13.96;13.95;13.18;105.24;105.22;105.19;105.02;92.69;0.42
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T01:20:57;13.55;13.55;13.55;12.82;102.33;102.31;102.29;102.14;90.17;0.42
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T01:23:36;13.84;13.84;13.84;13.09;104.50;104.48;104.46;104.30;92.08;0.42
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T01:26:03;14.51;14.51;14.51;13.72;109.58;109.56;109.53;109.37;96.55;0.41
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T01:28:32;14.00;14.00;14.00;13.24;105.74;105.72;105.69;105.54;93.17;0.40
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T01:30:59;14.31;14.31;14.31;13.53;108.03;108.01;107.98;107.82;95.19;0.41
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T01:33:29;13.99;13.99;13.99;13.23;105.62;105.60;105.57;105.41;93.07;0.42
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T01:36:02;13.96;13.96;13.95;13.19;105.32;105.30;105.28;105.11;92.79;0.42
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T01:38:38;14.68;14.68;14.68;13.88;110.81;110.79;110.76;110.60;97.64;0.40
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T01:41:04;14.56;14.56;14.56;13.77;109.91;109.90;109.87;109.70;96.85;0.41
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T01:43:31;14.26;14.26;14.25;13.47;107.57;107.56;107.53;107.36;94.77;0.42
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T01:46:01;14.16;14.16;14.14;13.36;106.69;106.67;106.64;106.47;93.97;0.42
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T01:48:38;14.12;14.12;14.11;13.34;106.52;106.50;106.48;106.31;93.85;0.41
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T01:51:08;14.13;14.13;14.13;13.36;106.66;106.64;106.61;106.45;93.98;0.41
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T01:53:40;14.44;14.44;14.44;13.65;109.02;109.00;108.97;108.81;96.06;0.39
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T01:56:11;14.74;14.74;14.74;13.94;111.28;111.26;111.23;111.06;98.05;0.40
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T01:58:44;14.62;14.62;14.62;13.82;110.37;110.35;110.32;110.16;97.25;0.41
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T02:01:10;15.12;15.12;15.12;14.30;114.17;114.15;114.13;113.95;100.61;0.40
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T02:03:38;15.25;15.25;15.25;14.42;115.14;115.12;115.09;114.92;101.45;0.40
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T02:06:06;15.48;15.48;15.48;14.64;116.90;116.88;116.85;116.67;103.01;0.41
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T02:08:34;15.93;15.93;15.93;15.06;120.25;120.22;120.19;120.02;105.96;0.41
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T02:11:00;16.05;16.05;16.05;15.18;121.17;121.15;121.12;120.94;106.77;0.41
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T02:13:29;16.13;16.12;16.12;15.24;121.67;121.64;121.61;121.43;107.19;0.42
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T02:21:38;17.17;17.17;17.17;16.24;129.64;129.62;129.58;129.39;114.23;0.41
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T02:24:15;17.30;17.30;17.30;16.36;130.64;130.62;130.59;130.39;115.12;0.42
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T02:27:07;17.59;17.58;17.56;16.59;132.49;132.47;132.43;132.22;116.70;0.42
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T02:29:46;17.15;17.15;17.15;16.22;129.47;129.45;129.42;129.22;114.09;0.41
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T02:32:30;17.80;17.80;17.80;16.83;134.41;134.39;134.35;134.15;118.44;0.41
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T02:35:20;17.23;17.23;17.23;16.29;130.09;130.07;130.03;129.84;114.63;0.41
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T02:40:38;17.72;17.72;17.72;16.76;133.82;133.80;133.77;133.57;117.92;0.42
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T02:45:41;18.14;18.14;18.14;17.15;136.94;136.91;136.88;136.67;120.66;0.40
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T02:48:09;18.27;18.27;18.27;17.28;137.95;137.93;137.90;137.69;121.56;0.40
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T02:50:39;17.12;17.12;17.12;16.19;129.29;129.27;129.23;129.04;113.92;0.42
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T02:59:02;17.88;17.88;17.88;16.91;134.99;134.96;134.93;134.73;118.94;0.42
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T03:13:10;18.10;18.10;18.10;17.11;136.63;136.61;136.57;136.37;120.39;0.40
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T03:16:26;18.09;18.09;18.09;17.11;136.59;136.57;136.53;136.33;120.36;0.40
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T03:19:20;18.14;18.14;18.14;17.15;136.95;136.92;136.89;136.69;120.67;0.42
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T03:21:51;18.79;18.79;18.79;17.76;141.84;141.81;141.78;141.57;124.98;0.41
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T03:24:26;18.39;18.39;18.39;17.39;138.82;138.80;138.77;138.56;122.33;0.42
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T03:27:02;18.46;18.46;18.46;17.45;139.33;139.30;139.27;139.05;122.76;0.42
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T03:29:36;18.64;18.64;18.64;17.62;140.72;140.69;140.66;140.45;123.99;0.41
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T03:32:16;18.32;18.32;18.32;17.32;138.31;138.28;138.25;138.04;121.87;0.41
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T03:34:53;18.82;18.82;18.82;17.80;142.12;142.10;142.06;141.85;125.23;0.40
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T03:37:29;18.25;18.25;18.25;17.25;137.76;137.73;137.70;137.49;121.39;0.41
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T03:40:14;18.01;18.01;18.01;17.03;135.96;135.93;135.90;135.70;119.80;0.39
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T03:42:50;17.63;17.63;17.63;16.67;133.13;133.11;133.08;132.88;117.31;0.40
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T03:45:19;18.26;18.26;18.26;17.27;137.87;137.84;137.81;137.60;121.48;0.42
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T03:47:54;17.33;17.33;17.33;16.39;130.85;130.83;130.80;130.60;115.30;0.41
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T03:50:42;17.63;17.63;17.63;16.67;133.09;133.07;133.03;132.84;117.27;0.41
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T03:56:05;17.44;17.44;17.44;16.49;131.68;131.66;131.63;131.43;116.03;0.40
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T03:58:35;17.05;17.05;17.04;16.10;128.56;128.54;128.50;128.30;113.25;0.42
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T04:01:03;17.54;17.53;17.53;16.57;132.29;132.26;132.23;132.02;116.55;0.42
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T04:03:29;17.31;17.31;17.31;16.37;130.68;130.66;130.63;130.43;115.15;0.41
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T04:05:55;16.57;16.57;16.57;15.67;125.09;125.07;125.04;124.85;110.23;0.41
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T04:08:21;16.65;16.65;16.65;15.75;125.74;125.72;125.69;125.50;110.80;0.41
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T04:10:47;17.08;17.08;17.08;16.15;128.94;128.92;128.88;128.69;113.62;0.41
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T04:13:13;16.74;16.74;16.74;15.83;126.37;126.35;126.32;126.13;111.35;0.41
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T04:15:38;16.43;16.43;16.43;15.54;124.08;124.06;124.03;123.85;109.34;0.40
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T04:18:04;16.32;16.32;16.32;15.43;123.22;123.20;123.17;122.98;108.58;0.40
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T04:20:30;16.39;16.39;16.39;15.50;123.75;123.73;123.69;123.51;109.04;0.40
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T04:22:55;15.58;15.58;15.58;14.74;117.65;117.63;117.60;117.43;103.67;0.41
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T04:25:21;15.96;15.96;15.96;15.09;120.51;120.49;120.46;120.28;106.19;0.41
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T04:27:47;16.24;16.24;16.24;15.35;122.59;122.56;122.53;122.35;108.01;0.42
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T04:30:12;15.69;15.69;15.69;14.84;118.45;118.43;118.40;118.22;104.37;0.41
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T04:32:38;15.34;15.34;15.34;14.50;115.80;115.78;115.75;115.57;102.04;0.40
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T04:35:04;15.34;15.34;15.34;14.50;115.78;115.77;115.74;115.56;102.03;0.40
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T04:37:30;15.65;15.65;15.65;14.80;118.13;118.11;118.08;117.90;104.09;0.42
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T04:39:56;14.99;14.99;14.99;14.17;113.16;113.14;113.11;112.94;99.71;0.39
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T04:42:22;15.76;15.76;15.76;14.91;119.03;119.01;118.98;118.80;104.88;0.41
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T04:44:47;15.00;15.00;15.00;14.19;113.26;113.25;113.22;113.05;99.80;0.41
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T04:47:13;15.26;15.26;15.26;14.43;115.18;115.16;115.13;114.96;101.50;0.40
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T04:49:39;15.33;15.33;15.33;14.50;115.76;115.74;115.71;115.54;102.00;0.40
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T04:52:05;15.30;15.30;15.30;14.47;115.55;115.53;115.50;115.33;101.82;0.40
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T04:54:30;15.42;15.42;15.42;14.59;116.46;116.44;116.41;116.24;102.62;0.41
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T04:56:56;15.19;15.19;15.19;14.36;114.67;114.65;114.62;114.45;101.04;0.40
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T04:59:22;15.28;15.28;15.28;14.45;115.36;115.35;115.32;115.14;101.66;0.40
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T05:01:47;14.88;14.88;14.88;14.07;112.32;112.30;112.27;112.11;98.97;0.41
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T05:04:13;15.37;15.37;15.37;14.53;116.03;116.01;115.99;115.81;102.25;0.42
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T05:06:41;15.06;15.06;15.06;14.24;113.71;113.69;113.66;113.49;100.19;0.41
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T05:09:07;15.48;15.48;15.48;14.64;116.87;116.86;116.83;116.65;102.99;0.40
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T05:11:33;14.90;14.90;14.90;14.09;112.47;112.45;112.42;112.25;99.10;0.40
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T05:14:09;15.52;15.52;15.52;14.67;117.16;117.14;117.11;116.93;103.24;0.41
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T05:16:36;15.13;15.13;15.13;14.31;114.23;114.21;114.19;114.01;100.66;0.40
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T05:19:02;15.08;15.08;15.08;14.26;113.83;113.81;113.78;113.61;100.30;0.40
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T05:21:28;15.17;15.17;15.17;14.35;114.58;114.56;114.53;114.36;100.96;0.40
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T05:23:54;15.10;15.10;15.10;14.28;114.00;113.98;113.96;113.79;100.46;0.39
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T05:26:20;14.95;14.95;14.95;14.14;112.91;112.89;112.86;112.69;99.49;0.41
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T05:28:50;15.24;15.24;15.24;14.41;115.06;115.04;115.01;114.84;101.39;0.41
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T05:31:17;15.99;15.99;15.99;15.12;120.73;120.71;120.68;120.50;106.38;0.41
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T05:33:43;15.48;15.48;15.48;14.64;116.88;116.86;116.83;116.66;102.99;0.40
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T05:36:09;15.01;15.01;15.01;14.19;113.31;113.29;113.26;113.09;99.85;0.40
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T05:38:34;14.48;14.48;14.48;13.69;109.31;109.29;109.26;109.10;96.32;0.40
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T05:41:01;14.50;14.50;14.50;13.72;109.51;109.49;109.47;109.30;96.50;0.40
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T05:43:28;15.04;15.04;15.04;14.22;113.55;113.53;113.50;113.33;100.05;0.42
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T05:45:54;14.71;14.71;14.71;13.91;111.05;111.03;111.00;110.83;97.85;0.42
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T05:48:20;14.50;14.50;14.50;13.71;109.50;109.48;109.45;109.29;96.48;0.40
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T05:50:48;14.00;14.00;14.00;13.24;105.69;105.67;105.65;105.49;93.13;0.41
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T05:53:15;14.17;14.17;14.17;13.40;107.02;107.00;106.98;106.82;94.30;0.39
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T05:55:41;14.08;14.08;14.08;13.32;106.33;106.31;106.28;106.12;93.69;0.41
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T05:58:07;13.84;13.84;13.84;13.09;104.52;104.50;104.47;104.32;92.10;0.40
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T06:00:53;13.68;13.68;13.68;12.93;103.27;103.25;103.22;103.07;91.00;0.39
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T06:03:20;13.55;13.55;13.55;12.82;102.33;102.31;102.29;102.14;90.17;0.41
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T06:05:45;13.87;13.87;13.87;13.11;104.70;104.69;104.66;104.50;92.26;0.41
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T06:08:11;14.22;14.22;14.22;13.44;107.34;107.32;107.30;107.14;94.58;0.40
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T06:10:37;13.76;13.76;13.76;13.02;103.92;103.90;103.87;103.72;91.57;0.41
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T06:13:02;13.46;13.46;13.46;12.73;101.62;101.60;101.58;101.43;89.54;0.40
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T06:15:28;13.55;13.55;13.55;12.82;102.33;102.31;102.28;102.13;90.17;0.40
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T06:17:54;14.14;14.14;14.14;13.37;106.78;106.76;106.73;106.58;94.09;0.40
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T06:20:19;14.35;14.35;14.35;13.57;108.38;108.36;108.33;108.17;95.50;0.40
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T06:22:45;13.89;13.89;13.89;13.14;104.89;104.87;104.84;104.69;92.42;0.40
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T06:25:11;14.25;14.25;14.25;13.47;107.56;107.54;107.52;107.36;94.78;0.41
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T06:27:36;14.31;14.31;14.31;13.53;108.05;108.03;108.00;107.84;95.21;0.40
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T06:30:02;13.49;13.49;13.49;12.76;101.86;101.85;101.82;101.67;89.76;0.40
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T06:32:33;14.32;14.32;14.32;13.54;108.11;108.09;108.06;107.90;95.26;0.39
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T06:35:01;14.09;14.09;14.09;13.33;106.42;106.40;106.37;106.21;93.77;0.40
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T06:37:28;14.07;14.07;14.07;13.31;106.26;106.24;106.22;106.06;93.63;0.41
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T06:39:55;13.89;13.89;13.89;13.14;104.89;104.87;104.85;104.69;92.43;0.41
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T06:42:21;13.57;13.57;13.57;12.83;102.45;102.43;102.40;102.25;90.27;0.40
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T06:44:47;13.55;13.55;13.55;12.81;102.27;102.26;102.23;102.08;90.12;0.41
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T06:47:14;13.56;13.56;13.56;12.82;102.36;102.34;102.32;102.16;90.19;0.41
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T06:49:40;13.61;13.61;13.61;12.87;102.78;102.76;102.73;102.58;90.56;0.41
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T06:52:05;14.01;14.01;14.01;13.25;105.81;105.80;105.77;105.61;93.24;0.41
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T06:54:31;14.16;14.16;14.16;13.39;106.88;106.86;106.83;106.67;94.17;0.41
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T06:56:57;14.17;14.17;14.17;13.40;106.97;106.95;106.92;106.76;94.25;0.40
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T06:59:22;14.09;14.09;14.09;13.32;106.35;106.33;106.30;106.15;93.71;0.38
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T07:01:56;14.22;14.22;14.22;13.44;107.34;107.32;107.29;107.13;94.58;0.40
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T07:04:30;13.28;13.28;13.28;12.56;100.26;100.24;100.21;100.06;88.34;0.40
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T07:06:55;13.98;13.98;13.98;13.22;105.56;105.54;105.52;105.36;93.02;0.41
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T07:09:21;14.31;14.31;14.31;13.53;108.03;108.02;107.99;107.83;95.20;0.40
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T07:11:47;14.39;14.39;14.39;13.61;108.65;108.63;108.61;108.45;95.74;0.41
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T07:14:12;15.02;15.02;15.02;14.20;113.38;113.36;113.33;113.16;99.90;0.40
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T07:16:41;14.94;14.94;14.94;14.13;112.79;112.77;112.74;112.57;99.38;0.40
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T07:19:06;14.56;14.56;14.56;13.77;109.91;109.89;109.86;109.70;96.85;0.41
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T07:21:32;14.98;14.98;14.98;14.17;113.10;113.08;113.06;112.89;99.66;0.42
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T07:23:58;15.59;15.59;15.59;14.75;117.73;117.71;117.68;117.51;103.74;0.42
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T07:26:24;14.81;14.81;14.81;14.01;111.85;111.83;111.80;111.63;98.56;0.41
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T07:28:49;15.26;15.25;15.23;14.38;114.83;114.81;114.78;114.58;101.12;0.42
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T07:31:15;15.58;15.56;15.50;14.59;116.52;116.50;116.46;116.21;102.48;0.42
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T07:33:41;15.51;15.51;15.51;14.67;117.13;117.11;117.08;116.91;103.21;0.40
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T07:36:06;16.03;16.03;16.03;15.16;121.03;121.01;120.98;120.80;106.64;0.40
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T07:38:32;15.90;15.90;15.90;15.03;120.04;120.02;119.99;119.81;105.78;0.40
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T07:40:58;15.63;15.63;15.63;14.78;118.01;117.99;117.96;117.79;103.99;0.42
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T07:43:24;15.69;15.69;15.69;14.84;118.45;118.43;118.40;118.23;104.38;0.41
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T07:45:51;15.96;15.96;15.96;15.10;120.53;120.51;120.48;120.30;106.21;0.40
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T07:48:17;15.95;15.95;15.95;15.08;120.43;120.41;120.38;120.20;106.12;0.42
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T07:50:42;16.25;16.25;16.25;15.37;122.69;122.67;122.64;122.45;108.11;0.42
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T07:53:08;16.25;16.25;16.25;15.37;122.71;122.68;122.65;122.47;108.12;0.41
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T07:55:34;15.88;15.88;15.88;15.02;119.90;119.88;119.85;119.67;105.65;0.40
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T07:57:59;16.40;16.40;16.40;15.51;123.82;123.80;123.77;123.58;109.10;0.41
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T08:00:25;16.43;16.43;16.42;15.53;123.97;123.95;123.92;123.73;109.23;0.42
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T08:02:51;16.72;16.72;16.72;15.81;126.25;126.23;126.20;126.01;111.24;0.41
70394;SPS30;57813;51.09118606;5.96838713;2022-12-07T08:05:17;17.54;17.54;17.54;16.59;132.47;132.45;132.41;132.22;116.73;0.41
