sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55485;PMS5003;49383;-25.924;28.194;2022-12-07T00:00:08;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T00:02:32;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T00:04:57;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T00:07:23;0;0;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T00:09:47;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T00:12:13;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T00:14:38;0;0;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T00:17:02;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T00:19:28;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T00:21:53;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T00:24:18;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T00:26:44;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T00:29:11;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T00:31:35;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T00:33:59;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T00:36:24;0;0;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T00:38:49;0;0;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T00:41:15;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T00:43:39;0;0;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T00:46:04;1;0;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T00:48:29;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T00:50:54;0;0;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T00:53:19;0;0;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T00:55:44;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T00:58:09;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T01:00:35;0;0;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T01:02:59;0;0;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T01:05:24;0;0;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T01:07:49;0;0;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T01:10:14;0;0;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T01:12:39;0;0;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T01:15:05;0;0;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T01:17:30;0;0;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T01:19:55;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T01:22:20;0;0;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T01:24:45;0;0;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T01:27:10;0;0;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T01:29:35;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T01:32:00;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T01:34:25;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T01:36:50;0;0;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T01:39:16;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T01:41:41;0;0;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T01:46:31;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T01:48:56;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T01:51:21;0;0;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T01:53:46;0;0;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T01:56:12;0;0;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T01:58:36;0;0;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T02:01:01;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T02:03:27;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T02:05:51;0;0;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T02:08:16;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T02:10:41;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T02:13:08;0;0;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T02:15:34;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T02:17:58;1;0;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T02:20:23;0;0;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T02:22:54;0;0;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T02:25:13;2;1;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T02:27:38;2;1;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T02:30:03;1;0;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T02:32:28;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T02:34:53;1;0;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T02:37:19;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T02:39:42;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T02:42:09;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T02:44:32;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T02:46:57;0;0;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T02:49:22;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T02:51:47;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T02:54:12;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T02:56:38;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T02:59:06;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T03:01:30;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T03:03:55;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T03:06:20;0;0;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T03:08:47;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T03:11:09;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T03:13:34;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T03:16:00;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T03:18:24;0;0;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T03:20:49;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T03:23:13;0;0;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T03:25:39;0;0;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T03:28:04;0;0;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T03:30:29;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T03:32:54;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T03:35:19;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T03:37:45;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T03:40:11;1;0;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T03:42:34;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T03:44:59;0;0;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T03:47:25;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T03:49:50;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T03:52:16;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T03:54:40;0;0;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T03:57:04;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T03:59:29;0;0;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T04:01:55;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T04:04:19;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T04:06:44;0;0;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T04:09:09;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T04:11:34;0;0;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T04:13:59;0;0;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T04:16:24;0;0;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T04:18:49;0;0;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T04:21:14;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T04:23:39;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T04:26:05;0;0;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T04:28:30;26;20;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T04:30:55;3;2;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T04:33:20;3;2;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T04:35:45;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T04:38:10;3;2;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T04:40:36;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T04:43:01;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T04:45:26;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T04:47:51;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T04:50:16;22;18;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T04:52:42;5;4;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T04:55:07;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T04:57:33;4;3;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T04:59:58;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T05:02:23;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T05:04:48;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T05:07:14;20;10;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T05:09:39;8;7;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T05:12:04;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T05:14:29;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T05:16:54;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T05:19:19;2;1;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T05:21:44;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T05:24:10;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T05:26:34;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T05:28:59;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T05:31:25;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T05:33:49;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T05:36:14;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T05:38:39;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T05:41:05;0;0;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T05:43:29;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T05:45:55;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T05:48:20;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T05:50:47;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T05:53:10;10;7;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T05:55:35;6;5;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T05:58:01;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T06:00:26;3;2;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T06:02:50;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T06:05:16;4;3;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T06:07:41;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T06:10:06;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T06:12:31;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T06:14:56;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T06:17:21;6;3;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T06:19:46;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T06:22:11;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T06:24:36;5;4;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T06:27:01;3;2;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T06:29:26;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T06:31:51;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T06:34:17;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T06:36:41;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T06:39:07;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T06:41:32;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T06:43:57;7;5;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T06:46:23;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T06:48:48;4;3;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T06:51:13;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T06:53:39;8;6;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T06:56:04;10;8;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T06:58:29;11;9;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T07:00:55;11;9;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T07:03:20;9;4;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T07:05:46;10;8;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T07:08:12;9;7;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T07:10:37;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T07:13:03;8;6;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T07:15:27;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T07:17:52;8;4;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T07:20:17;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T07:22:43;4;3;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T07:25:09;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T07:27:35;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T07:30:01;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T07:32:26;11;11;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T07:34:51;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T07:37:17;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T07:39:42;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T07:42:08;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T07:44:34;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T07:46:59;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T07:49:25;3;2;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T07:51:51;3;2;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T07:54:17;2;1;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T07:56:42;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T07:59:08;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T08:01:34;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T08:04:00;0;0;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T08:06:26;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T08:08:52;2;1;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T08:11:18;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T08:13:45;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T08:16:09;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T08:18:35;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T08:21:01;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T08:23:26;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T08:25:52;5;3;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T08:28:18;4;3;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T08:30:44;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T08:33:10;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T08:35:36;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T08:38:02;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T08:40:27;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T08:42:53;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T08:45:19;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T08:47:46;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T08:50:11;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T08:52:37;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T08:55:03;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T08:57:28;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T08:59:54;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T09:02:20;2;1;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T09:04:46;2;1;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T09:07:12;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T09:09:37;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T09:12:03;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T09:14:29;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T09:16:55;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T09:19:21;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T09:21:47;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T09:24:11;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T09:26:37;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T09:29:03;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T09:31:29;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T09:33:55;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T09:36:21;3;2;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T09:38:46;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T09:41:12;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T09:43:38;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T09:46:04;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T09:48:31;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T09:50:55;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T09:53:23;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T09:55:47;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T09:58:16;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T10:00:39;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T10:03:05;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T10:05:32;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T10:07:56;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T10:10:24;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T10:15:14;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T10:17:40;3;2;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T10:22:31;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T10:24:57;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T10:27:26;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T10:29:50;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T10:34:41;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T10:37:13;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T10:39:33;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T10:41:59;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T10:44:25;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T10:46:53;5;4;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T10:51:40;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T10:54:08;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T10:56:32;8;8;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T10:58:58;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T11:01:21;10;9;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T11:06:12;11;11;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T11:08:42;10;10;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T11:11:01;11;11;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T11:13:28;12;12;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T11:15:55;11;11;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T11:18:18;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T11:20:43;10;10;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T11:23:11;8;8;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T11:25:32;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T11:28:02;6;5;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T11:30:26;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T11:32:51;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T11:35:16;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T11:37:40;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T11:40:11;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T11:42:33;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T11:44:59;3;2;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T11:47:25;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T11:49:49;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T11:52:16;3;2;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T11:54:40;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T11:57:09;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T11:59:31;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T12:01:58;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T12:04:25;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T12:06:48;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T12:09:15;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T12:11:45;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T12:19:02;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T12:21:23;3;2;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T12:23:50;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T12:26:16;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T12:28:40;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T12:31:08;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T12:33:32;3;3;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T12:38:25;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T12:40:48;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T12:45:40;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T12:50:32;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T12:55:26;6;5;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T12:57:47;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T13:00:17;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T13:02:39;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T13:09:54;8;8;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T13:12:19;10;9;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T13:17:09;12;12;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T13:21:59;19;19;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T13:24:24;21;21;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T13:26:51;21;21;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T13:29:15;23;23;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T13:31:39;24;24;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T13:34:05;26;26;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T13:36:30;25;25;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T13:38:55;26;26;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T13:41:20;28;28;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T13:43:46;27;27;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T13:46:10;30;30;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T13:48:36;30;30;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T13:51:01;37;37;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T13:53:26;18;18;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T13:55:51;42;41;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T13:58:16;49;49;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T14:00:41;58;58;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T14:05:32;62;62;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T14:07:58;11;8;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T14:10:23;58;58;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T14:12:48;36;36;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T14:15:15;20;20;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T14:17:38;15;15;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T14:20:03;13;13;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T14:22:30;8;7;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T14:27:19;4;3;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T14:29:43;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T14:32:16;2;1;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T14:34:34;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T14:36:58;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T14:39:24;0;0;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T14:41:50;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T14:44:16;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T14:46:42;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T14:49:07;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T14:51:33;0;0;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T14:53:58;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T14:56:23;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T14:58:49;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T15:01:14;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T15:03:39;1;1;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T15:06:05;2;2;
55485;PMS5003;49383;-25.924;28.194;2022-12-07T15:08:29;1;1;
