sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T00:01:37;13.00;;;6.80;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T00:04:05;11.60;;;6.85;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T00:06:34;12.60;;;6.75;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T00:09:03;13.07;;;6.97;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T00:11:30;11.70;;;6.78;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T00:13:58;11.65;;;6.65;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T00:16:27;11.95;;;6.75;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T00:18:56;12.15;;;7.10;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T00:21:24;10.82;;;5.80;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T00:23:53;9.63;;;6.05;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T00:26:23;14.35;;;6.60;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T00:29:00;13.23;;;6.20;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T00:31:30;13.43;;;6.85;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T00:34:00;11.52;;;6.95;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T00:36:26;12.98;;;7.38;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T00:38:54;11.10;;;6.20;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T00:41:22;10.93;;;6.30;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T00:43:50;11.13;;;7.20;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T00:46:17;11.15;;;6.68;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T00:48:45;12.38;;;6.75;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T00:51:13;9.25;;;5.95;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T00:53:41;11.35;;;6.68;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T00:56:11;11.27;;;6.15;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T00:58:39;11.02;;;5.88;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T01:01:07;11.63;;;6.38;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T01:03:34;11.65;;;7.20;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T01:06:02;11.23;;;6.35;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T01:08:29;12.45;;;7.03;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T01:10:59;13.05;;;6.78;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T01:13:27;13.40;;;7.30;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T01:15:58;12.45;;;6.25;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T01:18:26;14.07;;;7.45;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T01:23:27;14.35;;;7.30;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T01:25:55;14.43;;;7.03;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T01:28:26;11.18;;;6.68;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T01:31:15;15.18;;;7.97;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T01:33:42;13.80;;;7.07;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T01:36:20;12.63;;;7.85;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T01:38:49;12.30;;;6.73;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T01:41:19;17.35;;;8.45;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T01:49:34;10.75;;;6.05;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T01:54:42;13.23;;;6.40;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T01:57:10;12.93;;;6.80;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T01:59:38;12.90;;;6.63;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T02:02:06;12.40;;;6.47;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T02:04:36;13.35;;;7.47;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T02:07:03;10.88;;;6.40;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T02:09:31;14.30;;;7.40;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T02:11:57;13.48;;;7.30;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T02:14:24;17.13;;;8.15;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T02:16:54;17.95;;;8.40;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T02:19:39;20.83;;;9.60;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T02:25:52;15.20;;;7.22;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T02:28:21;12.60;;;7.22;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T02:30:56;14.27;;;8.35;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T02:33:28;23.52;;;11.05;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T02:35:59;20.47;;;9.53;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T02:38:54;18.80;;;10.27;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T02:41:34;13.40;;;7.65;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T02:44:06;12.70;;;7.85;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T02:46:36;11.70;;;7.07;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T02:49:04;12.85;;;7.68;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T02:51:32;16.65;;;9.15;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T02:53:59;13.77;;;7.80;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T02:56:29;13.65;;;7.82;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T03:07:49;15.65;;;8.38;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T03:13:19;13.85;;;7.10;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T03:18:55;15.45;;;7.82;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T03:21:26;18.33;;;9.20;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T03:23:56;19.52;;;9.70;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T03:26:24;22.90;;;8.57;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T03:31:26;15.18;;;8.00;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T03:36:32;13.43;;;7.90;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T03:39:09;15.07;;;8.18;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T03:41:43;14.77;;;7.85;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T03:44:11;14.30;;;8.68;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T03:46:43;11.68;;;7.57;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T03:49:27;13.10;;;7.25;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T03:57:30;15.82;;;7.90;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T03:59:58;16.40;;;7.55;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T04:02:37;16.38;;;8.43;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T04:05:04;16.50;;;8.38;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T04:07:31;20.83;;;10.23;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T04:09:58;26.23;;;12.02;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T04:12:26;37.63;;;18.55;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T04:14:53;32.40;;;16.33;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T04:17:19;25.75;;;14.10;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T04:19:46;22.58;;;12.38;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T04:22:13;21.13;;;12.00;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T04:24:40;19.27;;;12.40;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T04:27:07;18.73;;;12.30;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T04:29:33;17.42;;;10.10;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T04:32:00;16.67;;;9.80;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T04:34:27;22.13;;;10.05;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T04:36:54;17.65;;;9.02;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T04:39:23;19.05;;;8.70;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T04:41:51;16.35;;;9.70;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T04:44:19;18.88;;;10.15;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T04:46:46;19.27;;;9.93;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T04:49:32;23.30;;;11.65;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T04:52:17;17.10;;;9.00;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T04:54:44;16.80;;;9.23;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T04:57:11;19.92;;;9.02;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T04:59:38;16.63;;;8.75;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T05:02:11;15.90;;;8.70;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T05:04:37;14.35;;;8.77;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T05:07:04;16.40;;;8.52;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T05:09:31;17.80;;;9.45;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T05:11:58;27.92;;;10.55;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T05:14:25;14.73;;;9.23;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T05:16:52;20.63;;;10.48;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T05:19:20;19.30;;;10.52;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T05:21:46;18.90;;;10.45;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T05:24:14;16.67;;;9.38;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T05:26:42;17.65;;;9.88;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T05:29:13;15.85;;;9.32;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T05:31:41;15.95;;;9.05;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T05:34:08;16.58;;;9.50;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T05:36:35;16.98;;;9.43;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T05:39:03;18.45;;;9.02;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T05:41:29;14.43;;;8.68;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T05:44:15;19.10;;;9.23;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T05:46:42;17.67;;;9.75;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T05:49:08;19.48;;;9.07;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T05:51:35;15.45;;;9.13;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T05:54:02;19.73;;;10.25;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T05:56:29;17.05;;;9.63;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T05:58:56;18.08;;;9.52;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T06:01:52;13.17;;;8.23;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T06:04:21;18.17;;;9.43;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T06:06:48;15.02;;;8.93;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T06:09:15;16.48;;;8.88;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T06:11:42;17.88;;;8.63;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T06:14:27;16.88;;;9.60;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T06:16:54;18.52;;;8.90;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T06:19:21;17.85;;;9.13;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T06:21:48;18.23;;;9.45;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T06:24:15;18.85;;;9.88;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T06:26:42;17.33;;;9.93;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T06:29:09;20.25;;;10.75;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T06:31:36;16.73;;;9.77;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T06:34:04;19.65;;;10.77;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T06:36:33;25.08;;;10.55;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T06:39:00;16.17;;;9.75;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T06:41:27;19.30;;;9.23;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T06:43:53;18.80;;;9.93;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T06:46:22;20.20;;;9.80;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T06:48:49;18.83;;;10.25;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T06:51:16;17.23;;;9.95;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T06:53:42;18.70;;;9.60;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T06:56:09;16.77;;;9.98;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T06:58:36;19.92;;;10.27;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T07:01:07;16.58;;;10.10;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T07:03:38;17.60;;;9.18;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T07:06:05;22.40;;;10.95;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T07:08:34;22.27;;;10.77;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T07:11:01;20.13;;;11.52;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T07:13:28;17.17;;;9.75;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T07:15:55;20.55;;;10.52;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T07:18:22;20.02;;;10.48;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T07:20:52;17.42;;;9.30;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T07:23:19;18.23;;;10.20;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T07:25:47;16.88;;;9.77;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T07:28:14;17.33;;;9.63;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T07:30:41;22.05;;;10.45;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T07:33:09;16.42;;;9.50;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T07:35:36;20.13;;;11.13;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T07:38:03;17.63;;;10.38;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T07:40:30;18.50;;;10.82;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T07:42:57;18.25;;;10.40;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T07:45:24;20.70;;;10.98;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T07:47:52;21.63;;;11.48;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T07:50:19;16.70;;;9.43;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T07:52:47;15.48;;;9.35;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T07:55:14;18.15;;;8.93;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T07:57:43;16.95;;;9.73;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T08:00:18;19.00;;;10.40;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T08:02:45;19.98;;;10.65;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T08:05:12;18.58;;;9.75;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T08:07:39;19.35;;;10.40;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T08:10:07;15.98;;;9.32;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T08:12:40;15.25;;;9.07;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T08:15:28;23.95;;;11.20;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T08:17:56;21.23;;;10.13;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T08:20:22;21.40;;;10.77;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T08:22:49;20.00;;;10.50;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T08:25:16;19.25;;;10.05;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T08:27:43;22.00;;;10.82;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T08:30:10;22.63;;;10.88;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T08:32:36;20.65;;;9.98;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T08:35:03;21.90;;;10.30;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T08:37:31;20.15;;;10.50;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T08:39:57;20.27;;;10.98;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T08:42:24;20.20;;;11.77;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T08:44:56;19.27;;;10.18;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T08:47:24;22.30;;;11.82;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T08:49:51;20.15;;;11.45;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T08:52:18;25.83;;;12.60;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T08:54:45;22.52;;;11.43;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T08:57:12;19.83;;;11.55;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T08:59:38;23.65;;;11.88;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T09:02:05;24.85;;;12.60;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T09:04:32;23.48;;;11.88;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T09:06:59;25.75;;;12.25;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T09:09:26;23.60;;;12.52;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T09:11:53;22.95;;;11.00;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T09:14:19;19.17;;;10.88;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T09:16:46;19.58;;;10.38;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T09:19:13;21.60;;;11.15;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T09:21:40;23.13;;;11.32;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T09:24:06;20.05;;;10.57;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T09:26:33;20.13;;;10.07;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T09:29:02;21.20;;;11.50;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T09:31:29;25.58;;;11.43;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T09:33:56;22.70;;;11.02;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T09:36:24;20.25;;;10.43;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T09:38:52;20.58;;;10.30;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T09:41:19;22.23;;;10.30;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T09:43:46;20.77;;;10.98;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T09:46:14;22.25;;;10.38;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T09:48:43;19.20;;;10.50;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T09:51:23;21.15;;;11.00;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T09:53:52;20.48;;;10.15;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T09:56:20;22.83;;;11.20;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T09:58:48;22.98;;;10.43;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T10:01:20;23.85;;;10.77;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T10:06:18;22.98;;;11.85;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T10:08:45;20.77;;;10.48;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T10:11:12;18.20;;;9.80;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T10:13:42;18.10;;;8.98;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T10:18:54;20.13;;;9.82;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T10:21:24;19.38;;;9.93;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T10:26:52;22.05;;;10.88;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T10:29:24;20.60;;;10.68;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T10:32:03;19.63;;;10.10;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T10:34:33;18.70;;;10.10;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T10:42:30;20.35;;;10.25;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T10:45:09;20.13;;;10.07;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T10:47:36;21.02;;;9.55;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T11:01:45;20.23;;;9.73;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T11:16:07;18.52;;;10.05;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T11:18:49;19.92;;;9.88;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T11:32:41;21.60;;;10.00;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T11:35:22;23.75;;;11.30;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T11:37:57;21.77;;;9.57;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T11:40:27;21.83;;;10.48;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T11:43:04;22.50;;;11.57;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T11:45:37;20.05;;;10.73;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T11:48:25;19.75;;;10.25;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T11:50:59;18.02;;;9.70;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T11:53:35;19.13;;;10.43;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T11:56:08;19.50;;;10.23;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T11:58:43;20.98;;;10.30;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T12:04:06;22.02;;;10.23;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T12:06:37;18.25;;;9.90;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T12:20:40;17.98;;;9.30;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T12:33:52;17.65;;;9.63;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T12:36:24;16.90;;;9.25;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T12:51:43;19.00;;;8.95;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T12:54:21;17.80;;;9.27;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T12:56:54;19.07;;;9.67;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T12:59:56;16.65;;;8.93;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T13:05:00;19.77;;;9.95;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T13:10:20;19.95;;;10.02;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T13:20:53;19.63;;;11.35;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T13:23:25;19.52;;;11.52;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T13:28:32;21.30;;;11.10;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T13:31:04;19.75;;;9.73;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T13:33:56;19.60;;;9.23;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T13:36:27;19.63;;;9.70;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T13:38:58;20.13;;;10.85;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T13:41:27;19.10;;;9.82;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T13:44:14;18.75;;;9.07;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T13:49:46;18.95;;;9.68;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T13:52:29;18.05;;;10.25;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T13:57:33;22.98;;;11.07;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T14:00:03;23.38;;;11.00;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T14:02:34;15.73;;;9.65;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T14:05:15;17.70;;;9.65;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T14:07:54;19.38;;;9.98;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T14:10:27;16.52;;;9.57;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T14:12:55;18.35;;;10.07;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T14:15:24;15.95;;;9.00;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T14:17:54;20.83;;;11.55;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T14:23:02;18.63;;;10.35;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T14:28:27;22.77;;;10.48;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T14:30:55;19.60;;;9.10;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T14:33:22;17.52;;;9.50;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T14:35:50;22.23;;;10.95;;
59762;SDS011;45641;49.32586555;9.10134235;2022-12-07T14:38:21;22.38;;;11.02;;
