sensor_id;sensor_type;location;lat;lon;timestamp;temperature
69790;DS18B20;57064;52.046;4.800;2022-12-07T00:00:54;4.00
69790;DS18B20;57064;52.046;4.800;2022-12-07T00:03:21;3.94
69790;DS18B20;57064;52.046;4.800;2022-12-07T00:05:47;3.94
69790;DS18B20;57064;52.046;4.800;2022-12-07T00:08:13;4.00
69790;DS18B20;57064;52.046;4.800;2022-12-07T00:10:39;4.06
69790;DS18B20;57064;52.046;4.800;2022-12-07T00:13:05;4.00
69790;DS18B20;57064;52.046;4.800;2022-12-07T00:15:32;4.00
69790;DS18B20;57064;52.046;4.800;2022-12-07T00:17:58;4.00
69790;DS18B20;57064;52.046;4.800;2022-12-07T00:20:24;4.00
69790;DS18B20;57064;52.046;4.800;2022-12-07T00:22:50;4.06
69790;DS18B20;57064;52.046;4.800;2022-12-07T00:25:17;4.06
69790;DS18B20;57064;52.046;4.800;2022-12-07T00:27:43;4.00
69790;DS18B20;57064;52.046;4.800;2022-12-07T00:30:09;4.00
69790;DS18B20;57064;52.046;4.800;2022-12-07T00:32:35;3.81
69790;DS18B20;57064;52.046;4.800;2022-12-07T00:35:01;3.81
69790;DS18B20;57064;52.046;4.800;2022-12-07T00:37:27;3.81
69790;DS18B20;57064;52.046;4.800;2022-12-07T00:39:53;3.75
69790;DS18B20;57064;52.046;4.800;2022-12-07T00:42:19;3.69
69790;DS18B20;57064;52.046;4.800;2022-12-07T00:44:45;3.69
69790;DS18B20;57064;52.046;4.800;2022-12-07T00:47:11;3.69
69790;DS18B20;57064;52.046;4.800;2022-12-07T00:49:37;3.75
69790;DS18B20;57064;52.046;4.800;2022-12-07T00:52:03;3.88
69790;DS18B20;57064;52.046;4.800;2022-12-07T00:54:29;3.81
69790;DS18B20;57064;52.046;4.800;2022-12-07T00:56:55;3.81
69790;DS18B20;57064;52.046;4.800;2022-12-07T00:59:21;3.81
69790;DS18B20;57064;52.046;4.800;2022-12-07T01:01:47;3.81
69790;DS18B20;57064;52.046;4.800;2022-12-07T01:04:13;3.81
69790;DS18B20;57064;52.046;4.800;2022-12-07T01:06:40;3.88
69790;DS18B20;57064;52.046;4.800;2022-12-07T01:09:06;3.88
69790;DS18B20;57064;52.046;4.800;2022-12-07T01:11:32;3.88
69790;DS18B20;57064;52.046;4.800;2022-12-07T01:13:59;3.81
69790;DS18B20;57064;52.046;4.800;2022-12-07T01:16:27;3.81
69790;DS18B20;57064;52.046;4.800;2022-12-07T01:18:57;3.75
69790;DS18B20;57064;52.046;4.800;2022-12-07T01:21:26;3.69
69790;DS18B20;57064;52.046;4.800;2022-12-07T01:23:53;3.75
69790;DS18B20;57064;52.046;4.800;2022-12-07T01:26:21;3.75
69790;DS18B20;57064;52.046;4.800;2022-12-07T01:28:48;3.75
69790;DS18B20;57064;52.046;4.800;2022-12-07T01:31:19;3.75
69790;DS18B20;57064;52.046;4.800;2022-12-07T01:33:50;3.75
69790;DS18B20;57064;52.046;4.800;2022-12-07T01:38:42;3.88
69790;DS18B20;57064;52.046;4.800;2022-12-07T01:41:09;4.00
69790;DS18B20;57064;52.046;4.800;2022-12-07T01:43:35;4.06
69790;DS18B20;57064;52.046;4.800;2022-12-07T01:46:04;4.06
69790;DS18B20;57064;52.046;4.800;2022-12-07T01:48:37;4.00
69790;DS18B20;57064;52.046;4.800;2022-12-07T01:51:08;4.00
69790;DS18B20;57064;52.046;4.800;2022-12-07T01:53:36;3.94
69790;DS18B20;57064;52.046;4.800;2022-12-07T01:56:04;4.00
69790;DS18B20;57064;52.046;4.800;2022-12-07T01:58:31;4.00
69790;DS18B20;57064;52.046;4.800;2022-12-07T02:00:57;4.06
69790;DS18B20;57064;52.046;4.800;2022-12-07T02:03:39;4.00
69790;DS18B20;57064;52.046;4.800;2022-12-07T02:06:06;4.00
69790;DS18B20;57064;52.046;4.800;2022-12-07T02:08:33;3.94
69790;DS18B20;57064;52.046;4.800;2022-12-07T02:11:03;4.19
69790;DS18B20;57064;52.046;4.800;2022-12-07T02:13:32;4.44
69790;DS18B20;57064;52.046;4.800;2022-12-07T02:16:25;4.25
69790;DS18B20;57064;52.046;4.800;2022-12-07T02:18:59;4.00
69790;DS18B20;57064;52.046;4.800;2022-12-07T02:31:53;4.00
69790;DS18B20;57064;52.046;4.800;2022-12-07T02:37:24;3.94
69790;DS18B20;57064;52.046;4.800;2022-12-07T02:39:59;3.81
69790;DS18B20;57064;52.046;4.800;2022-12-07T02:42:33;3.75
69790;DS18B20;57064;52.046;4.800;2022-12-07T02:45:01;3.81
69790;DS18B20;57064;52.046;4.800;2022-12-07T02:47:29;3.69
69790;DS18B20;57064;52.046;4.800;2022-12-07T02:49:55;3.75
69790;DS18B20;57064;52.046;4.800;2022-12-07T02:52:21;3.69
69790;DS18B20;57064;52.046;4.800;2022-12-07T02:54:47;3.69
69790;DS18B20;57064;52.046;4.800;2022-12-07T03:00:08;3.69
69790;DS18B20;57064;52.046;4.800;2022-12-07T03:02:53;3.69
69790;DS18B20;57064;52.046;4.800;2022-12-07T03:08:22;3.81
69790;DS18B20;57064;52.046;4.800;2022-12-07T03:11:11;3.88
69790;DS18B20;57064;52.046;4.800;2022-12-07T03:13:53;4.00
69790;DS18B20;57064;52.046;4.800;2022-12-07T03:16:24;3.94
69790;DS18B20;57064;52.046;4.800;2022-12-07T03:18:58;3.75
69790;DS18B20;57064;52.046;4.800;2022-12-07T03:21:33;3.88
69790;DS18B20;57064;52.046;4.800;2022-12-07T03:24:05;3.88
69790;DS18B20;57064;52.046;4.800;2022-12-07T03:26:34;3.88
69790;DS18B20;57064;52.046;4.800;2022-12-07T03:29:05;3.75
69790;DS18B20;57064;52.046;4.800;2022-12-07T03:31:38;3.63
69790;DS18B20;57064;52.046;4.800;2022-12-07T03:34:20;3.63
69790;DS18B20;57064;52.046;4.800;2022-12-07T03:37:00;3.63
69790;DS18B20;57064;52.046;4.800;2022-12-07T03:39:44;3.69
69790;DS18B20;57064;52.046;4.800;2022-12-07T03:42:11;3.75
69790;DS18B20;57064;52.046;4.800;2022-12-07T03:44:37;3.94
69790;DS18B20;57064;52.046;4.800;2022-12-07T03:49:49;3.94
69790;DS18B20;57064;52.046;4.800;2022-12-07T03:55:01;4.19
69790;DS18B20;57064;52.046;4.800;2022-12-07T03:57:29;4.25
69790;DS18B20;57064;52.046;4.800;2022-12-07T03:59:57;4.31
69790;DS18B20;57064;52.046;4.800;2022-12-07T04:02:26;4.25
69790;DS18B20;57064;52.046;4.800;2022-12-07T04:04:52;4.19
69790;DS18B20;57064;52.046;4.800;2022-12-07T04:07:18;4.19
69790;DS18B20;57064;52.046;4.800;2022-12-07T04:09:45;4.19
69790;DS18B20;57064;52.046;4.800;2022-12-07T04:12:11;4.19
69790;DS18B20;57064;52.046;4.800;2022-12-07T04:14:37;4.19
69790;DS18B20;57064;52.046;4.800;2022-12-07T04:17:03;4.19
69790;DS18B20;57064;52.046;4.800;2022-12-07T04:19:31;4.06
69790;DS18B20;57064;52.046;4.800;2022-12-07T04:21:59;4.00
69790;DS18B20;57064;52.046;4.800;2022-12-07T04:24:26;4.00
69790;DS18B20;57064;52.046;4.800;2022-12-07T04:26:52;4.00
69790;DS18B20;57064;52.046;4.800;2022-12-07T04:29:19;4.00
69790;DS18B20;57064;52.046;4.800;2022-12-07T04:31:45;4.00
69790;DS18B20;57064;52.046;4.800;2022-12-07T04:34:12;4.00
69790;DS18B20;57064;52.046;4.800;2022-12-07T04:36:39;4.00
69790;DS18B20;57064;52.046;4.800;2022-12-07T04:39:06;3.88
69790;DS18B20;57064;52.046;4.800;2022-12-07T04:41:33;3.88
69790;DS18B20;57064;52.046;4.800;2022-12-07T04:44:01;4.00
69790;DS18B20;57064;52.046;4.800;2022-12-07T04:46:29;4.25
69790;DS18B20;57064;52.046;4.800;2022-12-07T04:48:56;4.50
69790;DS18B20;57064;52.046;4.800;2022-12-07T04:51:25;4.44
69790;DS18B20;57064;52.046;4.800;2022-12-07T04:53:52;4.44
69790;DS18B20;57064;52.046;4.800;2022-12-07T04:56:19;4.50
69790;DS18B20;57064;52.046;4.800;2022-12-07T04:58:47;4.38
69790;DS18B20;57064;52.046;4.800;2022-12-07T05:01:15;4.31
69790;DS18B20;57064;52.046;4.800;2022-12-07T05:03:41;4.25
69790;DS18B20;57064;52.046;4.800;2022-12-07T05:06:07;4.25
69790;DS18B20;57064;52.046;4.800;2022-12-07T05:08:34;4.31
69790;DS18B20;57064;52.046;4.800;2022-12-07T05:11:01;4.31
69790;DS18B20;57064;52.046;4.800;2022-12-07T05:13:27;4.38
69790;DS18B20;57064;52.046;4.800;2022-12-07T05:15:53;4.25
69790;DS18B20;57064;52.046;4.800;2022-12-07T05:18:19;4.19
69790;DS18B20;57064;52.046;4.800;2022-12-07T05:20:45;4.13
69790;DS18B20;57064;52.046;4.800;2022-12-07T05:23:12;4.06
69790;DS18B20;57064;52.046;4.800;2022-12-07T05:25:38;4.06
69790;DS18B20;57064;52.046;4.800;2022-12-07T05:28:05;4.06
69790;DS18B20;57064;52.046;4.800;2022-12-07T05:30:31;4.00
69790;DS18B20;57064;52.046;4.800;2022-12-07T05:32:58;4.06
69790;DS18B20;57064;52.046;4.800;2022-12-07T05:35:24;4.13
69790;DS18B20;57064;52.046;4.800;2022-12-07T05:37:50;4.19
69790;DS18B20;57064;52.046;4.800;2022-12-07T05:40:17;4.13
69790;DS18B20;57064;52.046;4.800;2022-12-07T05:42:44;4.13
69790;DS18B20;57064;52.046;4.800;2022-12-07T05:45:11;3.94
69790;DS18B20;57064;52.046;4.800;2022-12-07T05:47:37;4.19
69790;DS18B20;57064;52.046;4.800;2022-12-07T05:50:05;4.38
69790;DS18B20;57064;52.046;4.800;2022-12-07T05:52:32;4.38
69790;DS18B20;57064;52.046;4.800;2022-12-07T05:54:58;4.50
69790;DS18B20;57064;52.046;4.800;2022-12-07T05:57:24;4.75
69790;DS18B20;57064;52.046;4.800;2022-12-07T05:59:50;4.69
69790;DS18B20;57064;52.046;4.800;2022-12-07T06:02:16;4.56
69790;DS18B20;57064;52.046;4.800;2022-12-07T06:04:45;4.56
69790;DS18B20;57064;52.046;4.800;2022-12-07T06:07:14;4.50
69790;DS18B20;57064;52.046;4.800;2022-12-07T06:09:41;4.50
69790;DS18B20;57064;52.046;4.800;2022-12-07T06:12:10;4.44
69790;DS18B20;57064;52.046;4.800;2022-12-07T06:14:54;4.44
69790;DS18B20;57064;52.046;4.800;2022-12-07T06:17:20;4.38
69790;DS18B20;57064;52.046;4.800;2022-12-07T06:19:46;4.31
69790;DS18B20;57064;52.046;4.800;2022-12-07T06:22:13;4.25
69790;DS18B20;57064;52.046;4.800;2022-12-07T06:24:39;4.13
69790;DS18B20;57064;52.046;4.800;2022-12-07T06:27:06;3.94
69790;DS18B20;57064;52.046;4.800;2022-12-07T06:29:32;3.94
69790;DS18B20;57064;52.046;4.800;2022-12-07T06:31:58;3.75
69790;DS18B20;57064;52.046;4.800;2022-12-07T14:14:00;4.94
69790;DS18B20;57064;52.046;4.800;2022-12-07T14:16:32;5.00
69790;DS18B20;57064;52.046;4.800;2022-12-07T14:19:01;5.00
69790;DS18B20;57064;52.046;4.800;2022-12-07T14:21:30;5.00
69790;DS18B20;57064;52.046;4.800;2022-12-07T14:24:09;5.00
69790;DS18B20;57064;52.046;4.800;2022-12-07T14:26:37;5.13
69790;DS18B20;57064;52.046;4.800;2022-12-07T14:29:29;5.13
69790;DS18B20;57064;52.046;4.800;2022-12-07T14:32:04;5.06
69790;DS18B20;57064;52.046;4.800;2022-12-07T14:34:37;5.06
69790;DS18B20;57064;52.046;4.800;2022-12-07T14:37:03;5.00
69790;DS18B20;57064;52.046;4.800;2022-12-07T14:39:29;5.00
69790;DS18B20;57064;52.046;4.800;2022-12-07T14:41:57;5.00
69790;DS18B20;57064;52.046;4.800;2022-12-07T14:44:24;5.00
69790;DS18B20;57064;52.046;4.800;2022-12-07T14:46:50;4.94
69790;DS18B20;57064;52.046;4.800;2022-12-07T14:49:17;4.94
69790;DS18B20;57064;52.046;4.800;2022-12-07T14:51:45;4.94
69790;DS18B20;57064;52.046;4.800;2022-12-07T14:54:19;4.88
69790;DS18B20;57064;52.046;4.800;2022-12-07T14:56:46;4.88
69790;DS18B20;57064;52.046;4.800;2022-12-07T14:59:16;4.88
69790;DS18B20;57064;52.046;4.800;2022-12-07T15:01:42;4.81
69790;DS18B20;57064;52.046;4.800;2022-12-07T15:04:08;4.81
69790;DS18B20;57064;52.046;4.800;2022-12-07T15:06:34;4.75
69790;DS18B20;57064;52.046;4.800;2022-12-07T15:09:01;4.75
69790;DS18B20;57064;52.046;4.800;2022-12-07T15:11:28;4.75
69790;DS18B20;57064;52.046;4.800;2022-12-07T15:13:54;4.75
69790;DS18B20;57064;52.046;4.800;2022-12-07T15:16:40;4.75
69790;DS18B20;57064;52.046;4.800;2022-12-07T15:19:10;4.69
69790;DS18B20;57064;52.046;4.800;2022-12-07T15:21:37;4.69
69790;DS18B20;57064;52.046;4.800;2022-12-07T15:24:03;4.69
69790;DS18B20;57064;52.046;4.800;2022-12-07T15:26:30;4.69
69790;DS18B20;57064;52.046;4.800;2022-12-07T15:28:56;4.69
69790;DS18B20;57064;52.046;4.800;2022-12-07T15:31:22;4.63
69790;DS18B20;57064;52.046;4.800;2022-12-07T15:33:48;4.63
69790;DS18B20;57064;52.046;4.800;2022-12-07T15:36:20;4.56
69790;DS18B20;57064;52.046;4.800;2022-12-07T15:38:47;4.56
69790;DS18B20;57064;52.046;4.800;2022-12-07T15:41:13;4.56
69790;DS18B20;57064;52.046;4.800;2022-12-07T15:43:39;4.63
69790;DS18B20;57064;52.046;4.800;2022-12-07T15:46:33;4.50
69790;DS18B20;57064;52.046;4.800;2022-12-07T15:48:59;4.50
69790;DS18B20;57064;52.046;4.800;2022-12-07T15:51:26;4.44
69790;DS18B20;57064;52.046;4.800;2022-12-07T15:53:52;4.25
69790;DS18B20;57064;52.046;4.800;2022-12-07T15:56:19;4.19
69790;DS18B20;57064;52.046;4.800;2022-12-07T15:58:45;4.19
69790;DS18B20;57064;52.046;4.800;2022-12-07T16:01:17;4.19
69790;DS18B20;57064;52.046;4.800;2022-12-07T16:03:44;4.19
69790;DS18B20;57064;52.046;4.800;2022-12-07T16:06:11;4.19
69790;DS18B20;57064;52.046;4.800;2022-12-07T16:08:41;4.19
69790;DS18B20;57064;52.046;4.800;2022-12-07T16:11:08;4.19
69790;DS18B20;57064;52.046;4.800;2022-12-07T16:13:34;4.13
69790;DS18B20;57064;52.046;4.800;2022-12-07T16:16:07;4.13
69790;DS18B20;57064;52.046;4.800;2022-12-07T16:18:34;4.13
69790;DS18B20;57064;52.046;4.800;2022-12-07T16:21:00;4.13
69790;DS18B20;57064;52.046;4.800;2022-12-07T16:23:27;4.13
69790;DS18B20;57064;52.046;4.800;2022-12-07T16:25:53;4.13
69790;DS18B20;57064;52.046;4.800;2022-12-07T16:28:20;4.13
69790;DS18B20;57064;52.046;4.800;2022-12-07T16:30:46;4.06
69790;DS18B20;57064;52.046;4.800;2022-12-07T16:33:12;4.06
69790;DS18B20;57064;52.046;4.800;2022-12-07T16:35:39;4.06
69790;DS18B20;57064;52.046;4.800;2022-12-07T16:38:07;4.06
69790;DS18B20;57064;52.046;4.800;2022-12-07T16:40:33;4.06
69790;DS18B20;57064;52.046;4.800;2022-12-07T16:42:59;4.00
69790;DS18B20;57064;52.046;4.800;2022-12-07T16:45:25;4.06
69790;DS18B20;57064;52.046;4.800;2022-12-07T16:47:51;4.00
69790;DS18B20;57064;52.046;4.800;2022-12-07T16:50:17;4.00
69790;DS18B20;57064;52.046;4.800;2022-12-07T16:52:43;4.00
69790;DS18B20;57064;52.046;4.800;2022-12-07T16:55:09;4.00
69790;DS18B20;57064;52.046;4.800;2022-12-07T16:57:35;4.00
69790;DS18B20;57064;52.046;4.800;2022-12-07T17:00:01;3.94
69790;DS18B20;57064;52.046;4.800;2022-12-07T17:02:29;3.94
69790;DS18B20;57064;52.046;4.800;2022-12-07T17:04:55;3.88
69790;DS18B20;57064;52.046;4.800;2022-12-07T17:07:21;3.94
69790;DS18B20;57064;52.046;4.800;2022-12-07T17:09:47;3.94
69790;DS18B20;57064;52.046;4.800;2022-12-07T17:12:13;3.94
69790;DS18B20;57064;52.046;4.800;2022-12-07T17:14:39;3.94
69790;DS18B20;57064;52.046;4.800;2022-12-07T17:17:24;3.94
69790;DS18B20;57064;52.046;4.800;2022-12-07T17:19:50;3.94
69790;DS18B20;57064;52.046;4.800;2022-12-07T17:22:16;3.94
69790;DS18B20;57064;52.046;4.800;2022-12-07T17:24:42;3.94
69790;DS18B20;57064;52.046;4.800;2022-12-07T17:27:08;4.00
69790;DS18B20;57064;52.046;4.800;2022-12-07T17:29:34;4.00
69790;DS18B20;57064;52.046;4.800;2022-12-07T17:32:00;4.06
69790;DS18B20;57064;52.046;4.800;2022-12-07T17:34:26;4.06
69790;DS18B20;57064;52.046;4.800;2022-12-07T17:36:52;4.13
69790;DS18B20;57064;52.046;4.800;2022-12-07T17:39:20;4.06
69790;DS18B20;57064;52.046;4.800;2022-12-07T17:41:47;4.06
69790;DS18B20;57064;52.046;4.800;2022-12-07T17:44:32;4.00
69790;DS18B20;57064;52.046;4.800;2022-12-07T17:46:58;4.06
69790;DS18B20;57064;52.046;4.800;2022-12-07T17:49:25;4.25
69790;DS18B20;57064;52.046;4.800;2022-12-07T17:51:51;4.44
69790;DS18B20;57064;52.046;4.800;2022-12-07T17:54:56;4.50
69790;DS18B20;57064;52.046;4.800;2022-12-07T17:57:22;4.50
69790;DS18B20;57064;52.046;4.800;2022-12-07T17:59:48;4.44
69790;DS18B20;57064;52.046;4.800;2022-12-07T18:02:15;4.50
69790;DS18B20;57064;52.046;4.800;2022-12-07T18:04:42;4.44
69790;DS18B20;57064;52.046;4.800;2022-12-07T18:07:08;4.44
69790;DS18B20;57064;52.046;4.800;2022-12-07T18:09:34;4.50
69790;DS18B20;57064;52.046;4.800;2022-12-07T18:12:01;4.56
69790;DS18B20;57064;52.046;4.800;2022-12-07T18:14:27;4.56
69790;DS18B20;57064;52.046;4.800;2022-12-07T18:16:53;4.50
69790;DS18B20;57064;52.046;4.800;2022-12-07T18:19:20;4.63
69790;DS18B20;57064;52.046;4.800;2022-12-07T18:21:46;4.56
69790;DS18B20;57064;52.046;4.800;2022-12-07T18:24:14;4.56
69790;DS18B20;57064;52.046;4.800;2022-12-07T18:26:41;4.56
69790;DS18B20;57064;52.046;4.800;2022-12-07T18:29:12;4.56
69790;DS18B20;57064;52.046;4.800;2022-12-07T18:31:38;4.56
69790;DS18B20;57064;52.046;4.800;2022-12-07T18:34:06;4.56
69790;DS18B20;57064;52.046;4.800;2022-12-07T18:36:37;4.56
69790;DS18B20;57064;52.046;4.800;2022-12-07T18:39:04;4.56
69790;DS18B20;57064;52.046;4.800;2022-12-07T18:41:30;4.50
69790;DS18B20;57064;52.046;4.800;2022-12-07T18:43:56;4.50
69790;DS18B20;57064;52.046;4.800;2022-12-07T18:46:23;4.50
69790;DS18B20;57064;52.046;4.800;2022-12-07T18:48:49;4.44
69790;DS18B20;57064;52.046;4.800;2022-12-07T18:51:17;4.44
69790;DS18B20;57064;52.046;4.800;2022-12-07T18:53:44;4.44
69790;DS18B20;57064;52.046;4.800;2022-12-07T18:56:15;4.44
69790;DS18B20;57064;52.046;4.800;2022-12-07T18:58:43;4.44
69790;DS18B20;57064;52.046;4.800;2022-12-07T19:01:29;4.44
69790;DS18B20;57064;52.046;4.800;2022-12-07T19:03:56;4.44
69790;DS18B20;57064;52.046;4.800;2022-12-07T19:06:22;4.44
69790;DS18B20;57064;52.046;4.800;2022-12-07T19:08:48;4.38
69790;DS18B20;57064;52.046;4.800;2022-12-07T19:11:22;4.31
69790;DS18B20;57064;52.046;4.800;2022-12-07T19:14:08;4.31
69790;DS18B20;57064;52.046;4.800;2022-12-07T19:16:34;4.25
69790;DS18B20;57064;52.046;4.800;2022-12-07T19:19:00;4.19
69790;DS18B20;57064;52.046;4.800;2022-12-07T19:21:27;4.19
69790;DS18B20;57064;52.046;4.800;2022-12-07T19:23:53;4.13
69790;DS18B20;57064;52.046;4.800;2022-12-07T19:26:20;4.13
69790;DS18B20;57064;52.046;4.800;2022-12-07T19:28:48;4.06
69790;DS18B20;57064;52.046;4.800;2022-12-07T19:31:14;4.06
69790;DS18B20;57064;52.046;4.800;2022-12-07T19:33:40;4.06
69790;DS18B20;57064;52.046;4.800;2022-12-07T19:36:06;4.00
69790;DS18B20;57064;52.046;4.800;2022-12-07T19:38:33;3.94
69790;DS18B20;57064;52.046;4.800;2022-12-07T19:41:06;3.94
69790;DS18B20;57064;52.046;4.800;2022-12-07T19:43:34;3.94
69790;DS18B20;57064;52.046;4.800;2022-12-07T19:46:04;4.00
69790;DS18B20;57064;52.046;4.800;2022-12-07T19:48:30;3.94
69790;DS18B20;57064;52.046;4.800;2022-12-07T19:51:02;3.94
69790;DS18B20;57064;52.046;4.800;2022-12-07T19:53:31;3.94
69790;DS18B20;57064;52.046;4.800;2022-12-07T19:55:58;3.88
69790;DS18B20;57064;52.046;4.800;2022-12-07T19:58:24;3.88
69790;DS18B20;57064;52.046;4.800;2022-12-07T20:00:50;3.88
69790;DS18B20;57064;52.046;4.800;2022-12-07T20:03:16;3.88
69790;DS18B20;57064;52.046;4.800;2022-12-07T20:05:42;3.88
69790;DS18B20;57064;52.046;4.800;2022-12-07T20:08:08;3.88
69790;DS18B20;57064;52.046;4.800;2022-12-07T20:10:38;3.81
69790;DS18B20;57064;52.046;4.800;2022-12-07T20:13:04;3.81
69790;DS18B20;57064;52.046;4.800;2022-12-07T20:15:49;3.75
69790;DS18B20;57064;52.046;4.800;2022-12-07T20:18:15;3.81
69790;DS18B20;57064;52.046;4.800;2022-12-07T20:20:41;3.81
69790;DS18B20;57064;52.046;4.800;2022-12-07T20:23:09;3.75
69790;DS18B20;57064;52.046;4.800;2022-12-07T20:25:35;3.75
69790;DS18B20;57064;52.046;4.800;2022-12-07T20:28:02;3.75
69790;DS18B20;57064;52.046;4.800;2022-12-07T20:30:28;3.69
69790;DS18B20;57064;52.046;4.800;2022-12-07T20:32:54;3.75
69790;DS18B20;57064;52.046;4.800;2022-12-07T20:35:20;3.75
69790;DS18B20;57064;52.046;4.800;2022-12-07T20:37:46;3.69
69790;DS18B20;57064;52.046;4.800;2022-12-07T20:40:12;3.69
69790;DS18B20;57064;52.046;4.800;2022-12-07T20:42:38;3.69
69790;DS18B20;57064;52.046;4.800;2022-12-07T20:45:05;3.69
69790;DS18B20;57064;52.046;4.800;2022-12-07T20:47:34;3.75
69790;DS18B20;57064;52.046;4.800;2022-12-07T20:50:02;3.69
69790;DS18B20;57064;52.046;4.800;2022-12-07T20:52:29;3.75
69790;DS18B20;57064;52.046;4.800;2022-12-07T20:54:55;3.69
69790;DS18B20;57064;52.046;4.800;2022-12-07T20:57:22;3.69
69790;DS18B20;57064;52.046;4.800;2022-12-07T20:59:48;3.63
69790;DS18B20;57064;52.046;4.800;2022-12-07T21:02:14;3.63
69790;DS18B20;57064;52.046;4.800;2022-12-07T21:04:40;3.63
69790;DS18B20;57064;52.046;4.800;2022-12-07T21:07:06;3.63
69790;DS18B20;57064;52.046;4.800;2022-12-07T21:09:32;3.63
69790;DS18B20;57064;52.046;4.800;2022-12-07T21:11:59;3.63
69790;DS18B20;57064;52.046;4.800;2022-12-07T21:14:25;3.63
69790;DS18B20;57064;52.046;4.800;2022-12-07T21:16:51;3.63
69790;DS18B20;57064;52.046;4.800;2022-12-07T21:19:17;3.63
69790;DS18B20;57064;52.046;4.800;2022-12-07T21:21:43;3.63
69790;DS18B20;57064;52.046;4.800;2022-12-07T21:24:09;3.63
69790;DS18B20;57064;52.046;4.800;2022-12-07T21:26:37;3.63
69790;DS18B20;57064;52.046;4.800;2022-12-07T21:29:05;3.63
69790;DS18B20;57064;52.046;4.800;2022-12-07T21:31:32;3.63
69790;DS18B20;57064;52.046;4.800;2022-12-07T21:33:59;3.63
69790;DS18B20;57064;52.046;4.800;2022-12-07T21:36:26;3.69
69790;DS18B20;57064;52.046;4.800;2022-12-07T21:38:52;3.81
69790;DS18B20;57064;52.046;4.800;2022-12-07T21:41:19;3.88
69790;DS18B20;57064;52.046;4.800;2022-12-07T21:43:46;4.00
69790;DS18B20;57064;52.046;4.800;2022-12-07T21:46:12;4.06
69790;DS18B20;57064;52.046;4.800;2022-12-07T21:48:39;4.31
69790;DS18B20;57064;52.046;4.800;2022-12-07T21:51:07;4.31
69790;DS18B20;57064;52.046;4.800;2022-12-07T21:53:35;4.25
69790;DS18B20;57064;52.046;4.800;2022-12-07T21:56:01;4.19
69790;DS18B20;57064;52.046;4.800;2022-12-07T21:58:28;4.13
69790;DS18B20;57064;52.046;4.800;2022-12-07T22:00:54;4.06
69790;DS18B20;57064;52.046;4.800;2022-12-07T22:03:20;4.00
69790;DS18B20;57064;52.046;4.800;2022-12-07T22:05:46;4.00
69790;DS18B20;57064;52.046;4.800;2022-12-07T22:08:12;4.00
69790;DS18B20;57064;52.046;4.800;2022-12-07T22:10:38;3.94
69790;DS18B20;57064;52.046;4.800;2022-12-07T22:13:04;3.94
69790;DS18B20;57064;52.046;4.800;2022-12-07T22:15:30;3.94
69790;DS18B20;57064;52.046;4.800;2022-12-07T22:17:56;3.94
69790;DS18B20;57064;52.046;4.800;2022-12-07T22:20:22;3.94
69790;DS18B20;57064;52.046;4.800;2022-12-07T22:22:49;3.94
69790;DS18B20;57064;52.046;4.800;2022-12-07T22:25:15;3.94
69790;DS18B20;57064;52.046;4.800;2022-12-07T22:27:42;3.94
69790;DS18B20;57064;52.046;4.800;2022-12-07T22:30:10;3.94
69790;DS18B20;57064;52.046;4.800;2022-12-07T22:32:37;3.94
69790;DS18B20;57064;52.046;4.800;2022-12-07T22:35:03;3.88
69790;DS18B20;57064;52.046;4.800;2022-12-07T22:37:31;3.94
69790;DS18B20;57064;52.046;4.800;2022-12-07T22:39:57;3.94
69790;DS18B20;57064;52.046;4.800;2022-12-07T22:42:23;3.94
69790;DS18B20;57064;52.046;4.800;2022-12-07T22:44:50;3.94
69790;DS18B20;57064;52.046;4.800;2022-12-07T22:47:16;3.94
69790;DS18B20;57064;52.046;4.800;2022-12-07T22:49:42;3.94
69790;DS18B20;57064;52.046;4.800;2022-12-07T22:52:09;3.94
69790;DS18B20;57064;52.046;4.800;2022-12-07T22:54:35;3.94
69790;DS18B20;57064;52.046;4.800;2022-12-07T22:57:02;3.88
69790;DS18B20;57064;52.046;4.800;2022-12-07T22:59:28;3.88
69790;DS18B20;57064;52.046;4.800;2022-12-07T23:01:54;3.88
69790;DS18B20;57064;52.046;4.800;2022-12-07T23:04:20;3.88
69790;DS18B20;57064;52.046;4.800;2022-12-07T23:06:46;3.88
69790;DS18B20;57064;52.046;4.800;2022-12-07T23:09:12;3.88
69790;DS18B20;57064;52.046;4.800;2022-12-07T23:11:41;3.88
69790;DS18B20;57064;52.046;4.800;2022-12-07T23:16:54;3.94
69790;DS18B20;57064;52.046;4.800;2022-12-07T23:19:20;3.88
69790;DS18B20;57064;52.046;4.800;2022-12-07T23:21:46;3.88
69790;DS18B20;57064;52.046;4.800;2022-12-07T23:24:13;3.88
69790;DS18B20;57064;52.046;4.800;2022-12-07T23:26:41;3.88
69790;DS18B20;57064;52.046;4.800;2022-12-07T23:29:07;3.88
69790;DS18B20;57064;52.046;4.800;2022-12-07T23:31:34;3.88
69790;DS18B20;57064;52.046;4.800;2022-12-07T23:34:00;3.81
69790;DS18B20;57064;52.046;4.800;2022-12-07T23:36:27;3.81
69790;DS18B20;57064;52.046;4.800;2022-12-07T23:38:55;3.81
