sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
33670;SPS30;52159;51.62620100;5.88007730;2022-12-07T00:06:46;1.68;;4.7;4.48;8300.2;;5020.4;4988.6;8299.7;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-07T00:21:46;1.68;;4.59;4.26;7948.7;;4665.2;4611.1;7947.7;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-07T00:37:15;1.68;;4.7;4.48;8304.3;;5024.1;4990.0;8303.7;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-07T00:51:34;1.74;;4.8;4.7;8575.3;;5297.5;5277.8;8575.0;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-07T01:05:33;2.7;;5.4;4.91;8896.5;;5609.0;5526.9;8894.9;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-07T01:20:34;2.7;;5.35;4.86;8816.8;;5529.0;5445.0;8815.1;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-07T01:36:03;3.36;;5.84;5.19;9320.6;;6029.2;5921.2;9318.4;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-07T01:50:22;2.34;;5.08;4.7;8569.0;;5283.4;5214.3;8567.6;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-07T02:04:21;2.28;;5.08;4.7;8619.2;;5334.8;5272.8;8618.0;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-07T02:18:20;2.88;;5.4;4.8;8778.5;;5487.6;5384.9;8776.4;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-07T02:32:20;1.44;;4.42;4.21;7892.8;;4612.3;4577.5;7892.2;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-07T02:46:19;2.7;;5.3;4.75;8641.6;;5351.9;5257.0;8639.6;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-07T03:00:18;1.32;;4.37;4.21;7856.0;;4576.5;4547.8;7855.5;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-07T03:14:46;2.04;;4.91;4.59;8463.7;;5180.5;5127.0;8462.7;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-07T03:29:06;2.22;;4.86;4.31;8058.3;;4768.7;4675.8;8056.4;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-07T03:43:05;1.26;;4.37;4.21;7878.8;;4599.8;4574.3;7878.4;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-07T03:57:33;2.46;;4.97;4.31;8034.4;;4742.0;4631.5;8032.1;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-07T04:15:33;0.84;;3.93;3.71;7170.8;;3890.8;3860.8;7170.3;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-07T04:33:15;0.96;;4.04;3.88;7360.9;;4080.7;4048.8;7360.3;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-07T04:47:14;1.14;;4.15;3.88;7370.6;;4088.6;4045.6;7369.8;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-07T05:01:13;0.84;;3.93;3.66;7065.4;;3783.8;3743.7;7064.6;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-07T05:15:12;0.24;;3.33;3.12;6247.4;;2965.8;2928.2;6246.6;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-07T06:00:01;0.54;;3.44;3.06;6209.1;;2923.4;2859.8;6207.8;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-07T06:14:00;0.84;;3.82;3.5;6779.3;;3495.0;3438.3;6778.2;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-07T06:27:59;0.96;;3.77;3.33;6568.2;;3280.1;3200.6;6566.5;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-07T06:42:27;0.54;;3.55;3.22;6394.2;;3110.0;3055.4;6393.1;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-07T07:11:47;0.06;;3.17;2.95;6003.3;;2721.9;2685.6;6002.6;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-07T07:40:46;1.38;;4.15;3.61;7014.1;;3725.3;3639.5;7012.3;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-07T07:54:45;1.56;;4.48;4.21;7859.8;;4577.0;4526.8;7858.9;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-07T08:08:44;0.96;;3.99;3.77;7199.2;;3917.8;3878.4;7198.5;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-07T08:57:51;0.54;;3.61;3.33;6589.8;;3307.7;3265.4;6589.0;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-07T09:12:51;1.38;;4.31;3.99;7554.4;;4271.2;4220.4;7553.4;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-07T09:26:50;0.54;;3.71;3.55;6948.9;;3670.3;3649.4;6948.6;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-07T09:57:52;0.48;;3.61;3.44;6716.7;;3436.3;3404.9;6716.2;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-07T10:25:50;0.01;;3.12;2.95;5995.8;;2715.3;2684.8;5995.3;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-07T10:39:50;0.01;;2.68;2.62;5547.6;;2270.6;2263.9;5547.5;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-07T11:07:48;0.01;;2.41;2.41;5180.6;;1903.7;1898.0;5180.6;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-07T11:21:47;0.01;;2.41;2.3;5085.0;;1807.1;1795.9;5084.8;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-07T11:49:46;0.01;;1.92;1.92;4471.2;;1194.2;1189.8;4471.1;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-07T12:03:45;0.01;;2.57;2.52;5347.1;;2070.0;2062.8;5347.0;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-07T12:17:44;0.01;;2.19;2.13;4793.9;;1517.0;1512.5;4793.9;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-07T12:31:43;0.01;;2.35;2.3;5083.4;;1806.5;1801.1;5083.4;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-07T12:47:15;0.01;;2.3;2.24;4962.9;;1685.8;1679.1;4962.9;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-07T13:02:45;0.01;;2.9;2.73;5697.7;;2417.5;2390.2;5697.2;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-07T13:16:44;0.18;;3.06;2.62;5497.0;;2208.9;2132.1;5495.3;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-07T13:31:13;0.01;;2.41;2.35;5110.1;;1833.2;1827.7;5110.1;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-07T13:45:32;0.01;;1.86;1.81;4351.6;;1073.6;1063.4;4351.4;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-07T14:00:00;0.01;;1.75;1.75;4231.8;;954.9;952.0;4231.7;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-07T14:14:20;0.01;;1.75;1.7;4186.6;;909.7;907.0;4186.6;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-07T14:29:52;0.01;;1.81;1.7;4168.7;;889.8;874.3;4168.4;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-07T14:45:22;0.01;;1.81;1.75;4203.3;;925.1;913.5;4203.1;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-07T14:59:50;0.01;;2.13;2.03;4631.3;;1351.4;1328.2;4630.8;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-07T15:28:09;0.01;;2.03;1.75;4205.3;;921.0;870.9;4204.2;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-07T15:42:08;0.01;;1.7;1.7;4167.7;;890.9;888.2;4167.7;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-07T15:56:07;0.01;;1.75;1.75;4212.8;;935.9;933.1;4212.8;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-07T16:10:35;0.01;;1.54;1.48;3871.1;;593.7;588.9;3871.0;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-07T16:25:24;0.01;;1.97;1.86;4427.4;;1148.3;1130.7;4427.0;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-07T16:39:43;0.01;;2.46;2.3;5007.4;;1726.5;1696.5;5006.8;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-07T16:54:11;0.01;;2.35;2.08;4686.7;;1402.7;1353.6;4685.6;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-07T17:23:31;0.01;;2.35;2.3;5028.1;;1749.7;1735.6;5027.8;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-07T17:39:00;0.01;;3.17;3.12;6279.2;;3002.1;2993.2;6279.1;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-07T17:53:19;1.68;;4.7;4.48;8246.8;;4966.6;4933.0;8246.2;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-07T18:07:47;0.36;;3.5;3.33;6575.4;;3295.2;3265.8;6574.8;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-07T18:22:07;0.18;;3.39;3.22;6410.1;;3131.1;3109.1;6409.7;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-07T18:36:06;0.66;;3.61;3.28;6460.9;;3176.0;3116.8;6459.7;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-07T18:50:34;0.36;;3.5;3.22;6459.0;;3177.9;3142.6;6458.4;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-07T19:04:53;0.78;;3.93;3.77;7258.9;;3980.3;3958.9;7258.6;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-07T19:34:53;1.44;;4.26;3.82;7339.7;;4053.2;3981.6;7338.3;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-07T19:48:52;0.12;;3.33;3.28;6471.2;;3193.6;3180.2;6471.0;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-07T20:02:51;0.72;;3.77;3.55;6899.4;;3617.9;3579.3;6898.7;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-07T20:16:51;0.66;;3.88;3.71;7198.8;;3920.9;3904.2;7198.6;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-07T20:30:50;1.08;;4.26;4.15;7773.4;;4496.1;4482.1;7773.2;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-07T20:44:49;0.96;;3.77;3.28;6531.9;;3243.5;3162.2;6530.2;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-07T20:58:48;0.18;;3.28;3.12;6249.6;;2969.0;2937.7;6249.0;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-07T21:30:19;0.01;;3.12;3.06;6166.2;;2889.2;2880.6;6166.2;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-07T21:44:39;0.01;;2.68;2.62;5565.9;;2289.0;2282.2;5565.9;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-07T21:59:39;0.01;;2.68;2.62;5533.6;;2256.2;2246.5;5533.5;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-07T22:14:39;0.66;;3.61;3.28;6522.6;;3238.4;3183.4;6521.4;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-07T22:28:38;0.01;;2.79;2.68;5623.4;;2345.4;2331.8;5623.2;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-07T22:44:10;0.01;;2.68;2.57;5479.4;;2201.8;2190.5;5479.3;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-07T22:59:40;0.01;;2.73;2.62;5577.5;;2299.3;2284.7;5577.3;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-07T23:13:39;0.01;;2.52;2.46;5289.0;;2012.1;2006.1;5289.0;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-07T23:27:39;0.01;;2.9;2.79;5816.2;;2539.2;2531.7;5816.1;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-07T23:43:11;0.01;;2.57;2.52;5398.6;;2121.6;2115.3;5398.5;
33670;SPS30;52159;51.62620100;5.88007730;2022-12-07T23:59:10;0.78;;3.93;3.71;7188.4;;3908.9;3882.5;7187.9;
