sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64790;BMP280;51223;51.816;5.862;2022-12-07T00:00:30;101685.34;;;8.57
64790;BMP280;51223;51.816;5.862;2022-12-07T00:02:56;101699.03;;;8.80
64790;BMP280;51223;51.816;5.862;2022-12-07T00:05:22;101691.38;;;8.73
64790;BMP280;51223;51.816;5.862;2022-12-07T00:07:48;101698.97;;;8.62
64790;BMP280;51223;51.816;5.862;2022-12-07T00:10:14;101708.91;;;8.63
64790;BMP280;51223;51.816;5.862;2022-12-07T00:12:40;101705.94;;;8.21
64790;BMP280;51223;51.816;5.862;2022-12-07T00:15:06;101706.81;;;7.77
64790;BMP280;51223;51.816;5.862;2022-12-07T00:17:32;101692.03;;;7.32
64790;BMP280;51223;51.816;5.862;2022-12-07T00:19:59;101685.97;;;7.23
64790;BMP280;51223;51.816;5.862;2022-12-07T00:22:25;101683.66;;;7.32
64790;BMP280;51223;51.816;5.862;2022-12-07T00:24:50;101673.34;;;7.37
64790;BMP280;51223;51.816;5.862;2022-12-07T00:27:16;101667.75;;;7.37
64790;BMP280;51223;51.816;5.862;2022-12-07T00:29:42;101676.91;;;7.81
64790;BMP280;51223;51.816;5.862;2022-12-07T00:32:08;101670.97;;;7.86
64790;BMP280;51223;51.816;5.862;2022-12-07T00:34:34;101669.94;;;8.09
64790;BMP280;51223;51.816;5.862;2022-12-07T00:36:59;101672.38;;;8.17
64790;BMP280;51223;51.816;5.862;2022-12-07T00:39:25;101683.22;;;8.36
64790;BMP280;51223;51.816;5.862;2022-12-07T00:41:51;101672.25;;;7.99
64790;BMP280;51223;51.816;5.862;2022-12-07T00:44:17;101673.34;;;7.84
64790;BMP280;51223;51.816;5.862;2022-12-07T00:46:43;101667.66;;;7.70
64790;BMP280;51223;51.816;5.862;2022-12-07T00:49:10;101680.25;;;8.01
64790;BMP280;51223;51.816;5.862;2022-12-07T00:51:36;101670.22;;;7.96
64790;BMP280;51223;51.816;5.862;2022-12-07T00:54:02;101674.78;;;8.19
64790;BMP280;51223;51.816;5.862;2022-12-07T00:56:29;101680.78;;;8.24
64790;BMP280;51223;51.816;5.862;2022-12-07T00:59:00;101674.72;;;8.12
64790;BMP280;51223;51.816;5.862;2022-12-07T01:01:28;101677.94;;;8.14
64790;BMP280;51223;51.816;5.862;2022-12-07T01:03:55;101676.41;;;8.27
64790;BMP280;51223;51.816;5.862;2022-12-07T01:06:22;101674.88;;;7.75
64790;BMP280;51223;51.816;5.862;2022-12-07T01:08:48;101676.81;;;7.67
64790;BMP280;51223;51.816;5.862;2022-12-07T01:11:18;101683.69;;;8.42
64790;BMP280;51223;51.816;5.862;2022-12-07T01:13:44;101681.03;;;8.01
64790;BMP280;51223;51.816;5.862;2022-12-07T01:16:13;101684.34;;;8.18
64790;BMP280;51223;51.816;5.862;2022-12-07T01:18:39;101682.41;;;7.71
64790;BMP280;51223;51.816;5.862;2022-12-07T01:21:10;101689.06;;;8.07
64790;BMP280;51223;51.816;5.862;2022-12-07T01:23:37;101698.75;;;8.27
64790;BMP280;51223;51.816;5.862;2022-12-07T01:26:06;101702.72;;;8.22
64790;BMP280;51223;51.816;5.862;2022-12-07T01:28:32;101706.59;;;8.00
64790;BMP280;51223;51.816;5.862;2022-12-07T01:31:03;101696.91;;;8.56
64790;BMP280;51223;51.816;5.862;2022-12-07T01:33:31;101696.38;;;7.67
64790;BMP280;51223;51.816;5.862;2022-12-07T01:36:05;101696.34;;;7.23
64790;BMP280;51223;51.816;5.862;2022-12-07T01:38:32;101692.81;;;7.74
64790;BMP280;51223;51.816;5.862;2022-12-07T01:41:02;101685.78;;;7.43
64790;BMP280;51223;51.816;5.862;2022-12-07T01:43:30;101688.19;;;7.07
64790;BMP280;51223;51.816;5.862;2022-12-07T01:45:56;101697.31;;;7.45
64790;BMP280;51223;51.816;5.862;2022-12-07T01:48:41;101699.94;;;7.68
64790;BMP280;51223;51.816;5.862;2022-12-07T01:51:12;101692.59;;;7.49
64790;BMP280;51223;51.816;5.862;2022-12-07T01:53:42;101686.75;;;7.61
64790;BMP280;51223;51.816;5.862;2022-12-07T01:56:11;101684.78;;;6.84
64790;BMP280;51223;51.816;5.862;2022-12-07T01:58:41;101692.78;;;7.26
64790;BMP280;51223;51.816;5.862;2022-12-07T02:01:07;101686.06;;;7.30
64790;BMP280;51223;51.816;5.862;2022-12-07T02:03:42;101686.44;;;6.92
64790;BMP280;51223;51.816;5.862;2022-12-07T02:06:12;101681.84;;;6.77
64790;BMP280;51223;51.816;5.862;2022-12-07T02:08:38;101684.06;;;6.94
64790;BMP280;51223;51.816;5.862;2022-12-07T02:11:07;101674.03;;;7.23
64790;BMP280;51223;51.816;5.862;2022-12-07T02:13:35;101681.78;;;7.03
64790;BMP280;51223;51.816;5.862;2022-12-07T02:24:15;101688.38;;;7.25
64790;BMP280;51223;51.816;5.862;2022-12-07T02:26:53;101687.34;;;7.03
64790;BMP280;51223;51.816;5.862;2022-12-07T02:29:41;101685.31;;;6.67
64790;BMP280;51223;51.816;5.862;2022-12-07T02:32:24;101686.19;;;6.41
64790;BMP280;51223;51.816;5.862;2022-12-07T02:34:58;101685.03;;;6.45
64790;BMP280;51223;51.816;5.862;2022-12-07T02:37:33;101700.34;;;6.88
64790;BMP280;51223;51.816;5.862;2022-12-07T02:40:11;101688.44;;;6.61
64790;BMP280;51223;51.816;5.862;2022-12-07T02:42:48;101692.84;;;7.33
64790;BMP280;51223;51.816;5.862;2022-12-07T02:45:17;101688.44;;;7.28
64790;BMP280;51223;51.816;5.862;2022-12-07T02:47:45;101686.16;;;7.04
64790;BMP280;51223;51.816;5.862;2022-12-07T02:50:13;101690.06;;;6.36
64790;BMP280;51223;51.816;5.862;2022-12-07T02:52:39;101685.25;;;6.33
64790;BMP280;51223;51.816;5.862;2022-12-07T02:55:06;101683.84;;;6.43
64790;BMP280;51223;51.816;5.862;2022-12-07T02:57:42;101687.69;;;6.65
64790;BMP280;51223;51.816;5.862;2022-12-07T03:00:18;101685.53;;;6.51
64790;BMP280;51223;51.816;5.862;2022-12-07T03:02:51;101699.22;;;6.96
64790;BMP280;51223;51.816;5.862;2022-12-07T03:05:42;101699.91;;;6.26
64790;BMP280;51223;51.816;5.862;2022-12-07T03:13:58;101686.41;;;6.29
64790;BMP280;51223;51.816;5.862;2022-12-07T03:16:33;101684.66;;;6.47
64790;BMP280;51223;51.816;5.862;2022-12-07T03:19:07;101688.25;;;6.47
64790;BMP280;51223;51.816;5.862;2022-12-07T03:21:38;101688.38;;;6.54
64790;BMP280;51223;51.816;5.862;2022-12-07T03:24:14;101689.88;;;6.22
64790;BMP280;51223;51.816;5.862;2022-12-07T03:27:07;101702.47;;;6.39
64790;BMP280;51223;51.816;5.862;2022-12-07T03:29:36;101689.72;;;6.68
64790;BMP280;51223;51.816;5.862;2022-12-07T03:32:15;101693.03;;;6.47
64790;BMP280;51223;51.816;5.862;2022-12-07T03:35:19;101691.41;;;6.76
64790;BMP280;51223;51.816;5.862;2022-12-07T03:40:58;101686.66;;;6.20
64790;BMP280;51223;51.816;5.862;2022-12-07T03:43:30;101680.88;;;6.62
64790;BMP280;51223;51.816;5.862;2022-12-07T03:48:46;101676.84;;;6.56
64790;BMP280;51223;51.816;5.862;2022-12-07T03:51:36;101670.50;;;6.59
64790;BMP280;51223;51.816;5.862;2022-12-07T03:54:21;101669.59;;;6.21
64790;BMP280;51223;51.816;5.862;2022-12-07T03:56:49;101673.69;;;6.57
64790;BMP280;51223;51.816;5.862;2022-12-07T03:59:16;101671.88;;;6.76
64790;BMP280;51223;51.816;5.862;2022-12-07T04:01:44;101675.19;;;6.51
64790;BMP280;51223;51.816;5.862;2022-12-07T04:04:10;101669.84;;;6.73
64790;BMP280;51223;51.816;5.862;2022-12-07T04:06:40;101670.78;;;6.50
64790;BMP280;51223;51.816;5.862;2022-12-07T04:09:06;101662.13;;;7.29
64790;BMP280;51223;51.816;5.862;2022-12-07T04:11:32;101670.03;;;7.20
64790;BMP280;51223;51.816;5.862;2022-12-07T04:14:00;101666.53;;;7.30
64790;BMP280;51223;51.816;5.862;2022-12-07T04:16:45;101671.91;;;6.42
64790;BMP280;51223;51.816;5.862;2022-12-07T04:19:12;101658.13;;;6.56
64790;BMP280;51223;51.816;5.862;2022-12-07T04:21:38;101655.69;;;6.85
64790;BMP280;51223;51.816;5.862;2022-12-07T04:24:04;101652.50;;;6.53
64790;BMP280;51223;51.816;5.862;2022-12-07T04:26:30;101652.28;;;7.02
64790;BMP280;51223;51.816;5.862;2022-12-07T04:28:55;101657.56;;;7.58
64790;BMP280;51223;51.816;5.862;2022-12-07T04:31:21;101665.00;;;6.66
64790;BMP280;51223;51.816;5.862;2022-12-07T04:33:47;101667.78;;;6.36
64790;BMP280;51223;51.816;5.862;2022-12-07T04:36:13;101660.19;;;6.33
64790;BMP280;51223;51.816;5.862;2022-12-07T04:38:39;101658.56;;;6.29
64790;BMP280;51223;51.816;5.862;2022-12-07T04:41:09;101655.03;;;6.35
64790;BMP280;51223;51.816;5.862;2022-12-07T04:43:35;101663.78;;;6.64
64790;BMP280;51223;51.816;5.862;2022-12-07T04:46:01;101655.09;;;6.69
64790;BMP280;51223;51.816;5.862;2022-12-07T04:48:28;101657.31;;;6.26
64790;BMP280;51223;51.816;5.862;2022-12-07T04:50:59;101652.56;;;6.56
64790;BMP280;51223;51.816;5.862;2022-12-07T04:53:24;101658.22;;;6.64
64790;BMP280;51223;51.816;5.862;2022-12-07T04:55:50;101648.81;;;7.16
64790;BMP280;51223;51.816;5.862;2022-12-07T04:58:16;101651.13;;;6.70
64790;BMP280;51223;51.816;5.862;2022-12-07T05:00:42;101662.75;;;6.45
64790;BMP280;51223;51.816;5.862;2022-12-07T05:03:08;101664.28;;;7.06
64790;BMP280;51223;51.816;5.862;2022-12-07T05:05:34;101661.47;;;7.47
64790;BMP280;51223;51.816;5.862;2022-12-07T05:07:59;101662.47;;;6.84
64790;BMP280;51223;51.816;5.862;2022-12-07T05:10:25;101657.53;;;6.74
64790;BMP280;51223;51.816;5.862;2022-12-07T05:12:54;101646.88;;;6.49
64790;BMP280;51223;51.816;5.862;2022-12-07T05:15:19;101638.13;;;6.21
64790;BMP280;51223;51.816;5.862;2022-12-07T05:17:45;101648.72;;;6.38
64790;BMP280;51223;51.816;5.862;2022-12-07T05:20:11;101643.53;;;6.37
64790;BMP280;51223;51.816;5.862;2022-12-07T05:22:37;101649.28;;;7.21
64790;BMP280;51223;51.816;5.862;2022-12-07T05:25:03;101648.63;;;6.98
64790;BMP280;51223;51.816;5.862;2022-12-07T05:27:29;101635.31;;;6.47
64790;BMP280;51223;51.816;5.862;2022-12-07T05:29:55;101644.31;;;6.67
64790;BMP280;51223;51.816;5.862;2022-12-07T05:32:20;101649.22;;;6.44
64790;BMP280;51223;51.816;5.862;2022-12-07T05:34:46;101655.19;;;6.79
64790;BMP280;51223;51.816;5.862;2022-12-07T05:37:12;101652.06;;;6.81
64790;BMP280;51223;51.816;5.862;2022-12-07T05:39:38;101652.31;;;6.69
64790;BMP280;51223;51.816;5.862;2022-12-07T05:42:06;101652.06;;;6.81
64790;BMP280;51223;51.816;5.862;2022-12-07T05:44:43;101652.00;;;6.77
64790;BMP280;51223;51.816;5.862;2022-12-07T05:47:09;101650.28;;;6.66
64790;BMP280;51223;51.816;5.862;2022-12-07T05:49:35;101655.16;;;6.76
64790;BMP280;51223;51.816;5.862;2022-12-07T05:52:01;101648.34;;;6.70
64790;BMP280;51223;51.816;5.862;2022-12-07T05:54:30;101654.69;;;7.48
64790;BMP280;51223;51.816;5.862;2022-12-07T05:56:56;101642.94;;;6.50
64790;BMP280;51223;51.816;5.862;2022-12-07T05:59:22;101654.28;;;6.68
64790;BMP280;51223;51.816;5.862;2022-12-07T06:04:15;101641.69;;;7.18
64790;BMP280;51223;51.816;5.862;2022-12-07T06:06:44;101649.84;;;7.92
64790;BMP280;51223;51.816;5.862;2022-12-07T06:09:10;101649.72;;;7.71
64790;BMP280;51223;51.816;5.862;2022-12-07T06:11:36;101641.63;;;7.55
64790;BMP280;51223;51.816;5.862;2022-12-07T06:14:24;101642.88;;;8.30
64790;BMP280;51223;51.816;5.862;2022-12-07T06:16:50;101644.78;;;8.12
64790;BMP280;51223;51.816;5.862;2022-12-07T06:19:16;101644.66;;;7.91
64790;BMP280;51223;51.816;5.862;2022-12-07T06:21:42;101649.03;;;7.88
64790;BMP280;51223;51.816;5.862;2022-12-07T06:24:13;101657.53;;;9.32
64790;BMP280;51223;51.816;5.862;2022-12-07T06:26:39;101657.50;;;9.00
64790;BMP280;51223;51.816;5.862;2022-12-07T06:29:05;101660.31;;;9.21
64790;BMP280;51223;51.816;5.862;2022-12-07T06:31:31;101659.13;;;9.75
64790;BMP280;51223;51.816;5.862;2022-12-07T06:34:05;101653.50;;;9.82
64790;BMP280;51223;51.816;5.862;2022-12-07T06:36:32;101661.66;;;10.57
64790;BMP280;51223;51.816;5.862;2022-12-07T06:39:02;101662.84;;;10.60
64790;BMP280;51223;51.816;5.862;2022-12-07T06:41:28;101659.06;;;8.94
64790;BMP280;51223;51.816;5.862;2022-12-07T06:43:57;101663.09;;;8.82
64790;BMP280;51223;51.816;5.862;2022-12-07T06:46:23;101664.72;;;9.22
64790;BMP280;51223;51.816;5.862;2022-12-07T06:48:49;101651.78;;;8.50
64790;BMP280;51223;51.816;5.862;2022-12-07T06:51:15;101655.06;;;8.84
64790;BMP280;51223;51.816;5.862;2022-12-07T06:53:41;101662.72;;;9.16
64790;BMP280;51223;51.816;5.862;2022-12-07T06:56:10;101658.94;;;8.44
64790;BMP280;51223;51.816;5.862;2022-12-07T06:58:39;101655.44;;;7.89
64790;BMP280;51223;51.816;5.862;2022-12-07T07:01:09;101652.94;;;7.73
64790;BMP280;51223;51.816;5.862;2022-12-07T07:03:35;101658.41;;;7.18
64790;BMP280;51223;51.816;5.862;2022-12-07T07:06:01;101662.22;;;7.91
64790;BMP280;51223;51.816;5.862;2022-12-07T07:08:27;101662.25;;;8.85
64790;BMP280;51223;51.816;5.862;2022-12-07T07:10:53;101662.06;;;8.32
64790;BMP280;51223;51.816;5.862;2022-12-07T07:13:18;101663.06;;;8.93
64790;BMP280;51223;51.816;5.862;2022-12-07T07:15:44;101665.53;;;9.40
64790;BMP280;51223;51.816;5.862;2022-12-07T07:18:10;101670.31;;;9.08
64790;BMP280;51223;51.816;5.862;2022-12-07T07:20:37;101657.94;;;8.05
64790;BMP280;51223;51.816;5.862;2022-12-07T07:23:03;101656.25;;;7.45
64790;BMP280;51223;51.816;5.862;2022-12-07T07:25:29;101671.88;;;8.81
64790;BMP280;51223;51.816;5.862;2022-12-07T07:27:57;101671.97;;;8.22
64790;BMP280;51223;51.816;5.862;2022-12-07T07:30:23;101666.59;;;7.92
64790;BMP280;51223;51.816;5.862;2022-12-07T07:32:49;101671.66;;;8.38
64790;BMP280;51223;51.816;5.862;2022-12-07T07:35:15;101672.16;;;8.58
64790;BMP280;51223;51.816;5.862;2022-12-07T07:37:41;101672.31;;;9.00
64790;BMP280;51223;51.816;5.862;2022-12-07T07:40:09;101665.78;;;8.57
64790;BMP280;51223;51.816;5.862;2022-12-07T07:42:35;101670.69;;;9.03
64790;BMP280;51223;51.816;5.862;2022-12-07T07:45:01;101674.28;;;9.07
64790;BMP280;51223;51.816;5.862;2022-12-07T07:47:26;101665.50;;;9.83
64790;BMP280;51223;51.816;5.862;2022-12-07T07:49:52;101668.72;;;9.32
64790;BMP280;51223;51.816;5.862;2022-12-07T07:52:18;101676.75;;;9.48
64790;BMP280;51223;51.816;5.862;2022-12-07T07:54:44;101666.28;;;9.87
64790;BMP280;51223;51.816;5.862;2022-12-07T07:57:10;101675.94;;;9.72
64790;BMP280;51223;51.816;5.862;2022-12-07T07:59:35;101673.88;;;9.12
64790;BMP280;51223;51.816;5.862;2022-12-07T08:02:01;101677.53;;;9.52
64790;BMP280;51223;51.816;5.862;2022-12-07T08:04:27;101674.94;;;7.85
64790;BMP280;51223;51.816;5.862;2022-12-07T08:06:53;101685.59;;;8.27
64790;BMP280;51223;51.816;5.862;2022-12-07T08:09:21;101676.41;;;8.27
64790;BMP280;51223;51.816;5.862;2022-12-07T08:11:47;101675.13;;;9.43
64790;BMP280;51223;51.816;5.862;2022-12-07T08:14:13;101688.28;;;9.00
64790;BMP280;51223;51.816;5.862;2022-12-07T08:16:38;101685.50;;;9.14
64790;BMP280;51223;51.816;5.862;2022-12-07T08:19:05;101684.66;;;8.82
64790;BMP280;51223;51.816;5.862;2022-12-07T08:21:31;101680.53;;;8.51
64790;BMP280;51223;51.816;5.862;2022-12-07T08:23:57;101677.63;;;7.71
64790;BMP280;51223;51.816;5.862;2022-12-07T08:26:23;101675.13;;;7.55
64790;BMP280;51223;51.816;5.862;2022-12-07T08:28:49;101671.16;;;8.15
64790;BMP280;51223;51.816;5.862;2022-12-07T08:31:16;101675.88;;;8.00
64790;BMP280;51223;51.816;5.862;2022-12-07T08:33:47;101685.75;;;7.90
64790;BMP280;51223;51.816;5.862;2022-12-07T08:36:13;101683.69;;;7.80
64790;BMP280;51223;51.816;5.862;2022-12-07T08:38:40;101678.13;;;7.84
64790;BMP280;51223;51.816;5.862;2022-12-07T08:41:07;101680.94;;;7.87
64790;BMP280;51223;51.816;5.862;2022-12-07T08:43:33;101684.94;;;7.90
64790;BMP280;51223;51.816;5.862;2022-12-07T08:49:07;101690.00;;;8.28
64790;BMP280;51223;51.816;5.862;2022-12-07T08:51:34;101691.91;;;9.11
64790;BMP280;51223;51.816;5.862;2022-12-07T08:54:03;101685.34;;;8.64
64790;BMP280;51223;51.816;5.862;2022-12-07T08:56:30;101694.34;;;9.37
64790;BMP280;51223;51.816;5.862;2022-12-07T08:58:57;101701.53;;;9.38
64790;BMP280;51223;51.816;5.862;2022-12-07T09:01:23;101695.53;;;9.79
64790;BMP280;51223;51.816;5.862;2022-12-07T09:03:49;101694.34;;;9.66
64790;BMP280;51223;51.816;5.862;2022-12-07T09:06:15;101682.72;;;9.78
64790;BMP280;51223;51.816;5.862;2022-12-07T09:08:45;101694.31;;;9.59
64790;BMP280;51223;51.816;5.862;2022-12-07T09:11:14;101697.13;;;9.37
64790;BMP280;51223;51.816;5.862;2022-12-07T09:13:40;101691.09;;;9.89
64790;BMP280;51223;51.816;5.862;2022-12-07T09:16:06;101693.94;;;9.57
64790;BMP280;51223;51.816;5.862;2022-12-07T09:18:32;101686.31;;;9.78
64790;BMP280;51223;51.816;5.862;2022-12-07T09:20:58;101684.69;;;9.99
64790;BMP280;51223;51.816;5.862;2022-12-07T09:23:24;101689.06;;;10.10
64790;BMP280;51223;51.816;5.862;2022-12-07T09:25:50;101694.41;;;10.81
64790;BMP280;51223;51.816;5.862;2022-12-07T09:28:16;101690.72;;;10.01
64790;BMP280;51223;51.816;5.862;2022-12-07T09:30:46;101694.63;;;11.05
64790;BMP280;51223;51.816;5.862;2022-12-07T09:33:12;101693.81;;;11.08
64790;BMP280;51223;51.816;5.862;2022-12-07T09:35:44;101698.88;;;10.65
64790;BMP280;51223;51.816;5.862;2022-12-07T09:38:10;101691.09;;;10.10
64790;BMP280;51223;51.816;5.862;2022-12-07T09:40:35;101691.06;;;10.17
64790;BMP280;51223;51.816;5.862;2022-12-07T09:43:01;101690.91;;;10.56
64790;BMP280;51223;51.816;5.862;2022-12-07T09:45:36;101672.25;;;10.10
64790;BMP280;51223;51.816;5.862;2022-12-07T09:48:03;101682.66;;;10.97
64790;BMP280;51223;51.816;5.862;2022-12-07T09:50:30;101675.78;;;10.29
64790;BMP280;51223;51.816;5.862;2022-12-07T09:53:07;101685.91;;;9.02
64790;BMP280;51223;51.816;5.862;2022-12-07T09:55:35;101676.56;;;10.43
64790;BMP280;51223;51.816;5.862;2022-12-07T09:58:02;101681.22;;;10.68
64790;BMP280;51223;51.816;5.862;2022-12-07T10:00:29;101685.88;;;10.96
64790;BMP280;51223;51.816;5.862;2022-12-07T10:03:01;101679.09;;;10.89
64790;BMP280;51223;51.816;5.862;2022-12-07T10:05:31;101685.63;;;11.31
64790;BMP280;51223;51.816;5.862;2022-12-07T10:07:57;101671.72;;;10.51
64790;BMP280;51223;51.816;5.862;2022-12-07T10:10:34;101674.31;;;12.17
64790;BMP280;51223;51.816;5.862;2022-12-07T10:13:18;101673.09;;;11.43
64790;BMP280;51223;51.816;5.862;2022-12-07T10:15:55;101663.47;;;11.81
64790;BMP280;51223;51.816;5.862;2022-12-07T10:18:31;101665.50;;;10.77
64790;BMP280;51223;51.816;5.862;2022-12-07T10:21:26;101660.88;;;11.97
64790;BMP280;51223;51.816;5.862;2022-12-07T10:24:00;101660.81;;;12.65
64790;BMP280;51223;51.816;5.862;2022-12-07T10:29:12;101653.47;;;9.86
64790;BMP280;51223;51.816;5.862;2022-12-07T10:31:40;101647.94;;;11.70
64790;BMP280;51223;51.816;5.862;2022-12-07T10:34:21;101644.81;;;11.16
64790;BMP280;51223;51.816;5.862;2022-12-07T10:36:47;101645.00;;;12.18
64790;BMP280;51223;51.816;5.862;2022-12-07T10:39:16;101643.03;;;9.97
64790;BMP280;51223;51.816;5.862;2022-12-07T10:41:58;101637.41;;;10.15
64790;BMP280;51223;51.816;5.862;2022-12-07T10:44:33;101629.94;;;9.09
64790;BMP280;51223;51.816;5.862;2022-12-07T10:47:32;101639.72;;;11.48
64790;BMP280;51223;51.816;5.862;2022-12-07T10:53:17;101626.56;;;7.67
64790;BMP280;51223;51.816;5.862;2022-12-07T11:07:17;101586.69;;;7.67
64790;BMP280;51223;51.816;5.862;2022-12-07T11:15:17;101595.97;;;9.35
64790;BMP280;51223;51.816;5.862;2022-12-07T11:18:34;101597.53;;;8.97
64790;BMP280;51223;51.816;5.862;2022-12-07T11:20:50;101592.66;;;8.55
64790;BMP280;51223;51.816;5.862;2022-12-07T11:26:27;101582.22;;;9.87
64790;BMP280;51223;51.816;5.862;2022-12-07T11:34:05;101575.72;;;8.06
64790;BMP280;51223;51.816;5.862;2022-12-07T11:36:40;101569.69;;;7.31
64790;BMP280;51223;51.816;5.862;2022-12-07T11:41:52;101576.53;;;10.12
64790;BMP280;51223;51.816;5.862;2022-12-07T11:44:33;101568.34;;;7.73
64790;BMP280;51223;51.816;5.862;2022-12-07T11:47:10;101558.84;;;7.84
64790;BMP280;51223;51.816;5.862;2022-12-07T11:49:44;101570.63;;;9.85
64790;BMP280;51223;51.816;5.862;2022-12-07T11:55:28;101569.50;;;9.72
64790;BMP280;51223;51.816;5.862;2022-12-07T11:58:03;101573.69;;;10.23
64790;BMP280;51223;51.816;5.862;2022-12-07T12:00:30;101575.97;;;9.08
64790;BMP280;51223;51.816;5.862;2022-12-07T12:03:04;101565.66;;;7.94
64790;BMP280;51223;51.816;5.862;2022-12-07T12:05:34;101560.78;;;8.92
64790;BMP280;51223;51.816;5.862;2022-12-07T12:08:12;101564.19;;;8.18
64790;BMP280;51223;51.816;5.862;2022-12-07T12:10:55;101553.69;;;7.93
64790;BMP280;51223;51.816;5.862;2022-12-07T12:13:45;101559.19;;;8.98
64790;BMP280;51223;51.816;5.862;2022-12-07T12:16:20;101558.56;;;10.72
64790;BMP280;51223;51.816;5.862;2022-12-07T12:21:53;101558.28;;;11.07
64790;BMP280;51223;51.816;5.862;2022-12-07T12:24:23;101558.59;;;11.88
64790;BMP280;51223;51.816;5.862;2022-12-07T12:27:01;101556.50;;;10.79
64790;BMP280;51223;51.816;5.862;2022-12-07T12:29:36;101544.84;;;11.66
64790;BMP280;51223;51.816;5.862;2022-12-07T12:32:17;101555.59;;;12.59
64790;BMP280;51223;51.816;5.862;2022-12-07T12:42:55;101539.06;;;11.77
64790;BMP280;51223;51.816;5.862;2022-12-07T12:45:31;101533.34;;;12.41
64790;BMP280;51223;51.816;5.862;2022-12-07T12:48:10;101536.34;;;10.36
64790;BMP280;51223;51.816;5.862;2022-12-07T12:54:11;101515.88;;;8.07
64790;BMP280;51223;51.816;5.862;2022-12-07T12:56:40;101526.50;;;10.69
64790;BMP280;51223;51.816;5.862;2022-12-07T13:01:47;101525.41;;;12.10
64790;BMP280;51223;51.816;5.862;2022-12-07T13:06:53;101525.72;;;12.65
64790;BMP280;51223;51.816;5.862;2022-12-07T13:09:22;101520.25;;;12.04
64790;BMP280;51223;51.816;5.862;2022-12-07T13:11:50;101517.03;;;13.03
64790;BMP280;51223;51.816;5.862;2022-12-07T13:17:12;101512.19;;;11.42
64790;BMP280;51223;51.816;5.862;2022-12-07T13:20:02;101506.38;;;11.60
64790;BMP280;51223;51.816;5.862;2022-12-07T13:25:07;101505.25;;;13.87
64790;BMP280;51223;51.816;5.862;2022-12-07T13:27:37;101502.75;;;9.45
64790;BMP280;51223;51.816;5.862;2022-12-07T13:30:14;101498.41;;;8.77
64790;BMP280;51223;51.816;5.862;2022-12-07T13:32:40;101486.34;;;8.09
64790;BMP280;51223;51.816;5.862;2022-12-07T13:35:43;101468.41;;;8.35
64790;BMP280;51223;51.816;5.862;2022-12-07T13:38:34;101464.88;;;8.52
64790;BMP280;51223;51.816;5.862;2022-12-07T13:41:14;101485.41;;;12.49
64790;BMP280;51223;51.816;5.862;2022-12-07T13:46:13;101478.03;;;10.13
64790;BMP280;51223;51.816;5.862;2022-12-07T13:48:49;101472.25;;;13.08
64790;BMP280;51223;51.816;5.862;2022-12-07T13:51:34;101465.72;;;10.00
64790;BMP280;51223;51.816;5.862;2022-12-07T13:54:10;101460.78;;;9.38
64790;BMP280;51223;51.816;5.862;2022-12-07T13:56:36;101461.88;;;12.12
64790;BMP280;51223;51.816;5.862;2022-12-07T13:59:05;101449.28;;;8.90
64790;BMP280;51223;51.816;5.862;2022-12-07T14:01:36;101463.16;;;10.75
64790;BMP280;51223;51.816;5.862;2022-12-07T14:04:34;101451.50;;;9.56
64790;BMP280;51223;51.816;5.862;2022-12-07T14:07:29;101457.25;;;11.04
64790;BMP280;51223;51.816;5.862;2022-12-07T14:10:05;101462.38;;;12.77
64790;BMP280;51223;51.816;5.862;2022-12-07T14:12:35;101461.06;;;12.38
64790;BMP280;51223;51.816;5.862;2022-12-07T14:15:02;101463.91;;;10.83
64790;BMP280;51223;51.816;5.862;2022-12-07T14:17:28;101460.63;;;10.88
64790;BMP280;51223;51.816;5.862;2022-12-07T14:19:58;101454.50;;;9.97
64790;BMP280;51223;51.816;5.862;2022-12-07T14:24:58;101449.38;;;12.17
64790;BMP280;51223;51.816;5.862;2022-12-07T14:27:24;101441.06;;;12.99
64790;BMP280;51223;51.816;5.862;2022-12-07T14:29:56;101438.69;;;13.17
64790;BMP280;51223;51.816;5.862;2022-12-07T14:32:27;101437.31;;;13.81
64790;BMP280;51223;51.816;5.862;2022-12-07T14:35:12;101439.94;;;12.54
64790;BMP280;51223;51.816;5.862;2022-12-07T14:37:40;101435.63;;;13.48
64790;BMP280;51223;51.816;5.862;2022-12-07T14:40:07;101440.69;;;13.21
64790;BMP280;51223;51.816;5.862;2022-12-07T14:42:33;101438.00;;;12.70
64790;BMP280;51223;51.816;5.862;2022-12-07T14:45:00;101435.34;;;13.42
64790;BMP280;51223;51.816;5.862;2022-12-07T14:47:26;101427.03;;;13.91
64790;BMP280;51223;51.816;5.862;2022-12-07T14:49:52;101425.84;;;14.37
64790;BMP280;51223;51.816;5.862;2022-12-07T14:52:28;101430.16;;;13.41
64790;BMP280;51223;51.816;5.862;2022-12-07T14:54:55;101425.06;;;13.88
64790;BMP280;51223;51.816;5.862;2022-12-07T14:57:21;101430.72;;;14.20
64790;BMP280;51223;51.816;5.862;2022-12-07T14:59:47;101422.84;;;13.63
64790;BMP280;51223;51.816;5.862;2022-12-07T15:02:14;101420.38;;;14.46
