sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76694;BME280;65625;52.136;5.424;2022-12-07T00:01:20;101941.53;;;2.42;97.91
76694;BME280;65625;52.136;5.424;2022-12-07T00:03:49;101938.91;;;2.41;97.80
76694;BME280;65625;52.136;5.424;2022-12-07T00:06:17;101941.63;;;2.39;98.50
76694;BME280;65625;52.136;5.424;2022-12-07T00:08:45;101939.03;;;2.36;97.82
76694;BME280;65625;52.136;5.424;2022-12-07T00:11:18;101939.09;;;2.35;98.34
76694;BME280;65625;52.136;5.424;2022-12-07T00:13:46;101944.53;;;2.29;98.30
76694;BME280;65625;52.136;5.424;2022-12-07T00:16:15;101940.28;;;2.22;97.59
76694;BME280;65625;52.136;5.424;2022-12-07T00:18:43;101941.31;;;2.16;98.13
76694;BME280;65625;52.136;5.424;2022-12-07T00:21:12;101938.75;;;2.10;97.76
76694;BME280;65625;52.136;5.424;2022-12-07T00:23:41;101935.31;;;2.05;98.05
76694;BME280;65625;52.136;5.424;2022-12-07T00:26:13;101938.06;;;2.02;97.58
76694;BME280;65625;52.136;5.424;2022-12-07T00:28:41;101937.28;;;1.97;97.66
76694;BME280;65625;52.136;5.424;2022-12-07T00:31:12;101929.38;;;1.94;97.23
76694;BME280;65625;52.136;5.424;2022-12-07T00:33:39;101921.44;;;1.93;97.70
76694;BME280;65625;52.136;5.424;2022-12-07T00:36:08;101925.78;;;1.95;97.53
76694;BME280;65625;52.136;5.424;2022-12-07T00:38:37;101919.53;;;1.98;97.42
76694;BME280;65625;52.136;5.424;2022-12-07T00:41:27;101919.38;;;2.04;98.63
76694;BME280;65625;52.136;5.424;2022-12-07T00:43:53;101920.13;;;2.10;97.95
76694;BME280;65625;52.136;5.424;2022-12-07T00:46:20;101912.94;;;2.14;98.18
76694;BME280;65625;52.136;5.424;2022-12-07T00:48:47;101912.94;;;2.14;98.50
76694;BME280;65625;52.136;5.424;2022-12-07T00:51:15;101910.34;;;2.11;98.40
76694;BME280;65625;52.136;5.424;2022-12-07T00:53:42;101912.28;;;2.04;98.35
76694;BME280;65625;52.136;5.424;2022-12-07T00:56:14;101915.97;;;1.99;98.23
76694;BME280;65625;52.136;5.424;2022-12-07T00:58:41;101915.19;;;1.94;97.78
76694;BME280;65625;52.136;5.424;2022-12-07T01:01:09;101912.69;;;1.88;97.75
76694;BME280;65625;52.136;5.424;2022-12-07T01:03:37;101911.84;;;1.86;98.16
76694;BME280;65625;52.136;5.424;2022-12-07T01:06:04;101904.06;;;1.77;97.53
76694;BME280;65625;52.136;5.424;2022-12-07T01:08:31;101898.75;;;1.77;98.12
76694;BME280;65625;52.136;5.424;2022-12-07T01:11:03;101904.13;;;1.75;98.25
76694;BME280;65625;52.136;5.424;2022-12-07T01:13:30;101906.69;;;1.78;98.54
76694;BME280;65625;52.136;5.424;2022-12-07T01:15:59;101906.63;;;1.81;97.91
76694;BME280;65625;52.136;5.424;2022-12-07T01:18:27;101914.56;;;1.83;98.28
76694;BME280;65625;52.136;5.424;2022-12-07T01:21:05;101914.50;;;1.86;98.56
76694;BME280;65625;52.136;5.424;2022-12-07T01:23:34;101905.53;;;1.90;98.56
76694;BME280;65625;52.136;5.424;2022-12-07T01:26:03;101910.88;;;1.90;97.88
76694;BME280;65625;52.136;5.424;2022-12-07T01:28:31;101918.94;;;1.87;98.15
76694;BME280;65625;52.136;5.424;2022-12-07T01:31:12;101915.34;;;1.88;98.33
76694;BME280;65625;52.136;5.424;2022-12-07T01:33:43;101924.19;;;1.90;97.82
76694;BME280;65625;52.136;5.424;2022-12-07T01:36:22;101911.91;;;1.83;98.83
76694;BME280;65625;52.136;5.424;2022-12-07T01:38:53;101916.47;;;1.78;98.43
76694;BME280;65625;52.136;5.424;2022-12-07T01:41:21;101913.91;;;1.73;97.88
76694;BME280;65625;52.136;5.424;2022-12-07T01:46:56;101914.13;;;1.63;98.05
76694;BME280;65625;52.136;5.424;2022-12-07T01:52:30;101913.34;;;1.58;98.58
76694;BME280;65625;52.136;5.424;2022-12-07T01:55:01;101915.16;;;1.56;98.49
76694;BME280;65625;52.136;5.424;2022-12-07T01:57:31;101913.50;;;1.52;98.33
76694;BME280;65625;52.136;5.424;2022-12-07T01:59:58;101915.22;;;1.53;97.85
76694;BME280;65625;52.136;5.424;2022-12-07T02:03:05;101916.19;;;1.50;97.68
76694;BME280;65625;52.136;5.424;2022-12-07T02:05:30;101917.13;;;1.48;98.14
76694;BME280;65625;52.136;5.424;2022-12-07T02:07:57;101918.84;;;1.50;98.39
76694;BME280;65625;52.136;5.424;2022-12-07T02:10:27;101914.31;;;1.55;98.68
76694;BME280;65625;52.136;5.424;2022-12-07T02:12:58;101918.72;;;1.56;98.26
76694;BME280;65625;52.136;5.424;2022-12-07T02:15:45;101909.81;;;1.57;98.17
76694;BME280;65625;52.136;5.424;2022-12-07T02:21:17;101911.41;;;1.66;98.30
76694;BME280;65625;52.136;5.424;2022-12-07T02:29:11;101906.78;;;1.75;98.88
76694;BME280;65625;52.136;5.424;2022-12-07T02:31:44;101905.78;;;1.79;98.71
76694;BME280;65625;52.136;5.424;2022-12-07T02:36:55;101901.03;;;1.93;98.89
76694;BME280;65625;52.136;5.424;2022-12-07T02:39:30;101899.09;;;2.00;98.77
76694;BME280;65625;52.136;5.424;2022-12-07T02:42:10;101900.75;;;2.04;99.33
76694;BME280;65625;52.136;5.424;2022-12-07T02:44:40;101893.63;;;2.06;98.46
76694;BME280;65625;52.136;5.424;2022-12-07T02:47:10;101895.34;;;2.08;98.78
76694;BME280;65625;52.136;5.424;2022-12-07T02:49:39;101897.09;;;2.09;98.74
76694;BME280;65625;52.136;5.424;2022-12-07T02:52:06;101901.41;;;2.15;98.66
76694;BME280;65625;52.136;5.424;2022-12-07T02:54:33;101899.50;;;2.20;99.25
76694;BME280;65625;52.136;5.424;2022-12-07T02:57:15;101903.78;;;2.25;98.69
76694;BME280;65625;52.136;5.424;2022-12-07T03:00:03;101901.88;;;2.32;98.49
76694;BME280;65625;52.136;5.424;2022-12-07T03:02:39;101896.41;;;2.36;98.83
76694;BME280;65625;52.136;5.424;2022-12-07T03:08:01;101896.53;;;2.32;98.48
76694;BME280;65625;52.136;5.424;2022-12-07T03:10:59;101905.34;;;2.34;99.07
76694;BME280;65625;52.136;5.424;2022-12-07T03:16:20;101898.81;;;2.47;98.83
76694;BME280;65625;52.136;5.424;2022-12-07T03:19:02;101896.16;;;2.47;99.30
76694;BME280;65625;52.136;5.424;2022-12-07T03:21:42;101888.09;;;2.50;99.19
76694;BME280;65625;52.136;5.424;2022-12-07T03:24:22;101888.09;;;2.50;98.89
76694;BME280;65625;52.136;5.424;2022-12-07T03:27:08;101890.78;;;2.48;98.70
76694;BME280;65625;52.136;5.424;2022-12-07T03:29:42;101891.81;;;2.43;98.52
76694;BME280;65625;52.136;5.424;2022-12-07T03:32:15;101891.09;;;2.36;98.49
76694;BME280;65625;52.136;5.424;2022-12-07T03:34:50;101890.28;;;2.33;98.51
76694;BME280;65625;52.136;5.424;2022-12-07T03:37:29;101888.47;;;2.35;99.17
76694;BME280;65625;52.136;5.424;2022-12-07T03:40:04;101886.75;;;2.32;98.90
76694;BME280;65625;52.136;5.424;2022-12-07T03:42:34;101884.25;;;2.26;98.97
76694;BME280;65625;52.136;5.424;2022-12-07T03:45:02;101881.84;;;2.16;98.63
76694;BME280;65625;52.136;5.424;2022-12-07T03:47:33;101882.06;;;2.05;98.17
76694;BME280;65625;52.136;5.424;2022-12-07T03:51:01;101879.66;;;1.96;98.21
76694;BME280;65625;52.136;5.424;2022-12-07T03:53:36;101882.19;;;2.01;98.15
76694;BME280;65625;52.136;5.424;2022-12-07T03:56:07;101881.22;;;2.05;98.45
76694;BME280;65625;52.136;5.424;2022-12-07T03:58:36;101880.19;;;2.12;98.76
76694;BME280;65625;52.136;5.424;2022-12-07T04:01:03;101881.00;;;2.14;98.47
76694;BME280;65625;52.136;5.424;2022-12-07T04:03:29;101888.16;;;2.12;98.46
76694;BME280;65625;52.136;5.424;2022-12-07T04:05:56;101889.97;;;2.10;98.75
76694;BME280;65625;52.136;5.424;2022-12-07T04:08:24;101884.78;;;2.04;98.97
76694;BME280;65625;52.136;5.424;2022-12-07T04:10:51;101870.66;;;2.02;98.10
76694;BME280;65625;52.136;5.424;2022-12-07T04:13:18;101871.44;;;2.05;98.62
76694;BME280;65625;52.136;5.424;2022-12-07T04:15:44;101862.50;;;2.08;98.51
76694;BME280;65625;52.136;5.424;2022-12-07T04:18:11;101864.13;;;2.15;98.47
76694;BME280;65625;52.136;5.424;2022-12-07T04:20:37;101864.03;;;2.18;98.95
76694;BME280;65625;52.136;5.424;2022-12-07T04:23:04;101862.09;;;2.24;98.90
76694;BME280;65625;52.136;5.424;2022-12-07T04:25:30;101865.56;;;2.28;98.81
76694;BME280;65625;52.136;5.424;2022-12-07T04:27:57;101860.28;;;2.26;98.95
76694;BME280;65625;52.136;5.424;2022-12-07T04:30:23;101869.16;;;2.25;98.48
76694;BME280;65625;52.136;5.424;2022-12-07T04:32:50;101871.84;;;2.24;98.66
76694;BME280;65625;52.136;5.424;2022-12-07T04:35:16;101868.47;;;2.17;98.35
76694;BME280;65625;52.136;5.424;2022-12-07T04:37:43;101867.75;;;2.11;98.27
76694;BME280;65625;52.136;5.424;2022-12-07T04:40:10;101860.78;;;2.05;98.54
76694;BME280;65625;52.136;5.424;2022-12-07T04:42:37;101863.47;;;2.04;98.68
76694;BME280;65625;52.136;5.424;2022-12-07T04:45:04;101868.75;;;2.07;98.65
76694;BME280;65625;52.136;5.424;2022-12-07T04:47:31;101873.16;;;2.08;98.33
76694;BME280;65625;52.136;5.424;2022-12-07T04:49:58;101870.47;;;2.09;98.12
76694;BME280;65625;52.136;5.424;2022-12-07T04:52:24;101866.75;;;2.16;98.82
76694;BME280;65625;52.136;5.424;2022-12-07T04:54:51;101867.47;;;2.23;98.62
76694;BME280;65625;52.136;5.424;2022-12-07T04:57:17;101863.66;;;2.33;98.66
76694;BME280;65625;52.136;5.424;2022-12-07T04:59:44;101859.16;;;2.35;98.42
76694;BME280;65625;52.136;5.424;2022-12-07T05:02:11;101864.59;;;2.30;98.99
76694;BME280;65625;52.136;5.424;2022-12-07T05:04:38;101854.06;;;2.26;98.72
76694;BME280;65625;52.136;5.424;2022-12-07T05:07:04;101859.59;;;2.18;98.85
76694;BME280;65625;52.136;5.424;2022-12-07T05:09:31;101850.91;;;2.10;98.82
76694;BME280;65625;52.136;5.424;2022-12-07T05:11:57;101851.09;;;2.03;98.65
76694;BME280;65625;52.136;5.424;2022-12-07T05:14:24;101846.78;;;1.97;98.15
76694;BME280;65625;52.136;5.424;2022-12-07T05:16:51;101849.66;;;1.90;98.55
76694;BME280;65625;52.136;5.424;2022-12-07T05:19:18;101851.59;;;1.83;97.96
76694;BME280;65625;52.136;5.424;2022-12-07T05:21:45;101851.78;;;1.74;98.21
76694;BME280;65625;52.136;5.424;2022-12-07T05:24:13;101852.78;;;1.69;98.67
76694;BME280;65625;52.136;5.424;2022-12-07T05:26:40;101855.56;;;1.64;98.18
76694;BME280;65625;52.136;5.424;2022-12-07T05:29:10;101854.81;;;1.58;97.99
76694;BME280;65625;52.136;5.424;2022-12-07T05:31:37;101855.91;;;1.49;97.80
76694;BME280;65625;52.136;5.424;2022-12-07T05:34:04;101853.38;;;1.43;98.46
76694;BME280;65625;52.136;5.424;2022-12-07T05:36:30;101852.53;;;1.41;98.52
76694;BME280;65625;52.136;5.424;2022-12-07T05:38:58;101849.06;;;1.38;98.70
76694;BME280;65625;52.136;5.424;2022-12-07T05:41:25;101848.25;;;1.34;98.86
76694;BME280;65625;52.136;5.424;2022-12-07T05:44:11;101852.69;;;1.35;98.44
76694;BME280;65625;52.136;5.424;2022-12-07T05:46:37;101854.50;;;1.33;98.57
76694;BME280;65625;52.136;5.424;2022-12-07T05:49:04;101855.41;;;1.30;98.82
76694;BME280;65625;52.136;5.424;2022-12-07T05:51:30;101863.38;;;1.32;98.14
76694;BME280;65625;52.136;5.424;2022-12-07T05:53:57;101856.22;;;1.34;98.46
76694;BME280;65625;52.136;5.424;2022-12-07T05:56:23;101847.38;;;1.35;98.80
76694;BME280;65625;52.136;5.424;2022-12-07T05:58:50;101856.19;;;1.36;98.28
76694;BME280;65625;52.136;5.424;2022-12-07T06:01:35;101847.38;;;1.35;98.73
76694;BME280;65625;52.136;5.424;2022-12-07T06:04:02;101853.53;;;1.36;98.79
76694;BME280;65625;52.136;5.424;2022-12-07T06:06:28;101856.13;;;1.40;98.66
76694;BME280;65625;52.136;5.424;2022-12-07T06:08:55;101865.81;;;1.43;98.21
76694;BME280;65625;52.136;5.424;2022-12-07T06:11:21;101857.84;;;1.41;99.25
76694;BME280;65625;52.136;5.424;2022-12-07T06:14:06;101851.72;;;1.38;99.12
76694;BME280;65625;52.136;5.424;2022-12-07T06:16:33;101860.59;;;1.38;98.67
76694;BME280;65625;52.136;5.424;2022-12-07T06:18:59;101855.34;;;1.33;99.23
76694;BME280;65625;52.136;5.424;2022-12-07T06:21:26;101858.03;;;1.32;99.22
76694;BME280;65625;52.136;5.424;2022-12-07T06:23:53;101859.78;;;1.35;98.32
76694;BME280;65625;52.136;5.424;2022-12-07T06:26:20;101863.22;;;1.40;98.65
76694;BME280;65625;52.136;5.424;2022-12-07T06:28:49;101859.47;;;1.48;99.08
76694;BME280;65625;52.136;5.424;2022-12-07T06:31:16;101863.81;;;1.52;98.80
76694;BME280;65625;52.136;5.424;2022-12-07T06:33:42;101864.53;;;1.59;99.27
76694;BME280;65625;52.136;5.424;2022-12-07T06:36:10;101861.88;;;1.59;99.53
76694;BME280;65625;52.136;5.424;2022-12-07T06:38:36;101860.16;;;1.58;99.19
76694;BME280;65625;52.136;5.424;2022-12-07T06:41:04;101861.06;;;1.57;98.70
76694;BME280;65625;52.136;5.424;2022-12-07T06:43:30;101868.25;;;1.53;99.50
76694;BME280;65625;52.136;5.424;2022-12-07T06:45:57;101872.53;;;1.60;99.12
76694;BME280;65625;52.136;5.424;2022-12-07T06:48:23;101867.97;;;1.64;98.61
76694;BME280;65625;52.136;5.424;2022-12-07T06:50:50;101861.84;;;1.62;99.23
76694;BME280;65625;52.136;5.424;2022-12-07T06:53:21;101862.81;;;1.58;98.94
76694;BME280;65625;52.136;5.424;2022-12-07T06:55:47;101868.31;;;1.50;99.23
76694;BME280;65625;52.136;5.424;2022-12-07T06:58:14;101866.69;;;1.43;98.35
76694;BME280;65625;52.136;5.424;2022-12-07T07:00:40;101862.47;;;1.33;99.12
76694;BME280;65625;52.136;5.424;2022-12-07T07:03:07;101865.25;;;1.28;98.54
76694;BME280;65625;52.136;5.424;2022-12-07T07:05:34;101860.88;;;1.24;98.42
76694;BME280;65625;52.136;5.424;2022-12-07T07:08:00;101861.91;;;1.17;98.88
76694;BME280;65625;52.136;5.424;2022-12-07T07:10:47;101855.81;;;1.12;98.96
76694;BME280;65625;52.136;5.424;2022-12-07T07:13:14;101859.47;;;1.07;98.61
76694;BME280;65625;52.136;5.424;2022-12-07T07:15:40;101856.84;;;1.05;98.62
76694;BME280;65625;52.136;5.424;2022-12-07T07:18:07;101857.75;;;1.04;98.94
76694;BME280;65625;52.136;5.424;2022-12-07T07:20:34;101871.06;;;1.03;98.25
76694;BME280;65625;52.136;5.424;2022-12-07T07:23:00;101876.34;;;1.04;98.71
76694;BME280;65625;52.136;5.424;2022-12-07T07:25:27;101869.31;;;1.03;98.70
76694;BME280;65625;52.136;5.424;2022-12-07T07:27:53;101865.69;;;1.06;99.24
76694;BME280;65625;52.136;5.424;2022-12-07T07:30:20;101864.88;;;1.02;99.05
76694;BME280;65625;52.136;5.424;2022-12-07T07:32:47;101864.94;;;0.99;98.78
76694;BME280;65625;52.136;5.424;2022-12-07T07:35:14;101860.53;;;0.98;98.97
76694;BME280;65625;52.136;5.424;2022-12-07T07:37:41;101855.22;;;0.97;98.23
76694;BME280;65625;52.136;5.424;2022-12-07T07:40:09;101862.38;;;0.95;98.68
76694;BME280;65625;52.136;5.424;2022-12-07T07:42:35;101865.91;;;0.95;99.06
76694;BME280;65625;52.136;5.424;2022-12-07T07:45:02;101865.91;;;0.95;98.84
76694;BME280;65625;52.136;5.424;2022-12-07T07:47:29;101862.41;;;0.93;99.00
76694;BME280;65625;52.136;5.424;2022-12-07T07:49:55;101863.31;;;0.92;98.09
76694;BME280;65625;52.136;5.424;2022-12-07T07:52:22;101861.53;;;0.93;98.94
76694;BME280;65625;52.136;5.424;2022-12-07T07:54:48;101865.97;;;0.92;98.71
76694;BME280;65625;52.136;5.424;2022-12-07T07:57:16;101868.56;;;0.95;98.61
76694;BME280;65625;52.136;5.424;2022-12-07T07:59:43;101874.63;;;1.03;98.47
76694;BME280;65625;52.136;5.424;2022-12-07T08:02:14;101872.75;;;1.08;99.33
76694;BME280;65625;52.136;5.424;2022-12-07T08:04:41;101876.19;;;1.13;99.19
76694;BME280;65625;52.136;5.424;2022-12-07T08:07:08;101885.84;;;1.17;99.02
76694;BME280;65625;52.136;5.424;2022-12-07T08:09:35;101879.56;;;1.21;99.39
76694;BME280;65625;52.136;5.424;2022-12-07T08:12:02;101879.56;;;1.21;98.71
76694;BME280;65625;52.136;5.424;2022-12-07T08:14:28;101878.59;;;1.24;99.31
76694;BME280;65625;52.136;5.424;2022-12-07T08:16:55;101880.44;;;1.20;99.32
76694;BME280;65625;52.136;5.424;2022-12-07T08:19:21;101878.72;;;1.19;98.53
76694;BME280;65625;52.136;5.424;2022-12-07T08:21:48;101882.81;;;1.34;98.63
76694;BME280;65625;52.136;5.424;2022-12-07T08:24:15;101893.84;;;1.57;99.19
76694;BME280;65625;52.136;5.424;2022-12-07T08:26:42;101892.50;;;1.78;98.77
76694;BME280;65625;52.136;5.424;2022-12-07T08:29:09;101886.63;;;2.00;99.54
76694;BME280;65625;52.136;5.424;2022-12-07T08:31:35;101882.63;;;2.19;98.90
76694;BME280;65625;52.136;5.424;2022-12-07T08:34:02;101876.09;;;2.32;99.26
76694;BME280;65625;52.136;5.424;2022-12-07T08:36:29;101873.03;;;2.47;99.12
76694;BME280;65625;52.136;5.424;2022-12-07T08:38:55;101871.75;;;2.62;99.22
76694;BME280;65625;52.136;5.424;2022-12-07T08:41:42;101877.75;;;2.72;99.05
76694;BME280;65625;52.136;5.424;2022-12-07T08:44:08;101872.19;;;2.79;98.99
76694;BME280;65625;52.136;5.424;2022-12-07T08:46:46;101873.63;;;2.91;98.31
76694;BME280;65625;52.136;5.424;2022-12-07T08:49:21;101868.13;;;2.98;98.19
76694;BME280;65625;52.136;5.424;2022-12-07T08:51:50;101871.38;;;3.08;98.46
76694;BME280;65625;52.136;5.424;2022-12-07T08:54:17;101865.75;;;3.18;98.08
76694;BME280;65625;52.136;5.424;2022-12-07T08:56:46;101867.28;;;3.27;97.87
76694;BME280;65625;52.136;5.424;2022-12-07T08:59:17;101868.97;;;3.29;98.04
76694;BME280;65625;52.136;5.424;2022-12-07T09:01:44;101869.81;;;3.31;97.44
76694;BME280;65625;52.136;5.424;2022-12-07T09:04:11;101864.44;;;3.33;97.40
76694;BME280;65625;52.136;5.424;2022-12-07T09:06:38;101870.56;;;3.36;97.38
76694;BME280;65625;52.136;5.424;2022-12-07T09:09:05;101869.72;;;3.34;97.54
76694;BME280;65625;52.136;5.424;2022-12-07T09:11:33;101872.34;;;3.36;97.07
76694;BME280;65625;52.136;5.424;2022-12-07T09:13:59;101874.16;;;3.35;97.21
76694;BME280;65625;52.136;5.424;2022-12-07T09:16:26;101866.00;;;3.40;96.88
76694;BME280;65625;52.136;5.424;2022-12-07T09:18:52;101867.44;;;3.51;97.29
76694;BME280;65625;52.136;5.424;2022-12-07T09:21:19;101867.94;;;3.64;96.99
76694;BME280;65625;52.136;5.424;2022-12-07T09:23:45;101871.63;;;3.87;96.76
76694;BME280;65625;52.136;5.424;2022-12-07T09:26:12;101874.59;;;4.34;96.88
76694;BME280;65625;52.136;5.424;2022-12-07T09:28:39;101875.00;;;4.72;96.48
76694;BME280;65625;52.136;5.424;2022-12-07T09:31:06;101872.19;;;4.77;96.37
76694;BME280;65625;52.136;5.424;2022-12-07T09:33:58;101879.81;;;4.63;96.43
76694;BME280;65625;52.136;5.424;2022-12-07T09:36:26;101883.44;;;4.62;96.42
76694;BME280;65625;52.136;5.424;2022-12-07T09:38:53;101877.25;;;4.60;96.24
76694;BME280;65625;52.136;5.424;2022-12-07T09:41:21;101871.47;;;4.47;95.92
76694;BME280;65625;52.136;5.424;2022-12-07T09:43:48;101865.63;;;4.61;95.85
76694;BME280;65625;52.136;5.424;2022-12-07T09:46:16;101868.47;;;4.56;95.04
76694;BME280;65625;52.136;5.424;2022-12-07T09:48:46;101865.91;;;4.78;95.76
76694;BME280;65625;52.136;5.424;2022-12-07T09:51:22;101864.13;;;5.03;95.25
76694;BME280;65625;52.136;5.424;2022-12-07T09:53:52;101865.97;;;5.26;95.11
76694;BME280;65625;52.136;5.424;2022-12-07T09:56:21;101863.03;;;5.78;94.04
76694;BME280;65625;52.136;5.424;2022-12-07T09:58:49;101866.28;;;5.63;93.56
76694;BME280;65625;52.136;5.424;2022-12-07T10:01:18;101860.19;;;5.36;93.62
76694;BME280;65625;52.136;5.424;2022-12-07T10:03:50;101859.09;;;5.18;93.04
76694;BME280;65625;52.136;5.424;2022-12-07T10:06:17;101858.16;;;5.19;93.89
76694;BME280;65625;52.136;5.424;2022-12-07T10:08:44;101851.13;;;5.17;93.84
76694;BME280;65625;52.136;5.424;2022-12-07T10:11:10;101850.13;;;5.19;92.92
76694;BME280;65625;52.136;5.424;2022-12-07T10:16:32;101850.56;;;5.07;93.08
76694;BME280;65625;52.136;5.424;2022-12-07T10:18:54;101840.44;;;6.70;92.86
76694;BME280;65625;52.136;5.424;2022-12-07T10:21:25;101829.56;;;8.06;88.07
76694;BME280;65625;52.136;5.424;2022-12-07T10:24:14;101833.66;;;9.65;86.16
76694;BME280;65625;52.136;5.424;2022-12-07T10:29:30;101814.50;;;10.17;77.85
76694;BME280;65625;52.136;5.424;2022-12-07T10:32:03;101816.75;;;8.29;82.92
76694;BME280;65625;52.136;5.424;2022-12-07T10:42:24;101819.06;;;7.27;86.80
76694;BME280;65625;52.136;5.424;2022-12-07T10:45:14;101813.13;;;8.30;85.82
76694;BME280;65625;52.136;5.424;2022-12-07T10:48:06;101804.28;;;8.79;84.53
76694;BME280;65625;52.136;5.424;2022-12-07T11:01:39;101792.47;;;8.48;79.58
76694;BME280;65625;52.136;5.424;2022-12-07T11:10:19;101788.56;;;9.84;77.16
76694;BME280;65625;52.136;5.424;2022-12-07T11:15:55;101797.00;;;8.64;80.14
76694;BME280;65625;52.136;5.424;2022-12-07T11:21:58;101786.75;;;7.65;82.76
76694;BME280;65625;52.136;5.424;2022-12-07T11:24:39;101784.84;;;7.12;84.40
76694;BME280;65625;52.136;5.424;2022-12-07T11:29:58;101789.72;;;6.23;84.96
76694;BME280;65625;52.136;5.424;2022-12-07T11:32:56;101782.41;;;5.85;86.55
76694;BME280;65625;52.136;5.424;2022-12-07T11:35:31;101780.50;;;5.66;87.47
76694;BME280;65625;52.136;5.424;2022-12-07T11:38:22;101781.34;;;5.45;88.84
76694;BME280;65625;52.136;5.424;2022-12-07T11:41:00;101784.84;;;5.47;88.25
76694;BME280;65625;52.136;5.424;2022-12-07T11:43:56;101779.84;;;5.81;89.63
76694;BME280;65625;52.136;5.424;2022-12-07T11:46:33;101762.94;;;6.02;89.33
76694;BME280;65625;52.136;5.424;2022-12-07T11:49:10;101766.81;;;5.95;88.55
76694;BME280;65625;52.136;5.424;2022-12-07T11:51:40;101760.94;;;6.07;89.40
76694;BME280;65625;52.136;5.424;2022-12-07T11:54:17;101754.13;;;6.20;88.58
76694;BME280;65625;52.136;5.424;2022-12-07T11:56:48;101757.69;;;6.20;88.41
76694;BME280;65625;52.136;5.424;2022-12-07T11:59:28;101759.88;;;6.31;88.62
76694;BME280;65625;52.136;5.424;2022-12-07T12:02:18;101756.00;;;6.38;87.86
76694;BME280;65625;52.136;5.424;2022-12-07T12:04:58;101749.66;;;6.40;87.90
76694;BME280;65625;52.136;5.424;2022-12-07T12:07:28;101741.53;;;6.42;87.33
76694;BME280;65625;52.136;5.424;2022-12-07T12:16:25;101728.22;;;6.40;86.26
76694;BME280;65625;52.136;5.424;2022-12-07T12:19:25;101734.31;;;6.44;86.18
76694;BME280;65625;52.136;5.424;2022-12-07T12:21:57;101731.56;;;6.46;86.00
76694;BME280;65625;52.136;5.424;2022-12-07T12:24:28;101729.41;;;6.54;86.07
76694;BME280;65625;52.136;5.424;2022-12-07T12:27:03;101740.25;;;6.71;86.73
76694;BME280;65625;52.136;5.424;2022-12-07T12:29:38;101727.72;;;6.90;85.37
76694;BME280;65625;52.136;5.424;2022-12-07T12:32:11;101728.84;;;7.04;84.80
76694;BME280;65625;52.136;5.424;2022-12-07T12:34:57;101716.44;;;7.02;83.64
76694;BME280;65625;52.136;5.424;2022-12-07T12:42:47;101707.81;;;7.14;82.28
76694;BME280;65625;52.136;5.424;2022-12-07T12:47:59;101699.84;;;7.48;83.04
76694;BME280;65625;52.136;5.424;2022-12-07T12:50:37;101699.34;;;7.58;82.16
76694;BME280;65625;52.136;5.424;2022-12-07T12:53:19;101698.91;;;7.67;81.85
76694;BME280;65625;52.136;5.424;2022-12-07T12:56:15;101706.19;;;7.47;82.18
76694;BME280;65625;52.136;5.424;2022-12-07T12:58:47;101701.34;;;7.18;82.21
76694;BME280;65625;52.136;5.424;2022-12-07T13:04:03;101708.00;;;6.72;84.54
76694;BME280;65625;52.136;5.424;2022-12-07T13:06:41;101706.63;;;6.43;83.30
76694;BME280;65625;52.136;5.424;2022-12-07T13:09:29;101700.31;;;6.04;83.71
76694;BME280;65625;52.136;5.424;2022-12-07T13:12:13;101692.13;;;5.87;85.13
76694;BME280;65625;52.136;5.424;2022-12-07T13:14:44;101687.94;;;5.80;85.97
76694;BME280;65625;52.136;5.424;2022-12-07T13:20:00;101681.91;;;5.54;86.52
76694;BME280;65625;52.136;5.424;2022-12-07T13:27:37;101684.66;;;5.09;88.08
76694;BME280;65625;52.136;5.424;2022-12-07T13:30:15;101680.59;;;4.99;88.29
76694;BME280;65625;52.136;5.424;2022-12-07T13:32:42;101679.22;;;4.87;88.29
76694;BME280;65625;52.136;5.424;2022-12-07T13:37:54;101662.84;;;4.96;88.12
76694;BME280;65625;52.136;5.424;2022-12-07T13:40:22;101664.56;;;4.97;88.76
76694;BME280;65625;52.136;5.424;2022-12-07T13:42:57;101660.41;;;4.90;88.67
76694;BME280;65625;52.136;5.424;2022-12-07T13:48:24;101659.47;;;4.91;88.35
76694;BME280;65625;52.136;5.424;2022-12-07T13:50:56;101650.47;;;4.94;89.69
76694;BME280;65625;52.136;5.424;2022-12-07T13:53:23;101657.44;;;4.98;89.88
76694;BME280;65625;52.136;5.424;2022-12-07T13:55:50;101653.66;;;5.03;89.56
76694;BME280;65625;52.136;5.424;2022-12-07T13:58:21;101648.91;;;5.10;89.92
76694;BME280;65625;52.136;5.424;2022-12-07T14:00:48;101647.00;;;5.13;89.70
76694;BME280;65625;52.136;5.424;2022-12-07T14:05:43;101641.44;;;5.18;90.09
76694;BME280;65625;52.136;5.424;2022-12-07T14:10:42;101635.16;;;5.19;90.35
76694;BME280;65625;52.136;5.424;2022-12-07T14:16:18;101630.63;;;5.21;90.00
76694;BME280;65625;52.136;5.424;2022-12-07T14:18:47;101635.81;;;5.26;90.64
76694;BME280;65625;52.136;5.424;2022-12-07T14:21:22;101627.66;;;5.29;90.34
76694;BME280;65625;52.136;5.424;2022-12-07T14:24:22;101622.97;;;5.34;90.39
