sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T00:00:22;74.53318172556804;;;189;152147
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T00:05:25;82.4728576645971;;;207;150595
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T00:10:26;79.64425565806066;;;200;150670
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T00:15:28;79.40972107335473;;;200;151115
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T00:25:32;73.98666118617325;;;186;150838
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T00:30:34;68.69234514613572;;;174;151982
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T00:38:00;74.82432120352347;;;189;151555
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T00:50:41;71.88339797985147;;;181;151078
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T00:53:06;77.82972278922763;;;197;151870
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T01:00:45;74.5523882540333;;;188;151303
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T01:10:56;72.76534831937228;;;183;150896
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T01:15:55;79.90624334114639;;;200;150176
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T01:20:57;73.2857086265862;;;185;151462
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T01:25:56;80.86891346368789;;;205;152098
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T01:28:20;76.59591356170998;;;193;151183
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T01:36:00;77.56159979001936;;;197;152395
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T01:41:02;83.30676020408163;;;209;150528
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T01:46:03;74.96361473486938;;;188;150473
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T01:51:07;77.62483994878362;;;194;149952
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T01:56:08;64.90765171503958;;;164;151600
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T02:06:12;77.55072281250621;;;195;150869
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T02:11:13;64.24152699201608;;;162;151304
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T02:13:38;78.82531699322553;;;198;150713
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T02:16:48;71.40307033202427;;;180;151254
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T02:18:45;73.61715036909698;;;182;148335
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T02:21:35;66.86739921010441;;;171;153438
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T02:31:21;71.9834557361402;;;181;150868
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T02:36:27;84.61061981891746;;;214;151754
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T02:41:29;72.04251689521685;;;183;152410
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T02:46:28;77.56587101675262;;;194;150066
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T02:51:32;82.67979816402213;;;204;148041
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T02:56:35;79.25186241876685;;;200;151416
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T03:01:37;78.37364735837046;;;197;150816
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T03:11:40;68.91089108910892;;;174;151500
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T03:16:39;73.48608729617541;;;185;151049
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T03:21:40;62.993179082519724;;;157;149540
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T03:36:50;85.95874510844332;;;216;150770
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T03:41:47;74.23075388115097;;;186;150342
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T03:47:23;79.46391508035343;;;201;151767
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T03:55:20;73.58086897406675;;;184;150039
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T03:56:53;77.17423567824281;;;195;151605
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T04:01:56;84.01648774266499;;;213;152113
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T04:06:57;78.94475850441337;;;199;151245
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T04:09:21;79.8234926071064;;;202;151835
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T04:11:59;74.74170147285118;;;187;150117
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T04:14:23;71.88641945725753;;;180;150237
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T04:17:01;70.75749832933684;;;180;152634
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T04:22:03;71.56109196925523;;;180;150920
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T04:27:05;80.93077030412162;;;203;150499
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T04:37:09;66.10780350849247;;;166;150663
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T04:52:14;77.38453499831341;;;195;151193
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T05:02:18;76.35156182687018;;;192;150881
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T05:07:20;80.81715119542037;;;204;151453
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T05:12:22;70.4099289933767;;;177;150831
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T05:17:24;64.09745998885262;;;161;150708
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T05:27:28;78.16936696175046;;;195;149675
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T05:32:30;67.3293991841261;;;170;151494
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T05:37:32;71.38489352085715;;;179;150452
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T05:42:34;75.48369154979937;;;190;151026
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T05:52:38;76.21048991507784;;;191;150373
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T05:57:40;71.20206222269104;;;180;151681
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T06:02:42;76.54168365401054;;;194;152074
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T06:07:44;76.74668292618269;;;193;150886
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T06:12:46;82.42961625761578;;;207;150674
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T06:17:48;72.67624651676915;;;183;151081
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T06:22:50;75.15372352539285;;;187;149294
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T06:25:14;72.4512678971882;;;182;150722
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T06:27:52;67.33743099870806;;;172;153258
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T06:32:54;74.1242577611286;;;186;150558
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T06:42:57;71.34649814285332;;;178;149692
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T06:53:01;72.0933628964803;;;181;150638
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T07:03:05;85.12613120297013;;;214;150835
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T07:05:30;74.62342807130683;;;189;151963
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T07:13:09;73.03857680628238;;;184;151153
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T07:15:34;72.69741851334442;;;183;151037
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T07:23:13;72.28676397577202;;;182;151065
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T07:28:16;79.24813826609852;;;199;150666
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T07:35:41;65.11968572094418;;;163;150185
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T07:43:21;77.45882103702134;;;195;151048
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T07:45:45;82.06081529677334;;;206;150620
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T07:48:23;77.506541684608;;;195;150955
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T07:53:25;74.39824945295405;;;187;150810
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T07:58:35;68.77633775940208;;;173;150924
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T08:03:29;69.29188209760598;;;174;150667
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T08:15:57;74.41025911657607;;;188;151592
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T08:23:37;77.67144187521052;;;196;151407
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T08:28:39;71.01812483055498;;;179;151229
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T08:33:40;73.85819227084;;;185;150288
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T08:36:06;71.7784438699215;;;180;150463
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T08:38:42;78.73429879801677;;;194;147839
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T08:43:44;69.7061910451308;;;176;151493
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T08:48:55;62.42006984156434;;;157;150913
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T08:56:12;73.97501549300368;;;189;153295
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T08:58:51;79.54989029922065;;;197;148586
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T09:01:14;69.7528606510267;;;178;153112
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T09:03:52;75.21689528004033;;;189;150764
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T09:08:55;76.50236553367111;;;190;149015
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T09:13:56;74.39183678881868;;;187;150823
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T09:18:58;74.27758101353811;;;187;151055
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T09:29:02;77.55501808950808;;;194;150087
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T09:39:05;76.6380382791035;;;192;150317
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T09:41:30;68.23440216467759;;;174;153002
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T09:44:10;66.90660452320698;;;167;149761
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T09:49:11;73.48803336753947;;;185;151045
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T09:54:12;69.97455470737914;;;176;150912
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T09:59:16;77.1442135246334;;;195;151664
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T10:01:38;68.13455253688971;;;172;151465
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T10:04:17;72.86509281624919;;;182;149866
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T10:09:19;68.778449419182;;;172;150047
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T10:14:19;78.39703921841733;;;197;150771
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T10:19:30;78.44549838906566;;;196;149913
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T10:24:23;80.60513411026623;;;203;151107
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T10:29:33;65.93493889764197;;;166;151058
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T10:34:30;70.39161068327053;;;179;152575
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T10:39:29;75.35372159204778;;;188;149694
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T10:44:32;75.88566559716693;;;190;150226
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T11:04:43;70.95468120502696;;;177;149673
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T11:20:01;77.41472076829454;;;194;150359
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T11:29:51;76.47177827230426;;;189;148290
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T11:34:55;70.18341265172985;;;175;149608
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T11:39:54;74.31082700759089;;;186;150180
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T11:42:25;73.37229866996272;;;186;152101
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T11:44:56;77.01615868537696;;;192;149579
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T11:47:22;73.64910990915297;;;187;152344
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T11:50:01;70.81758504077979;;;178;150810
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T11:54:59;78.94006108929351;;;199;151254
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T12:00:02;71.22677171620707;;;179;150786
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T12:05:06;82.10376011423132;;;207;151272
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T12:21:13;83.94112186712637;;;211;150820
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T12:25:26;69.72552178592416;;;176;151451
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T12:27:35;79.42050964819508;;;199;150339
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T12:35:45;70.86756040758857;;;177;149857
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T12:45:20;76.42450095198923;;;192;150737
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T12:50:23;77.80041811109052;;;196;151156
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T12:52:54;80.11269185320684;;;200;149789
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T12:55:27;70.73362960215646;;;178;150989
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T13:00:24;69.58840193301117;;;174;150025
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T13:05:26;69.86785293732828;;;178;152860
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T13:07:52;81.52934123759408;;;204;150130
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T13:15:35;75.86640627585979;;;191;151055
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T13:20:40;61.39505406725729;;;155;151478
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T13:25:36;76.69331284646104;;;193;150991
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T13:30:45;68.7766919066209;;;175;152668
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T13:35:37;77.29186310575173;;;194;150598
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T13:40:39;73.31045441798977;;;183;149774
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T13:43:04;73.57547484171943;;;184;150050
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T13:45:41;72.22011434851439;;;184;152866
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T13:50:42;78.0888361140741;;;194;149061
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T13:55:45;73.52989363723941;;;187;152591
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T14:00:46;75.1650449399475;;;189;150868
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T14:05:48;63.5260953288468;;;160;151119
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T14:10:54;76.81788931788932;;;191;149184
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T14:15:52;73.64991739266023;;;185;150713
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T14:21:02;80.18858420808736;;;199;148899
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T14:30:58;80.89780703493675;;;204;151302
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T14:36:00;76.30792177439223;;;191;150181
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T14:41:02;79.99192000807999;;;198;148515
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T14:46:04;70.37701017667563;;;176;150049
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T14:51:08;63.61365308029236;;;160;150911
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T14:58:32;69.12625473422148;;;174;151028
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T15:01:10;78.36220302812018;;;194;148541
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T15:06:14;73.86130488305294;;;186;151094
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T15:11:14;74.37126920442313;;;190;153285
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T15:16:17;75.62941586227485;;;190;150735
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T15:18:40;78.29508196721312;;;199;152500
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T15:21:17;68.40552812116793;;;172;150865
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T15:26:20;67.80353313591341;;;166;146895
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T15:31:22;71.64179104477611;;;180;150750
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T15:36:25;76.44161036992513;;;195;153058
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T15:41:25;76.66251855006688;;;192;150269
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T15:48:52;65.61984237981295;;;165;150869
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T15:51:32;75.0202357214775;;;190;151959
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T15:56:32;70.22630693418279;;;176;150371
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T16:06:35;76.30907826317359;;;192;150965
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T16:11:37;72.86407286407287;;;184;151515
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T16:21:41;72.58812158510365;;;184;152091
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T16:26:43;69.66190754206252;;;175;150728
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T16:31:45;70.88219959213036;;;179;151519
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T16:36:47;64.55512090802223;;;162;150569
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T16:46:51;80.6505012514733;;;203;151022
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T16:49:15;73.00863009622061;;;184;151215
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T16:56:55;72.32677473964337;;;183;151811
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T17:01:57;63.22869052173738;;;157;148983
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T17:04:21;70.20052650394878;;;180;153845
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T17:09:23;78.57714516267718;;;198;151189
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T17:12:01;71.43660332180205;;;180;151183
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T17:17:03;81.29317861694278;;;202;149090
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T17:22:05;74.33171022557886;;;187;150945
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T17:29:31;78.52829210930182;;;197;150519
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T17:37:10;65.67599840785458;;;165;150740
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T17:42:13;79.10637621243441;;;199;150936
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T17:47:14;68.47191530063657;;;173;151595
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T17:52:16;82.40833063701375;;;208;151441
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T17:57:19;64.17794431267814;;;161;150519
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T18:07:23;62.69675933629291;;;157;150247
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T18:12:24;71.8438593456887;;;180;150326
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T18:19:51;70.53572614603951;;;177;150562
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T18:22:28;76.1239239026464;;;191;150544
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T18:27:33;74.85566394584909;;;188;150690
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T18:32:32;69.34849612073546;;;174;150544
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T18:34:56;75.65295706994897;;;189;149895
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T18:37:34;80.2165322078552;;;204;152587
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T18:42:36;63.830630773500374;;;161;151338
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T18:45:00;82.97872340425532;;;208;150400
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T18:47:38;67.77869529314616;;;171;151375
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T18:52:40;74.94399027182067;;;189;151313
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T19:02:44;79.43915953369213;;;200;151059
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T19:07:46;70.36175693570596;;;178;151787
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T19:20:14;81.99344052475801;;;205;150012
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T19:27:54;69.06817505209884;;;174;151155
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T19:32:56;72.32075446706492;;;182;150994
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T19:37:57;72.12208954827399;;;181;150578
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T19:53:04;74.06369477750866;;;185;149871
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T19:58:06;72.38924050632912;;;183;151680
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T20:03:07;80.20753368451703;;;202;151108
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T20:08:09;69.44444444444444;;;175;151200
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T20:13:11;78.70330698903823;;;199;151709
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T20:18:15;78.61728395061728;;;199;151875
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T20:23:15;77.78446559558692;;;196;151187
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T20:28:17;78.49978194505016;;;198;151338
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T20:33:19;76.68061662340415;;;193;151016
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T20:35:43;79.13416355719332;;;199;150883
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T20:38:22;70.99452499849588;;;177;149589
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T20:43:23;80.00796099114339;;;201;150735
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T20:48:26;69.97574174286247;;;175;150052
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T20:53:27;74.43576100946038;;;187;150734
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T20:58:29;75.38718938590038;;;193;153607
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T21:03:31;69.64802172073898;;;177;152481
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T21:08:33;63.37522918714958;;;159;150532
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T21:18:37;71.5677309053318;;;180;150906
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T21:23:39;68.51281777326665;;;171;149753
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T21:33:48;71.60189347229405;;;180;150834
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T21:36:07;72.58400375480092;;;183;151273
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T21:38:46;64.87958562503337;;;162;149816
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T21:48:49;74.69076442770013;;;189;151826
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T21:58:52;70.700851984986;;;178;151059
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T22:14:01;78.49459523746597;;;198;151348
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T22:19:00;76.3606716027124;;;192;150863
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T22:29:04;86.57490524635946;;;217;150390
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T22:34:06;82.25577820221878;;;206;150263
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T22:39:08;69.8320327998942;;;176;151220
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T22:44:10;76.00578333709161;;;191;150778
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T22:49:12;72.12491083458825;;;182;151404
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T22:51:37;83.12673180691264;;;209;150854
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T22:59:15;73.6564699603029;;;184;149885
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T23:04:18;72.48670754003889;;;187;154787
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T23:09:19;77.18576970259606;;;194;150805
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T23:11:43;69.93531324340351;;;171;146707
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T23:14:26;73.5242225743743;;;191;155867
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T23:19:23;79.45815599098684;;;201;151778
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T23:24:26;77.86841826464668;;;196;151024
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T23:34:30;85.05113666472366;;;214;150968
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T23:39:31;83.0430578917394;;;209;151006
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T23:44:33;75.11276850827632;;;189;150973
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T23:49:35;69.54885972988548;;;175;150973
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T23:54:37;66.39791320844202;;;168;151812
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T23:57:01;66.73682247472392;;;167;150142
68964;Radiation_Si22G;56017;48.680;8.998;2022-12-07T23:59:39;75.67062591752303;;;189;149860
