sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T00:01:15;97834.78;;;2.01
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T00:03:43;97826.81;;;1.92
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T00:06:11;97824.31;;;1.92
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T00:08:38;97825.28;;;1.80
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T00:13:30;97810.25;;;1.80
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T00:15:55;97814.97;;;1.90
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T00:18:20;97809.19;;;1.91
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T00:20:46;97805.88;;;1.92
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T00:23:11;97806.06;;;1.95
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T00:25:38;97807.13;;;2.00
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T00:28:03;97793.97;;;1.88
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T00:30:29;97793.34;;;1.92
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T00:32:54;97796.44;;;1.86
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T00:35:20;97798.84;;;1.85
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T00:37:45;97797.44;;;1.90
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T00:40:11;97798.84;;;2.01
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T00:42:36;97799.97;;;2.06
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T00:45:02;97799.47;;;1.97
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T00:47:27;97801.19;;;1.98
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T00:49:53;97796.50;;;2.04
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T00:52:18;97788.34;;;2.08
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T00:54:45;97787.44;;;2.06
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T00:57:10;97780.84;;;2.08
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T00:59:36;97783.34;;;2.08
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T01:02:01;97777.75;;;2.13
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T01:04:26;97777.22;;;2.19
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T01:06:51;97782.16;;;2.17
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T01:09:17;97779.94;;;2.23
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T01:11:42;97778.38;;;2.25
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T01:14:08;97776.25;;;2.33
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T01:16:34;97771.56;;;2.23
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T01:19:00;97760.41;;;2.34
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T01:21:31;97764.28;;;2.27
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T01:24:02;97753.78;;;2.34
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T01:26:27;97749.28;;;2.29
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T01:28:54;97750.34;;;2.32
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T01:31:22;97748.16;;;2.22
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T01:33:53;97759.00;;;2.23
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T01:36:33;97768.34;;;2.25
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T01:39:02;97760.91;;;2.27
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T01:41:31;97766.84;;;2.29
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T01:46:45;97762.91;;;2.34
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T01:49:18;97764.63;;;2.35
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T01:51:46;97766.22;;;2.33
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T01:54:14;97769.59;;;2.33
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T01:56:44;97773.66;;;2.31
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T01:59:11;97752.19;;;2.36
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T02:01:36;97758.00;;;2.35
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T02:04:02;97759.41;;;2.30
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T02:06:27;97758.69;;;2.33
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T02:08:53;97752.75;;;2.31
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T02:11:19;97743.44;;;2.28
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T02:13:45;97752.75;;;2.31
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T02:16:21;97746.66;;;2.26
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T02:27:22;97754.84;;;2.06
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T02:30:16;97741.66;;;2.10
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T02:35:17;97733.28;;;2.09
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T02:40:59;97731.78;;;2.13
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T02:43:27;97732.09;;;2.03
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T02:45:57;97725.50;;;2.05
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T02:48:25;97730.63;;;2.06
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T02:50:52;97727.97;;;2.03
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T02:53:37;97733.91;;;2.05
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T02:56:26;97723.31;;;2.11
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T03:06:57;97732.09;;;2.19
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T03:09:36;97726.22;;;2.18
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T03:12:12;97726.59;;;2.26
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T03:14:46;97724.41;;;2.16
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T03:17:20;97728.94;;;2.23
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T03:19:49;97730.50;;;2.21
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T03:22:17;97723.06;;;2.22
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T03:27:24;97715.06;;;2.29
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T03:29:58;97717.47;;;2.28
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T03:35:14;97703.59;;;2.34
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T03:38:02;97709.34;;;2.32
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T03:40:34;97704.00;;;2.42
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T03:43:01;97707.13;;;2.38
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T03:45:40;97715.56;;;2.40
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T03:48:25;97705.78;;;2.44
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T03:50:53;97714.38;;;2.49
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T03:55:58;97708.34;;;2.46
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T03:58:24;97703.63;;;2.52
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T04:00:50;97703.50;;;2.49
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T04:03:16;97710.84;;;2.46
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T04:05:42;97712.81;;;2.51
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T04:08:08;97712.81;;;2.51
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T04:10:33;97717.88;;;2.53
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T04:12:59;97717.88;;;2.53
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T04:15:24;97718.03;;;2.56
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T04:17:49;97715.69;;;2.59
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T04:20:15;97718.97;;;2.58
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T04:22:40;97713.47;;;2.65
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T04:25:06;97721.94;;;2.67
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T04:27:31;97702.13;;;2.55
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T04:29:57;97702.06;;;2.54
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T04:32:23;97711.66;;;2.45
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T04:34:49;97699.19;;;2.46
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T04:37:14;97697.59;;;2.48
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T04:39:39;97704.41;;;2.51
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T04:42:05;97701.47;;;2.42
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T04:44:30;97705.78;;;2.44
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T04:46:56;97707.41;;;2.44
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T04:49:22;97710.81;;;2.44
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T04:51:48;97710.63;;;2.41
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T04:54:15;97713.22;;;2.43
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T04:56:40;97718.38;;;2.46
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T04:59:06;97711.84;;;2.49
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T05:01:32;97713.19;;;2.59
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T05:03:57;97715.25;;;2.50
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T05:06:23;97712.94;;;2.54
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T05:08:48;97717.16;;;2.55
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T05:11:14;97718.97;;;2.58
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T05:13:58;97721.34;;;2.55
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T05:16:23;97713.81;;;2.55
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T05:18:49;97712.09;;;2.54
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T05:21:15;97719.03;;;2.59
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T05:23:40;97717.13;;;2.54
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T05:26:05;97719.69;;;2.55
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T05:28:31;97716.41;;;2.56
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T05:30:56;97714.91;;;2.60
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T05:33:21;97722.19;;;2.55
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T05:35:47;97718.75;;;2.53
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T05:38:12;97717.41;;;2.60
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T05:40:37;97720.72;;;2.59
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T05:43:03;97719.69;;;2.55
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T05:45:28;97712.22;;;2.57
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T05:47:53;97712.94;;;2.54
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T05:50:19;97715.31;;;2.51
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T05:52:44;97713.66;;;2.52
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T05:55:09;97715.53;;;2.56
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T05:57:35;97717.97;;;2.54
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T06:00:00;97716.75;;;2.46
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T06:02:26;97706.97;;;2.35
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T06:04:51;97708.53;;;2.33
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T06:07:16;97706.91;;;2.33
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T06:09:42;97707.63;;;2.31
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T06:12:10;97704.44;;;2.35
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T06:14:54;97702.25;;;2.41
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T06:17:19;97704.00;;;2.42
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T06:19:44;97706.34;;;2.39
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T06:22:10;97708.03;;;2.40
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T06:24:37;97708.75;;;2.37
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T06:27:02;97701.19;;;2.36
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T06:29:28;97702.09;;;2.38
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T06:31:53;97696.59;;;2.27
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T06:34:21;97704.66;;;2.22
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T06:36:48;97701.50;;;2.26
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T06:39:17;97712.38;;;2.26
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T06:41:42;97702.44;;;2.28
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T06:44:07;97703.31;;;2.28
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T06:46:33;97703.53;;;2.33
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T06:49:00;97707.91;;;2.37
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T06:51:25;97702.72;;;2.34
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T06:53:51;97701.91;;;2.33
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T06:56:16;97713.56;;;2.33
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T06:58:41;97716.22;;;2.36
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T07:01:11;97714.16;;;2.45
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T07:03:37;97707.19;;;2.39
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T07:06:02;97718.06;;;2.40
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T07:08:28;97714.22;;;2.46
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T07:10:53;97721.31;;;2.37
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T07:13:18;97729.53;;;2.35
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T07:15:44;97730.00;;;2.44
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T07:18:09;97731.56;;;2.42
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T07:20:35;97741.59;;;2.42
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T07:23:00;97730.88;;;2.44
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T07:25:26;97728.28;;;2.43
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T07:27:51;97735.44;;;2.53
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T07:30:16;97729.66;;;2.54
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T07:32:42;97731.38;;;2.55
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T07:35:07;97724.09;;;2.43
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T07:37:33;97730.56;;;2.38
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T07:39:59;97729.13;;;2.43
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T07:42:24;97729.19;;;2.45
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T07:44:49;97723.34;;;2.44
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T07:47:14;97731.00;;;2.47
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T07:49:40;97736.88;;;2.48
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T07:52:05;97730.00;;;2.44
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T07:54:31;97737.31;;;2.39
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T07:56:56;97734.84;;;2.41
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T07:59:21;97730.00;;;2.44
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T08:01:47;97723.25;;;2.43
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T08:04:12;97731.00;;;2.47
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T08:06:37;97728.28;;;2.43
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T08:09:02;97729.91;;;2.42
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T08:11:30;97733.22;;;2.41
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T08:13:55;97732.63;;;2.47
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T08:16:20;97727.78;;;2.50
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T08:18:45;97734.19;;;2.61
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T08:21:13;97736.19;;;2.68
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T08:23:39;97732.09;;;2.70
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T08:26:07;97745.72;;;2.75
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T08:28:33;97744.63;;;2.70
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T08:31:00;97742.78;;;2.66
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T08:33:26;97739.78;;;2.73
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T08:35:51;97742.00;;;2.67
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T08:38:16;97740.00;;;2.60
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T08:40:41;97742.09;;;2.68
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T08:43:07;97734.06;;;2.75
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T08:45:32;97741.88;;;2.81
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T08:48:10;97738.06;;;2.89
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T08:50:37;97744.25;;;2.96
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T08:53:03;97727.50;;;2.96
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T08:55:29;97736.03;;;3.00
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T08:57:55;97741.72;;;2.96
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T09:00:21;97738.84;;;3.06
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T09:02:46;97746.38;;;3.06
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T09:05:12;97748.59;;;3.00
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T09:07:41;97756.13;;;3.00
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T09:10:07;97753.84;;;3.04
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T09:12:32;97748.47;;;2.97
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T09:14:57;97752.91;;;3.02
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T09:17:23;97744.00;;;3.09
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T09:19:48;97751.69;;;3.12
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T09:22:18;97748.94;;;3.07
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T09:24:45;97748.97;;;3.25
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T09:27:18;97748.25;;;3.27
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T09:29:59;97739.91;;;3.11
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T09:32:43;97738.28;;;3.11
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T09:35:21;97741.66;;;3.12
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T09:37:54;97748.53;;;3.33
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T09:40:33;97747.19;;;3.41
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T09:43:20;97752.06;;;3.56
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T09:46:11;97749.06;;;3.45
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T09:48:38;97748.34;;;3.48
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T09:51:22;97746.97;;;3.73
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T09:53:57;97740.34;;;4.13
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T09:56:41;97742.06;;;4.33
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T09:59:19;97740.09;;;4.07
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T10:01:48;97735.28;;;3.93
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T10:04:40;97735.00;;;3.87
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T10:07:12;97737.06;;;3.95
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T10:09:45;97725.69;;;3.84
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T10:12:19;97725.09;;;3.71
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T10:15:11;97725.38;;;3.77
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T10:17:51;97708.50;;;4.74
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T10:20:32;97707.50;;;4.91
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T10:23:16;97710.03;;;5.57
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T10:25:45;97715.50;;;5.45
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T10:28:21;97713.69;;;5.87
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T10:30:57;97715.94;;;6.51
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T10:33:37;97702.94;;;6.91
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T10:36:37;97705.34;;;7.70
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T10:39:18;97694.78;;;7.85
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T10:42:03;97683.72;;;8.12
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T10:44:36;97688.84;;;7.83
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T10:47:29;97682.81;;;7.79
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T10:53:01;97675.53;;;6.01
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T10:58:24;97686.44;;;5.55
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T11:06:27;97688.22;;;4.91
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T11:11:44;97675.94;;;4.78
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T11:14:21;97668.81;;;4.89
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T11:16:57;97672.19;;;4.89
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T11:22:27;97663.41;;;4.80
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T11:31:13;97661.44;;;4.51
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T11:34:21;97659.56;;;4.26
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T11:36:47;97659.88;;;4.13
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T11:39:30;97655.53;;;3.90
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T11:42:21;97666.22;;;3.85
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T11:50:41;97662.19;;;3.69
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T11:54:05;97657.72;;;3.62
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T11:56:28;97650.81;;;3.58
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T11:59:13;97651.81;;;3.62
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T12:05:02;97674.78;;;3.14
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T12:07:31;97652.22;;;2.79
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T12:22:43;97642.28;;;3.74
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T12:25:35;97636.03;;;4.24
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T12:31:33;97633.09;;;4.77
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T12:58:48;97621.47;;;4.38
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T13:04:27;97612.66;;;4.27
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T13:31:41;97607.38;;;4.21
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T13:34:56;97610.94;;;4.26
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T13:37:40;97605.03;;;4.25
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T13:40:44;97601.13;;;4.32
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T13:43:42;97595.84;;;4.26
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T13:46:30;97589.44;;;4.13
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T13:49:46;97600.94;;;4.07
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T13:52:33;97598.34;;;4.05
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T13:55:37;97597.69;;;3.89
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T14:01:18;97597.94;;;3.95
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T14:04:31;97601.47;;;4.00
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T14:10:22;97598.69;;;3.94
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T14:13:40;97589.34;;;3.90
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T14:16:33;97591.78;;;3.88
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T14:19:46;97590.06;;;3.87
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T14:22:38;97592.59;;;3.87
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T14:25:21;97577.19;;;3.80
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T14:28:26;97580.25;;;3.73
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T14:31:01;97582.75;;;3.73
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T14:33:46;97570.75;;;3.66
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T14:36:20;97565.56;;;3.63
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T14:38:57;97566.38;;;3.62
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T14:41:33;97567.50;;;3.68
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T14:44:49;97565.38;;;3.58
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T14:47:41;97564.22;;;3.50
73588;BMP280;61866;51.04548212;9.53271210;2022-12-07T14:50:49;97564.16;;;3.49
