sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46710;BME280;32442;51.514;-0.178;2022-12-07T00:02:06;102094.41;;;21.83;39.62
46710;BME280;32442;51.514;-0.178;2022-12-07T00:04:33;102088.78;;;21.83;39.96
46710;BME280;32442;51.514;-0.178;2022-12-07T00:07:00;102087.09;;;21.82;39.68
46710;BME280;32442;51.514;-0.178;2022-12-07T00:09:28;102087.94;;;21.82;39.70
46710;BME280;32442;51.514;-0.178;2022-12-07T00:11:54;102085.13;;;21.82;39.50
46710;BME280;32442;51.514;-0.178;2022-12-07T00:14:21;102093.28;;;21.84;39.65
46710;BME280;32442;51.514;-0.178;2022-12-07T00:16:48;102087.66;;;21.84;39.34
46710;BME280;32442;51.514;-0.178;2022-12-07T00:19:16;102086.81;;;21.83;39.66
46710;BME280;32442;51.514;-0.178;2022-12-07T00:21:43;102082.03;;;21.84;39.51
46710;BME280;32442;51.514;-0.178;2022-12-07T00:24:10;102092.97;;;21.85;39.32
46710;BME280;32442;51.514;-0.178;2022-12-07T00:26:37;102085.38;;;21.86;39.49
46710;BME280;32442;51.514;-0.178;2022-12-07T00:29:08;102089.34;;;21.85;39.49
46710;BME280;32442;51.514;-0.178;2022-12-07T00:31:36;102096.09;;;21.84;39.76
46710;BME280;32442;51.514;-0.178;2022-12-07T00:34:06;102094.41;;;21.83;39.46
46710;BME280;32442;51.514;-0.178;2022-12-07T00:36:32;102100.31;;;21.81;39.26
46710;BME280;32442;51.514;-0.178;2022-12-07T00:39:00;102101.16;;;21.82;39.43
46710;BME280;32442;51.514;-0.178;2022-12-07T00:41:27;102097.50;;;21.81;39.41
46710;BME280;32442;51.514;-0.178;2022-12-07T00:43:54;102095.84;;;21.80;39.59
46710;BME280;32442;51.514;-0.178;2022-12-07T00:46:21;102094.16;;;21.79;39.44
46710;BME280;32442;51.514;-0.178;2022-12-07T00:48:48;102085.97;;;21.78;39.35
46710;BME280;32442;51.514;-0.178;2022-12-07T00:51:16;102091.63;;;21.78;39.75
46710;BME280;32442;51.514;-0.178;2022-12-07T00:53:43;102083.19;;;21.72;39.86
46710;BME280;32442;51.514;-0.178;2022-12-07T00:56:28;102090.25;;;21.70;40.01
46710;BME280;32442;51.514;-0.178;2022-12-07T00:58:58;102080.16;;;21.64;40.24
46710;BME280;32442;51.514;-0.178;2022-12-07T01:01:26;102081.56;;;21.61;40.37
46710;BME280;32442;51.514;-0.178;2022-12-07T01:03:54;102084.94;;;21.58;40.33
46710;BME280;32442;51.514;-0.178;2022-12-07T01:06:21;102082.72;;;21.55;40.58
46710;BME280;32442;51.514;-0.178;2022-12-07T01:08:49;102080.19;;;21.54;40.47
46710;BME280;32442;51.514;-0.178;2022-12-07T01:11:17;102082.47;;;21.52;40.61
46710;BME280;32442;51.514;-0.178;2022-12-07T01:13:44;102083.84;;;21.49;40.36
46710;BME280;32442;51.514;-0.178;2022-12-07T01:16:12;102076.00;;;21.46;40.42
46710;BME280;32442;51.514;-0.178;2022-12-07T01:18:39;102073.47;;;21.45;40.83
46710;BME280;32442;51.514;-0.178;2022-12-07T01:21:08;102065.34;;;21.43;40.45
46710;BME280;32442;51.514;-0.178;2022-12-07T01:23:35;102073.22;;;21.41;40.84
46710;BME280;32442;51.514;-0.178;2022-12-07T01:26:03;102068.72;;;21.40;40.61
46710;BME280;32442;51.514;-0.178;2022-12-07T01:28:30;102068.72;;;21.35;41.03
46710;BME280;32442;51.514;-0.178;2022-12-07T01:31:04;102066.75;;;21.36;40.64
46710;BME280;32442;51.514;-0.178;2022-12-07T01:33:32;102072.41;;;21.30;40.74
46710;BME280;32442;51.514;-0.178;2022-12-07T01:36:00;102069.91;;;21.29;41.08
46710;BME280;32442;51.514;-0.178;2022-12-07T01:38:27;102067.09;;;21.29;41.29
46710;BME280;32442;51.514;-0.178;2022-12-07T01:40:54;102064.28;;;21.24;41.01
46710;BME280;32442;51.514;-0.178;2022-12-07T01:43:21;102072.72;;;21.19;41.21
46710;BME280;32442;51.514;-0.178;2022-12-07T01:45:49;102070.19;;;21.17;40.99
46710;BME280;32442;51.514;-0.178;2022-12-07T01:48:17;102066.53;;;21.17;40.85
46710;BME280;32442;51.514;-0.178;2022-12-07T01:50:45;102070.78;;;21.14;40.81
46710;BME280;32442;51.514;-0.178;2022-12-07T01:53:14;102069.91;;;21.09;41.19
46710;BME280;32442;51.514;-0.178;2022-12-07T01:55:42;102070.22;;;21.07;41.02
46710;BME280;32442;51.514;-0.178;2022-12-07T01:58:10;102076.69;;;21.03;40.89
46710;BME280;32442;51.514;-0.178;2022-12-07T02:00:37;102071.34;;;21.01;40.77
46710;BME280;32442;51.514;-0.178;2022-12-07T02:03:16;102072.19;;;20.97;41.24
46710;BME280;32442;51.514;-0.178;2022-12-07T02:05:44;102066.59;;;20.92;41.24
46710;BME280;32442;51.514;-0.178;2022-12-07T02:08:12;102064.34;;;20.94;41.15
46710;BME280;32442;51.514;-0.178;2022-12-07T02:10:39;102077.53;;;20.93;41.41
46710;BME280;32442;51.514;-0.178;2022-12-07T02:31:29;102068.56;;;20.76;41.05
46710;BME280;32442;51.514;-0.178;2022-12-07T02:34:05;102071.09;;;20.72;41.50
46710;BME280;32442;51.514;-0.178;2022-12-07T02:36:36;102070.56;;;20.70;41.55
46710;BME280;32442;51.514;-0.178;2022-12-07T02:39:08;102071.94;;;20.68;41.21
46710;BME280;32442;51.514;-0.178;2022-12-07T02:41:40;102066.31;;;20.63;41.21
46710;BME280;32442;51.514;-0.178;2022-12-07T02:44:19;102073.63;;;20.59;41.59
46710;BME280;32442;51.514;-0.178;2022-12-07T02:46:48;102056.50;;;20.60;41.79
46710;BME280;32442;51.514;-0.178;2022-12-07T02:49:17;102060.44;;;20.59;41.81
46710;BME280;32442;51.514;-0.178;2022-12-07T02:51:45;102057.34;;;20.56;41.49
46710;BME280;32442;51.514;-0.178;2022-12-07T02:54:13;102065.22;;;20.54;41.49
46710;BME280;32442;51.514;-0.178;2022-12-07T03:06:53;102060.75;;;20.53;41.85
46710;BME280;32442;51.514;-0.178;2022-12-07T03:10:24;102045.56;;;20.59;41.96
46710;BME280;32442;51.514;-0.178;2022-12-07T03:12:20;102053.97;;;20.59;42.00
46710;BME280;32442;51.514;-0.178;2022-12-07T03:14:50;102047.50;;;20.58;42.21
46710;BME280;32442;51.514;-0.178;2022-12-07T03:17:25;102044.44;;;20.55;42.08
46710;BME280;32442;51.514;-0.178;2022-12-07T03:19:53;102042.47;;;20.55;41.86
46710;BME280;32442;51.514;-0.178;2022-12-07T03:22:28;102037.16;;;20.49;42.04
46710;BME280;32442;51.514;-0.178;2022-12-07T03:24:57;102041.34;;;20.41;41.85
46710;BME280;32442;51.514;-0.178;2022-12-07T03:27:26;102035.47;;;20.37;42.40
46710;BME280;32442;51.514;-0.178;2022-12-07T03:30:02;102034.34;;;20.38;41.75
46710;BME280;32442;51.514;-0.178;2022-12-07T03:32:35;102033.78;;;20.31;42.06
46710;BME280;32442;51.514;-0.178;2022-12-07T03:37:34;102032.06;;;20.25;41.96
46710;BME280;32442;51.514;-0.178;2022-12-07T03:40:13;102032.06;;;20.25;41.75
46710;BME280;32442;51.514;-0.178;2022-12-07T03:42:42;102027.84;;;20.23;41.82
46710;BME280;32442;51.514;-0.178;2022-12-07T03:45:09;102021.97;;;20.19;42.19
46710;BME280;32442;51.514;-0.178;2022-12-07T03:47:47;102023.38;;;20.17;42.13
46710;BME280;32442;51.514;-0.178;2022-12-07T03:50:21;102024.50;;;20.16;41.97
46710;BME280;32442;51.514;-0.178;2022-12-07T03:52:53;102023.38;;;20.12;41.99
46710;BME280;32442;51.514;-0.178;2022-12-07T03:57:51;102018.31;;;20.09;42.30
46710;BME280;32442;51.514;-0.178;2022-12-07T04:00:20;102018.88;;;20.06;42.29
46710;BME280;32442;51.514;-0.178;2022-12-07T04:02:47;102026.72;;;20.04;42.10
46710;BME280;32442;51.514;-0.178;2022-12-07T04:05:17;102028.13;;;20.01;42.38
46710;BME280;32442;51.514;-0.178;2022-12-07T04:07:44;102031.78;;;20.02;42.55
46710;BME280;32442;51.514;-0.178;2022-12-07T04:10:10;102026.72;;;19.98;42.54
46710;BME280;32442;51.514;-0.178;2022-12-07T04:12:37;102032.88;;;19.95;42.27
46710;BME280;32442;51.514;-0.178;2022-12-07T04:15:04;102025.03;;;19.92;42.56
46710;BME280;32442;51.514;-0.178;2022-12-07T04:17:31;102025.03;;;19.92;42.68
46710;BME280;32442;51.514;-0.178;2022-12-07T04:19:57;102029.22;;;19.90;42.43
46710;BME280;32442;51.514;-0.178;2022-12-07T04:22:27;102025.84;;;19.88;42.60
46710;BME280;32442;51.514;-0.178;2022-12-07T04:24:53;102028.66;;;19.88;42.66
46710;BME280;32442;51.514;-0.178;2022-12-07T04:27:20;102029.50;;;19.83;42.31
46710;BME280;32442;51.514;-0.178;2022-12-07T04:29:47;102027.81;;;19.82;42.53
46710;BME280;32442;51.514;-0.178;2022-12-07T04:32:14;102030.88;;;19.81;42.41
46710;BME280;32442;51.514;-0.178;2022-12-07T04:34:40;102031.44;;;19.78;42.33
46710;BME280;32442;51.514;-0.178;2022-12-07T04:37:08;102030.03;;;19.75;42.51
46710;BME280;32442;51.514;-0.178;2022-12-07T04:39:41;102032.00;;;19.75;42.31
46710;BME280;32442;51.514;-0.178;2022-12-07T04:42:07;102024.13;;;19.72;42.63
46710;BME280;32442;51.514;-0.178;2022-12-07T04:44:34;102028.91;;;19.71;42.70
46710;BME280;32442;51.514;-0.178;2022-12-07T04:47:01;102025.53;;;19.69;42.65
46710;BME280;32442;51.514;-0.178;2022-12-07T04:49:28;102028.59;;;19.68;42.43
46710;BME280;32442;51.514;-0.178;2022-12-07T04:51:55;102028.06;;;19.66;42.70
46710;BME280;32442;51.514;-0.178;2022-12-07T04:54:21;102030.28;;;19.64;42.55
46710;BME280;32442;51.514;-0.178;2022-12-07T04:56:48;102021.59;;;19.60;43.00
46710;BME280;32442;51.514;-0.178;2022-12-07T04:59:15;102012.59;;;19.58;42.63
46710;BME280;32442;51.514;-0.178;2022-12-07T05:01:42;102027.75;;;19.57;43.07
46710;BME280;32442;51.514;-0.178;2022-12-07T05:04:09;102030.81;;;19.56;42.84
46710;BME280;32442;51.514;-0.178;2022-12-07T05:06:36;102029.97;;;19.55;43.26
46710;BME280;32442;51.514;-0.178;2022-12-07T05:09:03;102027.44;;;19.53;43.35
46710;BME280;32442;51.514;-0.178;2022-12-07T05:11:30;102027.72;;;19.52;43.00
46710;BME280;32442;51.514;-0.178;2022-12-07T05:16:32;102018.19;;;19.48;43.34
46710;BME280;32442;51.514;-0.178;2022-12-07T05:18:59;102012.59;;;19.48;43.19
46710;BME280;32442;51.514;-0.178;2022-12-07T05:21:26;102018.47;;;19.46;43.69
46710;BME280;32442;51.514;-0.178;2022-12-07T05:23:52;102013.69;;;19.47;43.52
46710;BME280;32442;51.514;-0.178;2022-12-07T05:26:19;102000.56;;;19.52;43.92
46710;BME280;32442;51.514;-0.178;2022-12-07T05:28:49;102009.25;;;19.56;44.09
46710;BME280;32442;51.514;-0.178;2022-12-07T05:31:16;101999.44;;;19.59;44.53
46710;BME280;32442;51.514;-0.178;2022-12-07T05:33:43;102005.59;;;19.61;44.51
46710;BME280;32442;51.514;-0.178;2022-12-07T05:36:09;102003.66;;;19.61;44.93
46710;BME280;32442;51.514;-0.178;2022-12-07T05:38:36;102013.47;;;19.64;45.49
46710;BME280;32442;51.514;-0.178;2022-12-07T05:41:03;102013.19;;;19.65;45.99
46710;BME280;32442;51.514;-0.178;2022-12-07T05:43:30;102011.78;;;19.68;46.24
46710;BME280;32442;51.514;-0.178;2022-12-07T05:45:57;102009.28;;;19.71;46.10
46710;BME280;32442;51.514;-0.178;2022-12-07T05:48:24;102015.19;;;19.75;46.39
46710;BME280;32442;51.514;-0.178;2022-12-07T05:50:51;102007.31;;;19.77;46.29
46710;BME280;32442;51.514;-0.178;2022-12-07T05:53:18;102008.44;;;19.81;46.23
46710;BME280;32442;51.514;-0.178;2022-12-07T05:55:48;101996.69;;;19.84;46.40
46710;BME280;32442;51.514;-0.178;2022-12-07T05:58:15;102007.91;;;19.89;46.53
46710;BME280;32442;51.514;-0.178;2022-12-07T06:01:00;101993.91;;;19.94;46.56
46710;BME280;32442;51.514;-0.178;2022-12-07T06:03:27;101998.69;;;19.98;46.74
46710;BME280;32442;51.514;-0.178;2022-12-07T06:05:54;101999.81;;;20.03;46.15
46710;BME280;32442;51.514;-0.178;2022-12-07T06:08:20;102002.63;;;20.08;46.21
46710;BME280;32442;51.514;-0.178;2022-12-07T06:10:47;102000.94;;;20.12;46.27
46710;BME280;32442;51.514;-0.178;2022-12-07T06:13:34;101998.13;;;20.17;45.78
46710;BME280;32442;51.514;-0.178;2022-12-07T06:16:01;101997.28;;;20.21;45.85
46710;BME280;32442;51.514;-0.178;2022-12-07T06:18:28;102003.72;;;20.27;45.61
46710;BME280;32442;51.514;-0.178;2022-12-07T06:20:54;101998.44;;;20.30;45.42
46710;BME280;32442;51.514;-0.178;2022-12-07T06:23:21;102002.06;;;20.36;45.51
46710;BME280;32442;51.514;-0.178;2022-12-07T06:25:47;101999.56;;;20.39;45.78
46710;BME280;32442;51.514;-0.178;2022-12-07T06:28:14;102001.50;;;20.44;45.52
46710;BME280;32442;51.514;-0.178;2022-12-07T06:30:41;102003.47;;;20.49;45.31
46710;BME280;32442;51.514;-0.178;2022-12-07T06:33:07;102007.41;;;20.53;45.55
46710;BME280;32442;51.514;-0.178;2022-12-07T06:35:34;102006.53;;;20.57;45.45
46710;BME280;32442;51.514;-0.178;2022-12-07T06:38:01;102008.50;;;20.62;45.20
46710;BME280;32442;51.514;-0.178;2022-12-07T06:40:27;102013.28;;;20.66;44.94
46710;BME280;32442;51.514;-0.178;2022-12-07T06:42:54;102005.13;;;20.70;45.13
46710;BME280;32442;51.514;-0.178;2022-12-07T06:45:21;102017.47;;;20.74;45.13
46710;BME280;32442;51.514;-0.178;2022-12-07T06:47:47;102017.72;;;20.77;44.51
46710;BME280;32442;51.514;-0.178;2022-12-07T06:50:14;102020.81;;;20.81;44.69
46710;BME280;32442;51.514;-0.178;2022-12-07T06:52:41;102021.91;;;20.85;44.60
46710;BME280;32442;51.514;-0.178;2022-12-07T06:55:07;102023.06;;;20.89;44.57
46710;BME280;32442;51.514;-0.178;2022-12-07T06:57:34;102025.81;;;20.94;44.08
46710;BME280;32442;51.514;-0.178;2022-12-07T07:00:01;102025.28;;;20.97;43.97
46710;BME280;32442;51.514;-0.178;2022-12-07T07:02:34;102026.38;;;21.01;43.91
46710;BME280;32442;51.514;-0.178;2022-12-07T07:05:18;102030.03;;;21.07;44.03
46710;BME280;32442;51.514;-0.178;2022-12-07T07:07:50;102022.13;;;21.09;43.86
46710;BME280;32442;51.514;-0.178;2022-12-07T07:10:37;102032.28;;;21.15;44.61
46710;BME280;32442;51.514;-0.178;2022-12-07T07:13:04;102029.72;;;21.18;44.20
46710;BME280;32442;51.514;-0.178;2022-12-07T07:15:31;102025.22;;;21.22;44.52
46710;BME280;32442;51.514;-0.178;2022-12-07T07:17:58;102027.16;;;21.27;44.09
46710;BME280;32442;51.514;-0.178;2022-12-07T07:20:32;102013.66;;;21.29;44.17
46710;BME280;32442;51.514;-0.178;2022-12-07T07:22:59;102022.38;;;21.33;43.67
46710;BME280;32442;51.514;-0.178;2022-12-07T07:25:26;102022.63;;;21.36;43.59
46710;BME280;32442;51.514;-0.178;2022-12-07T07:27:52;102022.06;;;21.39;43.33
46710;BME280;32442;51.514;-0.178;2022-12-07T07:30:19;102011.34;;;21.41;42.71
46710;BME280;32442;51.514;-0.178;2022-12-07T07:32:46;102020.06;;;21.45;43.03
46710;BME280;32442;51.514;-0.178;2022-12-07T07:35:13;102018.66;;;21.47;42.37
46710;BME280;32442;51.514;-0.178;2022-12-07T07:37:40;102018.06;;;21.50;42.63
46710;BME280;32442;51.514;-0.178;2022-12-07T07:40:08;102024.25;;;21.52;42.47
46710;BME280;32442;51.514;-0.178;2022-12-07T07:42:35;102028.16;;;21.56;42.33
46710;BME280;32442;51.514;-0.178;2022-12-07T07:45:01;102030.66;;;21.58;41.84
46710;BME280;32442;51.514;-0.178;2022-12-07T07:47:28;102030.94;;;21.61;41.99
46710;BME280;32442;51.514;-0.178;2022-12-07T07:49:55;102032.31;;;21.64;41.63
46710;BME280;32442;51.514;-0.178;2022-12-07T07:52:28;102033.16;;;21.69;41.33
46710;BME280;32442;51.514;-0.178;2022-12-07T07:54:58;102033.69;;;21.71;40.68
46710;BME280;32442;51.514;-0.178;2022-12-07T07:57:24;102037.03;;;21.79;39.90
46710;BME280;32442;51.514;-0.178;2022-12-07T07:59:51;102040.97;;;21.78;37.83
46710;BME280;32442;51.514;-0.178;2022-12-07T08:02:24;102034.25;;;21.73;36.73
46710;BME280;32442;51.514;-0.178;2022-12-07T08:04:55;102029.78;;;21.67;36.86
46710;BME280;32442;51.514;-0.178;2022-12-07T08:07:23;102035.41;;;21.67;37.10
46710;BME280;32442;51.514;-0.178;2022-12-07T08:09:49;102034.56;;;21.67;37.15
46710;BME280;32442;51.514;-0.178;2022-12-07T08:12:16;102035.72;;;21.66;37.22
46710;BME280;32442;51.514;-0.178;2022-12-07T08:14:43;102034.28;;;21.63;37.30
46710;BME280;32442;51.514;-0.178;2022-12-07T08:17:09;102037.41;;;21.62;36.92
46710;BME280;32442;51.514;-0.178;2022-12-07T08:19:36;102040.50;;;21.60;36.67
46710;BME280;32442;51.514;-0.178;2022-12-07T08:22:03;102034.31;;;21.58;36.82
46710;BME280;32442;51.514;-0.178;2022-12-07T08:24:30;102030.13;;;21.56;36.99
46710;BME280;32442;51.514;-0.178;2022-12-07T08:26:56;102037.16;;;21.53;36.70
46710;BME280;32442;51.514;-0.178;2022-12-07T08:29:23;102037.47;;;21.52;37.00
46710;BME280;32442;51.514;-0.178;2022-12-07T08:31:50;102035.22;;;21.49;36.55
46710;BME280;32442;51.514;-0.178;2022-12-07T08:34:16;102027.94;;;21.48;37.63
46710;BME280;32442;51.514;-0.178;2022-12-07T08:36:43;102022.59;;;21.46;38.03
46710;BME280;32442;51.514;-0.178;2022-12-07T08:39:10;102027.63;;;21.49;38.02
46710;BME280;32442;51.514;-0.178;2022-12-07T08:41:57;102031.59;;;21.48;37.52
46710;BME280;32442;51.514;-0.178;2022-12-07T08:44:23;102027.94;;;21.48;37.83
46710;BME280;32442;51.514;-0.178;2022-12-07T08:46:54;102024.53;;;21.46;37.70
46710;BME280;32442;51.514;-0.178;2022-12-07T08:49:27;102025.41;;;21.46;37.65
46710;BME280;32442;51.514;-0.178;2022-12-07T08:51:57;102022.59;;;21.46;38.01
46710;BME280;32442;51.514;-0.178;2022-12-07T08:54:24;102030.16;;;21.46;37.65
46710;BME280;32442;51.514;-0.178;2022-12-07T08:56:51;102027.09;;;21.47;37.99
46710;BME280;32442;51.514;-0.178;2022-12-07T08:59:24;102031.59;;;21.48;37.77
46710;BME280;32442;51.514;-0.178;2022-12-07T09:01:52;102031.59;;;21.48;37.94
46710;BME280;32442;51.514;-0.178;2022-12-07T09:04:19;102032.41;;;21.49;37.93
46710;BME280;32442;51.514;-0.178;2022-12-07T09:06:47;102022.00;;;21.49;37.74
46710;BME280;32442;51.514;-0.178;2022-12-07T09:09:14;102017.22;;;21.50;37.82
46710;BME280;32442;51.514;-0.178;2022-12-07T09:11:41;102012.44;;;21.50;37.67
46710;BME280;32442;51.514;-0.178;2022-12-07T09:14:07;102014.41;;;21.50;37.64
46710;BME280;32442;51.514;-0.178;2022-12-07T09:16:34;102013.28;;;21.51;37.68
46710;BME280;32442;51.514;-0.178;2022-12-07T09:19:01;102014.13;;;21.51;37.26
46710;BME280;32442;51.514;-0.178;2022-12-07T09:21:27;102017.78;;;21.52;37.17
46710;BME280;32442;51.514;-0.178;2022-12-07T09:23:54;102018.63;;;21.52;37.04
46710;BME280;32442;51.514;-0.178;2022-12-07T09:26:21;102010.19;;;21.52;36.87
46710;BME280;32442;51.514;-0.178;2022-12-07T09:28:47;102015.81;;;21.52;37.13
46710;BME280;32442;51.514;-0.178;2022-12-07T09:31:14;102014.97;;;21.52;36.75
46710;BME280;32442;51.514;-0.178;2022-12-07T09:33:55;102014.97;;;21.52;37.12
46710;BME280;32442;51.514;-0.178;2022-12-07T09:36:22;102014.41;;;21.50;36.95
46710;BME280;32442;51.514;-0.178;2022-12-07T09:38:48;102013.28;;;21.51;36.58
46710;BME280;32442;51.514;-0.178;2022-12-07T09:41:15;102002.88;;;21.51;36.57
46710;BME280;32442;51.514;-0.178;2022-12-07T09:43:42;102009.63;;;21.50;36.34
46710;BME280;32442;51.514;-0.178;2022-12-07T09:46:11;102003.16;;;21.50;36.18
46710;BME280;32442;51.514;-0.178;2022-12-07T09:48:39;102007.94;;;21.49;36.28
46710;BME280;32442;51.514;-0.178;2022-12-07T09:51:14;102008.25;;;21.48;35.94
46710;BME280;32442;51.514;-0.178;2022-12-07T09:53:49;102007.41;;;21.47;36.18
46710;BME280;32442;51.514;-0.178;2022-12-07T09:56:17;102010.50;;;21.46;36.26
46710;BME280;32442;51.514;-0.178;2022-12-07T09:58:44;102010.50;;;21.46;35.87
46710;BME280;32442;51.514;-0.178;2022-12-07T10:01:14;102004.34;;;21.44;35.77
46710;BME280;32442;51.514;-0.178;2022-12-07T10:03:51;102006.56;;;21.42;36.18
46710;BME280;32442;51.514;-0.178;2022-12-07T10:06:19;102009.66;;;21.40;35.77
46710;BME280;32442;51.514;-0.178;2022-12-07T10:08:45;102010.81;;;21.39;35.62
46710;BME280;32442;51.514;-0.178;2022-12-07T10:11:12;102003.78;;;21.37;35.70
46710;BME280;32442;51.514;-0.178;2022-12-07T10:13:45;101998.44;;;21.35;35.60
46710;BME280;32442;51.514;-0.178;2022-12-07T10:19:17;101990.59;;;21.32;35.86
46710;BME280;32442;51.514;-0.178;2022-12-07T10:24:29;101987.53;;;21.28;36.03
46710;BME280;32442;51.514;-0.178;2022-12-07T10:26:56;101979.38;;;21.27;35.54
46710;BME280;32442;51.514;-0.178;2022-12-07T10:29:30;101977.16;;;21.24;35.70
46710;BME280;32442;51.514;-0.178;2022-12-07T10:31:58;101969.00;;;21.22;36.06
46710;BME280;32442;51.514;-0.178;2022-12-07T10:34:27;101965.94;;;21.19;35.90
46710;BME280;32442;51.514;-0.178;2022-12-07T10:39:47;101960.59;;;21.17;35.88
46710;BME280;32442;51.514;-0.178;2022-12-07T10:42:24;101965.09;;;21.13;35.60
46710;BME280;32442;51.514;-0.178;2022-12-07T11:06:40;101951.97;;;20.94;36.14
46710;BME280;32442;51.514;-0.178;2022-12-07T11:12:54;101937.09;;;20.88;35.97
46710;BME280;32442;51.514;-0.178;2022-12-07T11:15:23;101935.13;;;20.83;36.20
46710;BME280;32442;51.514;-0.178;2022-12-07T11:23:43;101921.97;;;20.79;36.28
46710;BME280;32442;51.514;-0.178;2022-12-07T11:28:53;101912.41;;;20.80;36.81
46710;BME280;32442;51.514;-0.178;2022-12-07T11:33:57;101907.31;;;20.82;37.21
46710;BME280;32442;51.514;-0.178;2022-12-07T11:36:40;101900.59;;;20.83;36.80
46710;BME280;32442;51.514;-0.178;2022-12-07T11:41:38;101900.31;;;20.84;37.11
46710;BME280;32442;51.514;-0.178;2022-12-07T11:44:11;101898.03;;;20.86;37.02
46710;BME280;32442;51.514;-0.178;2022-12-07T11:46:54;101894.94;;;20.88;37.41
46710;BME280;32442;51.514;-0.178;2022-12-07T11:49:27;101890.72;;;20.91;37.05
46710;BME280;32442;51.514;-0.178;2022-12-07T11:52:02;101889.59;;;20.92;37.32
46710;BME280;32442;51.514;-0.178;2022-12-07T11:54:32;101886.19;;;20.95;37.03
46710;BME280;32442;51.514;-0.178;2022-12-07T11:57:02;101891.53;;;20.96;37.45
46710;BME280;32442;51.514;-0.178;2022-12-07T11:59:32;101889.28;;;20.98;37.10
46710;BME280;32442;51.514;-0.178;2022-12-07T12:02:32;101877.75;;;21.00;37.13
46710;BME280;32442;51.514;-0.178;2022-12-07T12:05:17;101889.25;;;21.03;37.52
46710;BME280;32442;51.514;-0.178;2022-12-07T12:07:44;101874.63;;;21.06;37.35
46710;BME280;32442;51.514;-0.178;2022-12-07T12:21:00;101834.97;;;21.18;36.95
46710;BME280;32442;51.514;-0.178;2022-12-07T12:23:54;101838.31;;;21.20;36.99
46710;BME280;32442;51.514;-0.178;2022-12-07T12:26:25;101834.09;;;21.22;36.73
46710;BME280;32442;51.514;-0.178;2022-12-07T12:29:03;101833.78;;;21.24;37.07
46710;BME280;32442;51.514;-0.178;2022-12-07T12:34:04;101827.59;;;21.27;36.94
46710;BME280;32442;51.514;-0.178;2022-12-07T12:39:10;101827.03;;;21.30;36.30
46710;BME280;32442;51.514;-0.178;2022-12-07T12:47:01;101815.19;;;21.33;36.18
46710;BME280;32442;51.514;-0.178;2022-12-07T13:01:48;101786.47;;;21.36;36.28
46710;BME280;32442;51.514;-0.178;2022-12-07T13:04:22;101787.03;;;21.38;36.35
46710;BME280;32442;51.514;-0.178;2022-12-07T13:06:50;101783.91;;;21.40;36.64
46710;BME280;32442;51.514;-0.178;2022-12-07T13:09:18;101782.78;;;21.41;36.36
46710;BME280;32442;51.514;-0.178;2022-12-07T13:11:45;101780.53;;;21.43;36.35
46710;BME280;32442;51.514;-0.178;2022-12-07T13:17:01;101777.97;;;21.46;36.52
46710;BME280;32442;51.514;-0.178;2022-12-07T13:25:09;101772.56;;;21.50;36.40
46710;BME280;32442;51.514;-0.178;2022-12-07T13:27:37;101770.59;;;21.50;36.38
46710;BME280;32442;51.514;-0.178;2022-12-07T13:30:17;101763.84;;;21.51;36.16
46710;BME280;32442;51.514;-0.178;2022-12-07T13:32:51;101759.91;;;21.52;36.43
46710;BME280;32442;51.514;-0.178;2022-12-07T13:35:34;101754.28;;;21.52;36.04
46710;BME280;32442;51.514;-0.178;2022-12-07T13:38:05;101755.13;;;21.53;35.74
46710;BME280;32442;51.514;-0.178;2022-12-07T13:40:32;101752.31;;;21.53;36.04
46710;BME280;32442;51.514;-0.178;2022-12-07T13:43:00;101750.63;;;21.52;35.81
46710;BME280;32442;51.514;-0.178;2022-12-07T13:45:28;101749.78;;;21.51;35.58
46710;BME280;32442;51.514;-0.178;2022-12-07T13:48:27;101750.63;;;21.52;35.80
46710;BME280;32442;51.514;-0.178;2022-12-07T13:50:57;101744.19;;;21.51;35.37
46710;BME280;32442;51.514;-0.178;2022-12-07T13:53:24;101732.09;;;21.51;35.65
46710;BME280;32442;51.514;-0.178;2022-12-07T13:55:54;101723.94;;;21.49;36.01
46710;BME280;32442;51.514;-0.178;2022-12-07T13:58:21;101727.91;;;21.48;35.86
46710;BME280;32442;51.514;-0.178;2022-12-07T14:00:48;101720.28;;;21.49;35.49
46710;BME280;32442;51.514;-0.178;2022-12-07T14:05:43;101718.63;;;21.48;35.94
46710;BME280;32442;51.514;-0.178;2022-12-07T14:10:39;101714.97;;;21.47;35.97
46710;BME280;32442;51.514;-0.178;2022-12-07T14:15:43;101702.03;;;21.46;35.88
46710;BME280;32442;51.514;-0.178;2022-12-07T14:18:25;101708.78;;;21.45;35.90
46710;BME280;32442;51.514;-0.178;2022-12-07T14:21:01;101700.34;;;21.45;36.01
46710;BME280;32442;51.514;-0.178;2022-12-07T14:23:29;101694.22;;;21.43;35.62
46710;BME280;32442;51.514;-0.178;2022-12-07T14:26:12;101704.28;;;21.44;35.76
46710;BME280;32442;51.514;-0.178;2022-12-07T14:28:40;101694.22;;;21.43;36.00
46710;BME280;32442;51.514;-0.178;2022-12-07T14:31:10;101685.78;;;21.43;35.96
